sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60087;BME280;45960;53.630;55.972;2022-07-06T00:00:10;99801.97;;;16.95;65.56
60087;BME280;45960;53.630;55.972;2022-07-06T00:01:11;99805.63;;;16.94;65.69
60087;BME280;45960;53.630;55.972;2022-07-06T00:02:12;99808.34;;;16.94;65.68
60087;BME280;45960;53.630;55.972;2022-07-06T00:03:13;99809.03;;;16.96;65.52
60087;BME280;45960;53.630;55.972;2022-07-06T00:04:14;99808.66;;;16.91;65.56
60087;BME280;45960;53.630;55.972;2022-07-06T00:05:15;99812.75;;;16.95;65.72
60087;BME280;45960;53.630;55.972;2022-07-06T00:06:16;99801.31;;;16.83;65.85
60087;BME280;45960;53.630;55.972;2022-07-06T00:07:18;99819.13;;;16.94;65.78
60087;BME280;45960;53.630;55.972;2022-07-06T00:08:19;99819.13;;;16.94;65.77
60087;BME280;45960;53.630;55.972;2022-07-06T00:09:20;99798.38;;;16.76;65.90
60087;BME280;45960;53.630;55.972;2022-07-06T00:10:21;99820.84;;;16.95;65.76
60087;BME280;45960;53.630;55.972;2022-07-06T00:11:22;99795.69;;;16.76;65.57
60087;BME280;45960;53.630;55.972;2022-07-06T00:12:23;99827.22;;;16.94;65.62
60087;BME280;45960;53.630;55.972;2022-07-06T00:13:24;99826.56;;;16.92;65.38
60087;BME280;45960;53.630;55.972;2022-07-06T00:14:26;99820.16;;;16.93;65.34
60087;BME280;45960;53.630;55.972;2022-07-06T00:15:27;99824.84;;;16.91;65.28
60087;BME280;45960;53.630;55.972;2022-07-06T00:16:28;99817.44;;;16.93;65.13
60087;BME280;45960;53.630;55.972;2022-07-06T00:17:30;99819.13;;;16.94;64.85
60087;BME280;45960;53.630;55.972;2022-07-06T00:18:31;99819.13;;;16.94;64.70
60087;BME280;45960;53.630;55.972;2022-07-06T00:19:32;99819.13;;;16.94;64.64
60087;BME280;45960;53.630;55.972;2022-07-06T00:20:34;99814.59;;;16.94;64.82
60087;BME280;45960;53.630;55.972;2022-07-06T00:21:34;99810.06;;;16.95;65.03
60087;BME280;45960;53.630;55.972;2022-07-06T00:22:36;99810.06;;;16.95;65.02
60087;BME280;45960;53.630;55.972;2022-07-06T00:23:37;99805.81;;;16.92;65.19
60087;BME280;45960;53.630;55.972;2022-07-06T00:24:38;99817.44;;;16.93;65.31
60087;BME280;45960;53.630;55.972;2022-07-06T00:25:39;99817.44;;;16.93;65.61
60087;BME280;45960;53.630;55.972;2022-07-06T00:26:40;99817.13;;;16.96;65.53
60087;BME280;45960;53.630;55.972;2022-07-06T00:27:41;99810.91;;;16.95;65.61
60087;BME280;45960;53.630;55.972;2022-07-06T00:28:42;99817.84;;;16.98;65.56
60087;BME280;45960;53.630;55.972;2022-07-06T00:29:43;99820.53;;;16.98;65.76
60087;BME280;45960;53.630;55.972;2022-07-06T00:30:44;99822.22;;;16.99;65.83
60087;BME280;45960;53.630;55.972;2022-07-06T00:31:45;99816.00;;;16.98;65.83
60087;BME280;45960;53.630;55.972;2022-07-06T00:32:46;99815.16;;;16.98;65.87
60087;BME280;45960;53.630;55.972;2022-07-06T00:33:47;99822.22;;;16.99;65.51
60087;BME280;45960;53.630;55.972;2022-07-06T00:34:49;99822.22;;;16.99;65.58
60087;BME280;45960;53.630;55.972;2022-07-06T00:35:50;99827.63;;;16.99;65.55
60087;BME280;45960;53.630;55.972;2022-07-06T00:36:51;99831.34;;;16.98;65.63
60087;BME280;45960;53.630;55.972;2022-07-06T00:37:52;99821.16;;;16.92;65.71
60087;BME280;45960;53.630;55.972;2022-07-06T00:38:53;99819.13;;;16.94;65.50
60087;BME280;45960;53.630;55.972;2022-07-06T00:39:54;99832.50;;;16.95;65.38
60087;BME280;45960;53.630;55.972;2022-07-06T00:40:55;99835.19;;;16.95;65.29
60087;BME280;45960;53.630;55.972;2022-07-06T00:41:56;99837.03;;;16.95;65.33
60087;BME280;45960;53.630;55.972;2022-07-06T00:42:58;99838.72;;;16.96;65.43
60087;BME280;45960;53.630;55.972;2022-07-06T00:43:59;99843.13;;;16.97;65.21
60087;BME280;45960;53.630;55.972;2022-07-06T00:45:00;99837.88;;;16.95;65.00
60087;BME280;45960;53.630;55.972;2022-07-06T00:46:01;99851.22;;;16.97;65.01
60087;BME280;45960;53.630;55.972;2022-07-06T00:47:03;99850.22;;;16.98;64.96
60087;BME280;45960;53.630;55.972;2022-07-06T00:48:04;99844.13;;;16.96;64.85
60087;BME280;45960;53.630;55.972;2022-07-06T00:49:05;99849.53;;;16.96;64.40
60087;BME280;45960;53.630;55.972;2022-07-06T00:50:26;99841.63;;;16.85;64.66
60087;BME280;45960;53.630;55.972;2022-07-06T00:51:30;99844.34;;;16.85;64.48
60087;BME280;45960;53.630;55.972;2022-07-06T00:52:32;99845.34;;;16.84;64.37
60087;BME280;45960;53.630;55.972;2022-07-06T00:53:34;99844.47;;;16.83;64.34
60087;BME280;45960;53.630;55.972;2022-07-06T00:54:36;99848.19;;;16.82;64.27
60087;BME280;45960;53.630;55.972;2022-07-06T00:55:38;99851.03;;;16.81;64.32
60087;BME280;45960;53.630;55.972;2022-07-06T00:56:40;99847.66;;;16.78;64.49
60087;BME280;45960;53.630;55.972;2022-07-06T00:57:42;99842.25;;;16.78;64.30
60087;BME280;45960;53.630;55.972;2022-07-06T00:58:43;99798.34;;;16.49;64.37
60087;BME280;45960;53.630;55.972;2022-07-06T00:59:46;99804.31;;;16.52;64.24
60087;BME280;45960;53.630;55.972;2022-07-06T01:00:47;99839.69;;;16.77;64.41
60087;BME280;45960;53.630;55.972;2022-07-06T01:01:48;99849.63;;;16.76;64.55
60087;BME280;45960;53.630;55.972;2022-07-06T01:02:49;99798.66;;;16.46;64.54
60087;BME280;45960;53.630;55.972;2022-07-06T01:03:51;99837.13;;;16.75;64.51
60087;BME280;45960;53.630;55.972;2022-07-06T01:04:52;99835.13;;;16.77;64.39
60087;BME280;45960;53.630;55.972;2022-07-06T01:05:53;99833.44;;;16.76;64.55
60087;BME280;45960;53.630;55.972;2022-07-06T01:06:56;99823.22;;;16.70;64.53
60087;BME280;45960;53.630;55.972;2022-07-06T01:07:58;99831.72;;;16.75;64.64
60087;BME280;45960;53.630;55.972;2022-07-06T01:08:59;99832.56;;;16.76;64.89
60087;BME280;45960;53.630;55.972;2022-07-06T01:10:05;99831.03;;;16.73;64.74
60087;BME280;45960;53.630;55.972;2022-07-06T01:11:06;99839.13;;;16.73;64.87
60087;BME280;45960;53.630;55.972;2022-07-06T01:12:08;99833.72;;;16.73;64.92
60087;BME280;45960;53.630;55.972;2022-07-06T01:13:09;99831.72;;;16.75;65.08
60087;BME280;45960;53.630;55.972;2022-07-06T01:14:12;99842.53;;;16.75;65.07
60087;BME280;45960;53.630;55.972;2022-07-06T01:15:15;99835.41;;;16.74;64.92
60087;BME280;45960;53.630;55.972;2022-07-06T01:16:17;99830.00;;;16.74;64.92
60087;BME280;45960;53.630;55.972;2022-07-06T01:17:18;99828.31;;;16.73;64.83
60087;BME280;45960;53.630;55.972;2022-07-06T01:18:19;99835.41;;;16.74;65.11
60087;BME280;45960;53.630;55.972;2022-07-06T01:19:21;99836.28;;;16.75;65.14
60087;BME280;45960;53.630;55.972;2022-07-06T01:20:23;99836.56;;;16.72;65.17
60087;BME280;45960;53.630;55.972;2022-07-06T01:21:25;99837.13;;;16.75;65.25
60087;BME280;45960;53.630;55.972;2022-07-06T01:22:26;99826.34;;;16.75;64.99
60087;BME280;45960;53.630;55.972;2022-07-06T01:23:27;99829.75;;;16.77;64.84
60087;BME280;45960;53.630;55.972;2022-07-06T01:24:28;99811.91;;;16.67;64.74
60087;BME280;45960;53.630;55.972;2022-07-06T01:25:29;99824.34;;;16.77;65.10
60087;BME280;45960;53.630;55.972;2022-07-06T01:26:31;99819.22;;;16.74;65.23
60087;BME280;45960;53.630;55.972;2022-07-06T01:27:34;99822.94;;;16.73;65.29
60087;BME280;45960;53.630;55.972;2022-07-06T01:28:37;99827.47;;;16.73;65.14
60087;BME280;45960;53.630;55.972;2022-07-06T01:29:38;99821.25;;;16.72;65.20
60087;BME280;45960;53.630;55.972;2022-07-06T01:30:39;99830.00;;;16.74;65.26
60087;BME280;45960;53.630;55.972;2022-07-06T01:31:50;99811.63;;;16.60;64.85
60087;BME280;45960;53.630;55.972;2022-07-06T01:32:51;99833.44;;;16.76;65.36
60087;BME280;45960;53.630;55.972;2022-07-06T01:33:55;99828.31;;;16.73;65.01
60087;BME280;45960;53.630;55.972;2022-07-06T01:34:57;99828.91;;;16.77;65.12
60087;BME280;45960;53.630;55.972;2022-07-06T01:35:58;99826.06;;;16.78;65.14
60087;BME280;45960;53.630;55.972;2022-07-06T01:36:59;99823.34;;;16.78;65.11
60087;BME280;45960;53.630;55.972;2022-07-06T01:38:00;99805.38;;;16.69;64.83
60087;BME280;45960;53.630;55.972;2022-07-06T01:39:02;99824.34;;;16.77;64.80
60087;BME280;45960;53.630;55.972;2022-07-06T01:40:06;99820.94;;;16.75;65.21
60087;BME280;45960;53.630;55.972;2022-07-06T01:41:08;99813.81;;;16.74;64.85
60087;BME280;45960;53.630;55.972;2022-07-06T01:42:10;99824.63;;;16.74;65.08
60087;BME280;45960;53.630;55.972;2022-07-06T01:43:11;99827.19;;;16.76;65.34
60087;BME280;45960;53.630;55.972;2022-07-06T01:44:12;99830.75;;;16.76;64.98
60087;BME280;45960;53.630;55.972;2022-07-06T01:45:14;99794.91;;;16.56;64.95
60087;BME280;45960;53.630;55.972;2022-07-06T01:46:16;99828.06;;;16.76;64.89
60087;BME280;45960;53.630;55.972;2022-07-06T01:47:17;99828.06;;;16.76;64.78
60087;BME280;45960;53.630;55.972;2022-07-06T01:48:18;99829.75;;;16.77;64.65
60087;BME280;45960;53.630;55.972;2022-07-06T01:49:19;99777.94;;;16.46;64.73
60087;BME280;45960;53.630;55.972;2022-07-06T01:50:20;99829.47;;;16.81;64.66
60087;BME280;45960;53.630;55.972;2022-07-06T01:51:22;99833.13;;;16.80;64.67
60087;BME280;45960;53.630;55.972;2022-07-06T01:52:23;99825.03;;;16.80;64.53
60087;BME280;45960;53.630;55.972;2022-07-06T01:53:24;99822.88;;;16.83;64.31
60087;BME280;45960;53.630;55.972;2022-07-06T01:54:25;99803.03;;;16.74;64.54
60087;BME280;45960;53.630;55.972;2022-07-06T01:55:27;99826.16;;;16.87;64.71
60087;BME280;45960;53.630;55.972;2022-07-06T01:56:28;99832.25;;;16.89;64.62
60087;BME280;45960;53.630;55.972;2022-07-06T01:57:33;99830.53;;;16.88;64.22
60087;BME280;45960;53.630;55.972;2022-07-06T01:58:35;99813.28;;;16.81;63.94
60087;BME280;45960;53.630;55.972;2022-07-06T01:59:36;99829.84;;;16.86;64.04
60087;BME280;45960;53.630;55.972;2022-07-06T02:00:37;99833.09;;;16.89;63.85
60087;BME280;45960;53.630;55.972;2022-07-06T02:01:39;99823.16;;;16.90;63.78
60087;BME280;45960;53.630;55.972;2022-07-06T02:02:40;99831.94;;;16.92;63.47
60087;BME280;45960;53.630;55.972;2022-07-06T02:03:45;99823.69;;;16.93;63.30
60087;BME280;45960;53.630;55.972;2022-07-06T02:04:46;99826.25;;;16.95;63.50
60087;BME280;45960;53.630;55.972;2022-07-06T02:05:48;99827.63;;;16.99;63.69
60087;BME280;45960;53.630;55.972;2022-07-06T02:06:49;99825.63;;;17.01;63.51
60087;BME280;45960;53.630;55.972;2022-07-06T02:07:50;99820.22;;;17.01;63.63
60087;BME280;45960;53.630;55.972;2022-07-06T02:08:51;99822.63;;;17.04;63.78
60087;BME280;45960;53.630;55.972;2022-07-06T02:09:54;99821.59;;;17.05;63.78
60087;BME280;45960;53.630;55.972;2022-07-06T02:10:58;99822.31;;;17.07;63.68
60087;BME280;45960;53.630;55.972;2022-07-06T02:11:59;99824.69;;;17.10;63.79
60087;BME280;45960;53.630;55.972;2022-07-06T02:13:00;99822.72;;;17.12;63.32
60087;BME280;45960;53.630;55.972;2022-07-06T02:14:01;99823.41;;;17.14;63.32
60087;BME280;45960;53.630;55.972;2022-07-06T02:15:02;99825.81;;;17.17;63.43
60087;BME280;45960;53.630;55.972;2022-07-06T02:16:04;99811.59;;;17.15;63.07
60087;BME280;45960;53.630;55.972;2022-07-06T02:17:05;99816.69;;;17.18;63.04
60087;BME280;45960;53.630;55.972;2022-07-06T02:18:08;99821.78;;;17.21;62.95
60087;BME280;45960;53.630;55.972;2022-07-06T02:19:10;99823.19;;;17.26;62.95
60087;BME280;45960;53.630;55.972;2022-07-06T02:20:11;99817.47;;;17.29;63.24
60087;BME280;45960;53.630;55.972;2022-07-06T02:21:12;99827.97;;;17.32;63.17
60087;BME280;45960;53.630;55.972;2022-07-06T02:22:14;99827.66;;;17.35;63.21
60087;BME280;45960;53.630;55.972;2022-07-06T02:23:15;99826.31;;;17.39;63.01
60087;BME280;45960;53.630;55.972;2022-07-06T02:24:16;99824.31;;;17.41;63.14
60087;BME280;45960;53.630;55.972;2022-07-06T02:25:18;99821.31;;;17.44;62.51
60087;BME280;45960;53.630;55.972;2022-07-06T02:26:19;99824.72;;;17.46;62.33
60087;BME280;45960;53.630;55.972;2022-07-06T02:27:21;99828.13;;;17.48;62.53
60087;BME280;45960;53.630;55.972;2022-07-06T02:28:22;99826.09;;;17.50;62.08
60087;BME280;45960;53.630;55.972;2022-07-06T02:29:24;99824.09;;;17.52;61.80
60087;BME280;45960;53.630;55.972;2022-07-06T02:30:26;99822.09;;;17.54;62.24
60087;BME280;45960;53.630;55.972;2022-07-06T02:31:28;99824.47;;;17.57;62.16
60087;BME280;45960;53.630;55.972;2022-07-06T02:32:29;99823.44;;;17.58;61.77
60087;BME280;45960;53.630;55.972;2022-07-06T02:33:30;99801.09;;;17.48;61.47
60087;BME280;45960;53.630;55.972;2022-07-06T02:34:31;99821.13;;;17.63;61.86
60087;BME280;45960;53.630;55.972;2022-07-06T02:35:32;99757.00;;;17.21;62.02
60087;BME280;45960;53.630;55.972;2022-07-06T02:36:34;99827.94;;;17.67;62.17
60087;BME280;45960;53.630;55.972;2022-07-06T02:37:35;99824.22;;;17.68;61.55
60087;BME280;45960;53.630;55.972;2022-07-06T02:38:36;99822.22;;;17.71;61.30
60087;BME280;45960;53.630;55.972;2022-07-06T02:39:37;99828.28;;;17.73;61.88
60087;BME280;45960;53.630;55.972;2022-07-06T02:40:39;99797.31;;;17.59;61.85
60087;BME280;45960;53.630;55.972;2022-07-06T02:41:40;99822.44;;;17.77;61.91
60087;BME280;45960;53.630;55.972;2022-07-06T02:42:42;99816.91;;;17.79;62.02
60087;BME280;45960;53.630;55.972;2022-07-06T02:43:43;99816.72;;;17.80;61.53
60087;BME280;45960;53.630;55.972;2022-07-06T02:44:44;99822.66;;;17.84;61.33
60087;BME280;45960;53.630;55.972;2022-07-06T02:45:46;99818.28;;;17.83;61.41
60087;BME280;45960;53.630;55.972;2022-07-06T02:46:47;99818.97;;;17.85;61.02
60087;BME280;45960;53.630;55.972;2022-07-06T02:47:48;99816.97;;;17.87;61.11
60087;BME280;45960;53.630;55.972;2022-07-06T02:48:50;99793.13;;;17.82;61.02
60087;BME280;45960;53.630;55.972;2022-07-06T02:49:52;99812.94;;;17.91;60.60
60087;BME280;45960;53.630;55.972;2022-07-06T02:50:53;99817.00;;;17.95;60.78
60087;BME280;45960;53.630;55.972;2022-07-06T02:51:55;99816.00;;;17.96;61.00
60087;BME280;45960;53.630;55.972;2022-07-06T02:52:57;99812.28;;;17.97;60.39
60087;BME280;45960;53.630;55.972;2022-07-06T02:53:59;99803.00;;;18.00;60.87
60087;BME280;45960;53.630;55.972;2022-07-06T02:55:00;99802.88;;;18.01;61.09
60087;BME280;45960;53.630;55.972;2022-07-06T02:56:01;99806.41;;;18.02;60.64
60087;BME280;45960;53.630;55.972;2022-07-06T02:57:03;99802.88;;;18.01;60.16
60087;BME280;45960;53.630;55.972;2022-07-06T02:58:05;99807.13;;;18.04;60.17
60087;BME280;45960;53.630;55.972;2022-07-06T02:59:06;99800.53;;;18.06;60.32
60087;BME280;45960;53.630;55.972;2022-07-06T03:00:08;99802.03;;;18.09;60.02
60087;BME280;45960;53.630;55.972;2022-07-06T03:01:10;99798.19;;;18.11;59.66
60087;BME280;45960;53.630;55.972;2022-07-06T03:02:11;99799.91;;;18.13;59.84
60087;BME280;45960;53.630;55.972;2022-07-06T03:03:13;99804.97;;;18.16;60.32
60087;BME280;45960;53.630;55.972;2022-07-06T03:04:14;99799.25;;;18.19;60.27
60087;BME280;45960;53.630;55.972;2022-07-06T03:05:15;99790.13;;;18.20;60.00
60087;BME280;45960;53.630;55.972;2022-07-06T03:06:17;99799.63;;;18.24;60.04
60087;BME280;45960;53.630;55.972;2022-07-06T03:07:18;99802.00;;;18.27;59.85
60087;BME280;45960;53.630;55.972;2022-07-06T03:08:19;99798.13;;;18.29;59.79
60087;BME280;45960;53.630;55.972;2022-07-06T03:09:21;99798.78;;;18.31;59.76
60087;BME280;45960;53.630;55.972;2022-07-06T03:10:22;99787.44;;;18.28;59.73
60087;BME280;45960;53.630;55.972;2022-07-06T03:11:23;99797.28;;;18.37;60.10
60087;BME280;45960;53.630;55.972;2022-07-06T03:12:24;99794.44;;;18.39;60.24
60087;BME280;45960;53.630;55.972;2022-07-06T03:13:26;99793.28;;;18.41;60.50
60087;BME280;45960;53.630;55.972;2022-07-06T03:14:28;99796.66;;;18.43;60.09
60087;BME280;45960;53.630;55.972;2022-07-06T03:15:29;99793.78;;;18.45;59.59
60087;BME280;45960;53.630;55.972;2022-07-06T03:16:30;99790.94;;;18.46;60.03
60087;BME280;45960;53.630;55.972;2022-07-06T03:17:31;99787.19;;;18.47;59.95
60087;BME280;45960;53.630;55.972;2022-07-06T03:18:32;99791.28;;;18.51;60.08
60087;BME280;45960;53.630;55.972;2022-07-06T03:19:34;99799.06;;;18.54;60.72
60087;BME280;45960;53.630;55.972;2022-07-06T03:20:35;99801.59;;;18.56;60.19
60087;BME280;45960;53.630;55.972;2022-07-06T03:21:36;99796.69;;;18.60;60.48
60087;BME280;45960;53.630;55.972;2022-07-06T03:22:37;99796.41;;;18.63;60.42
60087;BME280;45960;53.630;55.972;2022-07-06T03:23:39;99788.94;;;18.65;60.34
60087;BME280;45960;53.630;55.972;2022-07-06T03:24:40;99797.75;;;18.67;59.86
60087;BME280;45960;53.630;55.972;2022-07-06T03:25:42;99798.28;;;18.70;59.79
60087;BME280;45960;53.630;55.972;2022-07-06T03:26:44;99797.09;;;18.73;59.57
60087;BME280;45960;53.630;55.972;2022-07-06T03:27:47;99796.78;;;18.76;59.35
60087;BME280;45960;53.630;55.972;2022-07-06T03:28:51;99796.66;;;18.77;59.01
60087;BME280;45960;53.630;55.972;2022-07-06T03:29:52;99795.47;;;18.80;58.94
60087;BME280;45960;53.630;55.972;2022-07-06T03:30:54;99797.84;;;18.83;59.15
60087;BME280;45960;53.630;55.972;2022-07-06T03:31:56;99801.25;;;18.85;58.87
60087;BME280;45960;53.630;55.972;2022-07-06T03:32:59;99777.84;;;18.76;58.99
60087;BME280;45960;53.630;55.972;2022-07-06T03:34:02;99798.84;;;18.90;59.06
60087;BME280;45960;53.630;55.972;2022-07-06T03:35:04;99794.81;;;18.94;58.78
60087;BME280;45960;53.630;55.972;2022-07-06T03:36:07;99795.50;;;18.96;58.55
60087;BME280;45960;53.630;55.972;2022-07-06T03:37:09;99799.56;;;19.00;58.82
60087;BME280;45960;53.630;55.972;2022-07-06T03:38:13;99800.94;;;19.05;59.15
60087;BME280;45960;53.630;55.972;2022-07-06T03:39:15;99798.56;;;19.10;59.48
60087;BME280;45960;53.630;55.972;2022-07-06T03:40:17;99800.94;;;19.13;59.20
60087;BME280;45960;53.630;55.972;2022-07-06T03:41:21;99797.91;;;19.16;59.12
60087;BME280;45960;53.630;55.972;2022-07-06T03:42:22;99803.00;;;19.19;58.63
60087;BME280;45960;53.630;55.972;2022-07-06T03:43:23;99801.63;;;19.23;58.60
60087;BME280;45960;53.630;55.972;2022-07-06T03:44:24;99801.63;;;19.23;58.51
60087;BME280;45960;53.630;55.972;2022-07-06T03:45:26;99796.72;;;19.27;57.86
60087;BME280;45960;53.630;55.972;2022-07-06T03:46:28;99800.31;;;19.27;57.21
60087;BME280;45960;53.630;55.972;2022-07-06T03:47:29;99801.66;;;19.31;57.08
60087;BME280;45960;53.630;55.972;2022-07-06T03:48:31;99803.31;;;19.32;57.27
60087;BME280;45960;53.630;55.972;2022-07-06T03:49:32;99809.28;;;19.36;57.77
60087;BME280;45960;53.630;55.972;2022-07-06T03:50:35;99808.09;;;19.38;58.04
60087;BME280;45960;53.630;55.972;2022-07-06T03:51:37;99806.03;;;19.40;57.66
60087;BME280;45960;53.630;55.972;2022-07-06T03:52:38;99806.03;;;19.40;57.57
60087;BME280;45960;53.630;55.972;2022-07-06T03:53:41;99802.00;;;19.44;58.26
60087;BME280;45960;53.630;55.972;2022-07-06T03:54:42;99798.94;;;19.48;58.33
60087;BME280;45960;53.630;55.972;2022-07-06T03:55:45;99795.56;;;19.45;58.47
60087;BME280;45960;53.630;55.972;2022-07-06T03:57:09;99797.91;;;19.49;58.60
60087;BME280;45960;53.630;55.972;2022-07-06T03:58:12;99803.69;;;19.54;57.86
60087;BME280;45960;53.630;55.972;2022-07-06T03:59:15;99787.09;;;19.49;57.96
60087;BME280;45960;53.630;55.972;2022-07-06T04:00:17;99788.78;;;19.58;58.18
60087;BME280;45960;53.630;55.972;2022-07-06T04:01:24;99793.19;;;19.59;58.47
60087;BME280;45960;53.630;55.972;2022-07-06T04:02:26;99795.41;;;19.63;58.53
60087;BME280;45960;53.630;55.972;2022-07-06T04:03:27;99789.78;;;19.65;58.08
60087;BME280;45960;53.630;55.972;2022-07-06T04:04:28;99797.59;;;19.68;56.84
60087;BME280;45960;53.630;55.972;2022-07-06T04:05:30;99791.19;;;19.69;57.20
60087;BME280;45960;53.630;55.972;2022-07-06T04:06:31;99781.00;;;19.71;57.27
60087;BME280;45960;53.630;55.972;2022-07-06T04:07:36;99788.97;;;19.73;57.31
60087;BME280;45960;53.630;55.972;2022-07-06T04:08:38;99781.34;;;19.76;57.22
60087;BME280;45960;53.630;55.972;2022-07-06T04:09:39;99781.00;;;19.79;57.47
60087;BME280;45960;53.630;55.972;2022-07-06T04:10:40;99785.06;;;19.83;57.41
60087;BME280;45960;53.630;55.972;2022-07-06T04:11:41;99782.16;;;19.85;57.01
60087;BME280;45960;53.630;55.972;2022-07-06T04:12:43;99785.56;;;19.87;56.96
60087;BME280;45960;53.630;55.972;2022-07-06T04:13:45;99780.63;;;19.90;56.55
60087;BME280;45960;53.630;55.972;2022-07-06T04:14:46;99779.28;;;19.95;56.48
60087;BME280;45960;53.630;55.972;2022-07-06T04:15:48;99777.91;;;19.99;56.56
60087;BME280;45960;53.630;55.972;2022-07-06T04:16:49;99779.28;;;20.03;57.01
60087;BME280;45960;53.630;55.972;2022-07-06T04:17:50;99771.44;;;20.08;56.44
60087;BME280;45960;53.630;55.972;2022-07-06T04:19:11;99773.16;;;20.09;56.80
60087;BME280;45960;53.630;55.972;2022-07-06T04:20:13;99775.31;;;20.13;56.87
60087;BME280;45960;53.630;55.972;2022-07-06T04:21:14;99776.47;;;20.19;56.67
60087;BME280;45960;53.630;55.972;2022-07-06T04:22:15;99769.69;;;20.23;56.54
60087;BME280;45960;53.630;55.972;2022-07-06T04:23:16;99772.06;;;20.26;56.27
60087;BME280;45960;53.630;55.972;2022-07-06T04:24:17;99770.69;;;20.30;56.16
60087;BME280;45960;53.630;55.972;2022-07-06T04:25:19;99774.75;;;20.34;55.31
60087;BME280;45960;53.630;55.972;2022-07-06T04:26:20;99772.53;;;20.38;55.08
60087;BME280;45960;53.630;55.972;2022-07-06T04:27:21;99773.03;;;20.42;54.95
60087;BME280;45960;53.630;55.972;2022-07-06T04:28:22;99779.78;;;20.46;54.46
60087;BME280;45960;53.630;55.972;2022-07-06T04:29:23;99775.69;;;20.50;54.03
60087;BME280;45960;53.630;55.972;2022-07-06T04:30:24;99779.91;;;20.52;52.87
60087;BME280;45960;53.630;55.972;2022-07-06T04:31:26;99773.31;;;20.55;52.63
60087;BME280;45960;53.630;55.972;2022-07-06T04:32:27;99777.56;;;20.58;52.21
60087;BME280;45960;53.630;55.972;2022-07-06T04:33:28;99780.94;;;20.60;52.23
60087;BME280;45960;53.630;55.972;2022-07-06T04:34:29;99751.81;;;20.45;51.99
60087;BME280;45960;53.630;55.972;2022-07-06T04:35:30;99777.72;;;20.64;51.72
60087;BME280;45960;53.630;55.972;2022-07-06T04:36:32;99782.78;;;20.67;52.04
60087;BME280;45960;53.630;55.972;2022-07-06T04:37:33;99778.34;;;20.66;52.04
60087;BME280;45960;53.630;55.972;2022-07-06T04:38:35;99785.78;;;20.72;52.13
60087;BME280;45960;53.630;55.972;2022-07-06T04:39:39;99786.47;;;20.74;51.88
60087;BME280;45960;53.630;55.972;2022-07-06T04:40:40;99785.09;;;20.78;51.58
60087;BME280;45960;53.630;55.972;2022-07-06T04:41:46;99782.19;;;20.80;52.15
60087;BME280;45960;53.630;55.972;2022-07-06T04:42:47;99784.53;;;20.83;52.65
60087;BME280;45960;53.630;55.972;2022-07-06T04:43:48;99776.03;;;20.86;52.67
60087;BME280;45960;53.630;55.972;2022-07-06T04:44:51;99773.16;;;20.88;52.87
60087;BME280;45960;53.630;55.972;2022-07-06T04:45:52;99753.38;;;20.79;52.80
60087;BME280;45960;53.630;55.972;2022-07-06T04:46:54;99776.19;;;20.93;52.14
60087;BME280;45960;53.630;55.972;2022-07-06T04:47:55;99767.84;;;20.94;52.85
60087;BME280;45960;53.630;55.972;2022-07-06T04:48:57;99770.03;;;20.99;51.74
60087;BME280;45960;53.630;55.972;2022-07-06T04:50:03;99768.34;;;20.98;50.85
60087;BME280;45960;53.630;55.972;2022-07-06T04:51:04;99760.84;;;21.00;50.95
60087;BME280;45960;53.630;55.972;2022-07-06T04:52:06;99767.63;;;21.04;51.34
60087;BME280;45960;53.630;55.972;2022-07-06T04:53:08;99773.72;;;21.06;51.41
60087;BME280;45960;53.630;55.972;2022-07-06T04:54:10;99772.69;;;21.07;51.41
60087;BME280;45960;53.630;55.972;2022-07-06T04:55:12;99781.50;;;21.09;51.68
60087;BME280;45960;53.630;55.972;2022-07-06T04:56:15;99778.81;;;21.09;51.77
60087;BME280;45960;53.630;55.972;2022-07-06T04:57:17;99775.72;;;21.12;51.66
60087;BME280;45960;53.630;55.972;2022-07-06T04:58:18;99770.66;;;21.09;51.71
60087;BME280;45960;53.630;55.972;2022-07-06T04:59:20;99776.72;;;21.11;50.95
60087;BME280;45960;53.630;55.972;2022-07-06T05:00:22;99771.03;;;21.06;50.34
60087;BME280;45960;53.630;55.972;2022-07-06T05:01:24;99775.06;;;21.10;50.45
60087;BME280;45960;53.630;55.972;2022-07-06T05:02:25;99782.16;;;21.11;50.49
60087;BME280;45960;53.630;55.972;2022-07-06T05:03:26;99782.84;;;21.13;50.64
60087;BME280;45960;53.630;55.972;2022-07-06T05:04:28;99784.88;;;21.11;50.82
60087;BME280;45960;53.630;55.972;2022-07-06T05:05:30;99785.25;;;21.08;51.33
60087;BME280;45960;53.630;55.972;2022-07-06T05:06:33;99775.56;;;21.06;51.37
60087;BME280;45960;53.630;55.972;2022-07-06T05:07:35;99790.81;;;21.15;51.00
60087;BME280;45960;53.630;55.972;2022-07-06T05:08:40;99797.09;;;21.15;51.01
60087;BME280;45960;53.630;55.972;2022-07-06T05:09:41;99791.28;;;21.18;50.68
60087;BME280;45960;53.630;55.972;2022-07-06T05:10:42;99786.69;;;21.19;50.83
60087;BME280;45960;53.630;55.972;2022-07-06T05:11:43;99783.81;;;21.20;51.25
60087;BME280;45960;53.630;55.972;2022-07-06T05:12:46;99785.50;;;21.21;50.22
60087;BME280;45960;53.630;55.972;2022-07-06T05:13:48;99782.78;;;21.21;49.82
60087;BME280;45960;53.630;55.972;2022-07-06T05:14:50;99777.50;;;21.20;49.39
60087;BME280;45960;53.630;55.972;2022-07-06T05:15:52;99778.38;;;21.20;49.65
60087;BME280;45960;53.630;55.972;2022-07-06T05:16:54;99774.63;;;21.21;50.14
60087;BME280;45960;53.630;55.972;2022-07-06T05:17:56;99779.69;;;21.24;50.60
60087;BME280;45960;53.630;55.972;2022-07-06T05:18:58;99774.94;;;21.27;50.73
60087;BME280;45960;53.630;55.972;2022-07-06T05:19:59;99782.72;;;21.30;49.44
60087;BME280;45960;53.630;55.972;2022-07-06T05:21:01;99781.03;;;21.29;49.54
60087;BME280;45960;53.630;55.972;2022-07-06T05:22:02;99729.72;;;20.88;49.45
60087;BME280;45960;53.630;55.972;2022-07-06T05:23:04;99790.56;;;21.24;49.85