sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75152;SDS011;63734;45.218;36.708;2023-02-12T00:01:00;2.47;;;1.95;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:03:27;5.13;;;2.35;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:05:53;3.55;;;1.95;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:08:19;3.35;;;1.75;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:10:45;2.95;;;1.70;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:13:11;3.33;;;1.98;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:15:39;3.55;;;2.28;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:18:07;2.85;;;1.55;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:20:33;3.35;;;2.03;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:22:59;1.77;;;1.42;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:25:26;3.03;;;1.98;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:27:52;4.55;;;2.28;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:30:18;7.20;;;3.00;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:32:44;4.25;;;2.95;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:35:11;4.13;;;2.55;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:37:38;5.18;;;2.50;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:40:04;3.45;;;2.40;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:42:31;5.32;;;2.92;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:44:57;6.30;;;2.53;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:47:23;4.95;;;3.05;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:49:49;4.93;;;2.85;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:52:15;7.80;;;3.25;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:54:41;7.38;;;3.50;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:57:07;6.75;;;3.60;;
75152;SDS011;63734;45.218;36.708;2023-02-12T00:59:33;6.63;;;3.42;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:02:02;4.43;;;2.83;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:04:28;4.45;;;2.72;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:06:54;4.90;;;2.58;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:09:20;4.18;;;2.65;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:11:46;5.80;;;3.50;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:14:12;6.57;;;3.38;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:16:38;6.72;;;3.13;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:19:04;6.47;;;3.53;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:21:32;6.00;;;3.28;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:23:59;7.70;;;4.75;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:26:27;8.23;;;4.57;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:28:55;10.15;;;4.30;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:31:27;8.50;;;4.28;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:33:55;8.70;;;4.90;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:36:22;6.78;;;3.53;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:38:49;6.72;;;3.88;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:41:20;5.55;;;3.97;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:44:10;8.68;;;4.88;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:46:46;11.95;;;3.42;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:51:49;8.05;;;4.68;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:54:19;7.20;;;4.28;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:56:49;8.18;;;4.40;;
75152;SDS011;63734;45.218;36.708;2023-02-12T01:59:15;10.40;;;4.28;;
75152;SDS011;63734;45.218;36.708;2023-02-12T02:01:41;8.82;;;4.78;;
75152;SDS011;63734;45.218;36.708;2023-02-12T02:04:11;13.07;;;5.35;;
75152;SDS011;63734;45.218;36.708;2023-02-12T02:06:53;8.98;;;4.53;;
75152;SDS011;63734;45.218;36.708;2023-02-12T02:09:23;9.85;;;5.25;;
75152;SDS011;63734;45.218;36.708;2023-02-12T02:11:53;8.77;;;5.50;;
75152;SDS011;63734;45.218;36.708;2023-02-12T02:14:38;10.90;;;5.35;;
75152;SDS011;63734;45.218;36.708;2023-02-12T02:22:53;11.98;;;5.82;;
75152;SDS011;63734;45.218;36.708;2023-02-12T02:34:02;8.70;;;5.00;;
75152;SDS011;63734;45.218;36.708;2023-02-12T02:36:39;12.38;;;5.80;;
75152;SDS011;63734;45.218;36.708;2023-02-12T02:39:40;6.78;;;4.25;;
75152;SDS011;63734;45.218;36.708;2023-02-12T02:42:16;10.15;;;5.15;;
75152;SDS011;63734;45.218;36.708;2023-02-12T02:47:50;9.30;;;4.15;;
75152;SDS011;63734;45.218;36.708;2023-02-12T02:50:20;9.25;;;4.38;;
75152;SDS011;63734;45.218;36.708;2023-02-12T02:55:20;11.50;;;4.70;;
75152;SDS011;63734;45.218;36.708;2023-02-12T02:57:53;8.98;;;4.85;;
75152;SDS011;63734;45.218;36.708;2023-02-12T03:00:25;8.90;;;4.82;;
75152;SDS011;63734;45.218;36.708;2023-02-12T03:03:00;10.63;;;5.22;;
75152;SDS011;63734;45.218;36.708;2023-02-12T03:05:31;10.93;;;5.28;;
75152;SDS011;63734;45.218;36.708;2023-02-12T03:08:13;8.10;;;4.50;;
75152;SDS011;63734;45.218;36.708;2023-02-12T03:10:48;8.40;;;4.78;;
75152;SDS011;63734;45.218;36.708;2023-02-12T03:13:20;8.38;;;4.57;;
75152;SDS011;63734;45.218;36.708;2023-02-12T03:16:08;9.95;;;4.95;;
75152;SDS011;63734;45.218;36.708;2023-02-12T03:18:42;13.50;;;5.15;;
75152;SDS011;63734;45.218;36.708;2023-02-12T03:21:21;9.43;;;4.53;;
75152;SDS011;63734;45.218;36.708;2023-02-12T03:24:01;13.30;;;6.55;;
75152;SDS011;63734;45.218;36.708;2023-02-12T03:26:58;11.50;;;5.90;;
75152;SDS011;63734;45.218;36.708;2023-02-12T03:29:31;12.57;;;6.55;;
75152;SDS011;63734;45.218;36.708;2023-02-12T03:37:07;11.70;;;6.25;;
75152;SDS011;63734;45.218;36.708;2023-02-12T03:42:55;10.82;;;5.32;;
75152;SDS011;63734;45.218;36.708;2023-02-12T03:48:18;11.07;;;5.70;;
75152;SDS011;63734;45.218;36.708;2023-02-12T03:53:44;8.18;;;4.35;;
75152;SDS011;63734;45.218;36.708;2023-02-12T03:56:12;9.23;;;4.95;;
75152;SDS011;63734;45.218;36.708;2023-02-12T03:58:43;7.03;;;4.05;;
75152;SDS011;63734;45.218;36.708;2023-02-12T04:01:11;7.70;;;4.38;;
75152;SDS011;63734;45.218;36.708;2023-02-12T04:03:38;6.32;;;3.47;;
75152;SDS011;63734;45.218;36.708;2023-02-12T04:06:14;10.82;;;4.38;;
75152;SDS011;63734;45.218;36.708;2023-02-12T04:08:50;9.73;;;4.50;;
75152;SDS011;63734;45.218;36.708;2023-02-12T04:14:18;10.07;;;5.28;;
75152;SDS011;63734;45.218;36.708;2023-02-12T04:25:28;5.78;;;3.67;;
75152;SDS011;63734;45.218;36.708;2023-02-12T04:28:24;10.20;;;5.13;;
75152;SDS011;63734;45.218;36.708;2023-02-12T04:31:12;11.75;;;5.30;;
75152;SDS011;63734;45.218;36.708;2023-02-12T04:34:17;9.50;;;5.43;;
75152;SDS011;63734;45.218;36.708;2023-02-12T04:39:35;8.18;;;4.70;;
75152;SDS011;63734;45.218;36.708;2023-02-12T04:42:03;9.68;;;5.18;;
75152;SDS011;63734;45.218;36.708;2023-02-12T04:44:30;11.10;;;5.38;;
75152;SDS011;63734;45.218;36.708;2023-02-12T04:47:02;8.38;;;4.90;;
75152;SDS011;63734;45.218;36.708;2023-02-12T04:49:28;11.23;;;5.20;;
75152;SDS011;63734;45.218;36.708;2023-02-12T04:51:54;9.13;;;4.43;;
75152;SDS011;63734;45.218;36.708;2023-02-12T04:54:21;10.75;;;5.53;;
75152;SDS011;63734;45.218;36.708;2023-02-12T04:56:48;9.68;;;5.20;;
75152;SDS011;63734;45.218;36.708;2023-02-12T04:59:15;9.57;;;5.72;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:01:41;10.52;;;4.93;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:04:09;11.90;;;5.88;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:06:37;9.65;;;4.82;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:09:04;9.93;;;5.60;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:11:31;10.60;;;5.22;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:13:57;7.75;;;4.90;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:16:24;10.27;;;5.25;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:18:50;8.10;;;4.43;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:21:16;9.95;;;4.82;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:23:42;8.65;;;4.60;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:26:13;7.93;;;3.88;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:28:41;9.77;;;5.32;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:31:08;11.15;;;5.70;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:33:35;8.27;;;3.85;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:36:02;11.15;;;5.10;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:38:30;8.35;;;4.68;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:41:03;10.00;;;5.32;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:43:33;12.05;;;6.65;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:46:00;8.70;;;4.38;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:48:28;11.50;;;5.20;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:51:00;11.23;;;5.70;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:53:27;7.30;;;4.22;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:55:53;9.07;;;4.82;;
75152;SDS011;63734;45.218;36.708;2023-02-12T05:58:19;7.22;;;4.35;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:00:45;8.27;;;4.43;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:03:11;7.05;;;4.30;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:05:37;7.40;;;3.97;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:08:04;8.88;;;4.20;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:10:30;7.72;;;4.55;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:12:56;10.43;;;4.40;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:15:22;10.18;;;4.68;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:17:48;7.05;;;3.55;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:20:14;9.45;;;4.60;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:22:40;7.10;;;4.00;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:25:06;9.98;;;4.43;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:27:32;7.95;;;4.18;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:29:58;6.20;;;3.65;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:32:24;7.90;;;3.65;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:34:50;8.75;;;4.22;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:37:16;5.75;;;3.53;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:39:45;8.43;;;3.88;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:42:11;8.50;;;4.00;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:44:37;8.88;;;4.70;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:47:03;7.90;;;4.55;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:49:29;6.60;;;3.55;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:51:55;5.40;;;3.53;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:54:21;8.90;;;4.10;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:56:47;7.80;;;3.78;;
75152;SDS011;63734;45.218;36.708;2023-02-12T06:59:14;6.25;;;4.00;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:01:41;6.95;;;3.85;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:04:07;6.00;;;3.40;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:06:35;6.43;;;3.58;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:09:01;12.73;;;3.25;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:11:29;6.15;;;3.45;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:13:57;4.47;;;2.50;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:16:23;6.57;;;3.03;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:18:49;6.50;;;2.85;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:21:16;4.78;;;2.58;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:23:49;6.22;;;3.25;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:26:17;5.55;;;2.53;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:28:45;6.03;;;3.50;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:31:12;4.88;;;2.55;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:33:40;3.45;;;2.35;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:36:08;4.90;;;2.88;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:38:36;5.40;;;2.53;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:41:48;2.70;;;1.92;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:43:57;4.72;;;2.83;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:46:26;4.72;;;2.80;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:48:54;4.05;;;2.45;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:51:22;7.50;;;3.00;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:53:48;4.22;;;2.55;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:56:18;5.15;;;2.88;;
75152;SDS011;63734;45.218;36.708;2023-02-12T07:58:46;6.00;;;2.78;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:01:24;5.28;;;3.30;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:03:52;5.68;;;2.75;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:06:20;5.60;;;2.88;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:08:55;6.05;;;2.97;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:11:22;4.10;;;2.42;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:13:49;4.93;;;2.58;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:16:16;4.78;;;2.60;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:18:47;9.65;;;2.67;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:21:14;3.60;;;2.47;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:23:42;7.28;;;3.28;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:26:13;2.78;;;1.67;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:28:42;3.95;;;2.60;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:31:11;6.65;;;2.38;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:33:45;3.20;;;1.80;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:36:13;4.95;;;1.95;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:38:41;3.40;;;1.80;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:41:12;4.47;;;1.98;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:43:40;4.75;;;2.03;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:46:10;4.65;;;2.67;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:48:38;4.57;;;2.03;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:53:39;6.85;;;3.08;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:56:08;3.22;;;1.90;;
75152;SDS011;63734;45.218;36.708;2023-02-12T08:58:35;2.63;;;1.95;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:01:02;3.83;;;1.98;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:03:29;2.80;;;1.85;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:05:56;4.78;;;2.30;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:08:22;3.33;;;1.40;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:10:48;3.28;;;1.95;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:13:14;4.00;;;2.03;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:15:41;4.93;;;2.00;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:18:10;3.30;;;2.00;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:20:37;5.18;;;2.15;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:23:08;4.70;;;1.95;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:25:40;2.17;;;1.65;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:28:08;2.50;;;1.63;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:30:37;5.65;;;2.17;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:33:04;4.10;;;1.88;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:35:35;4.03;;;1.92;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:38:03;3.08;;;1.73;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:40:32;2.67;;;1.73;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:46:32;2.25;;;1.48;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:52:13;4.47;;;1.98;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:54:42;2.80;;;1.63;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:57:28;2.30;;;1.70;;
75152;SDS011;63734;45.218;36.708;2023-02-12T09:59:57;2.80;;;1.63;;
75152;SDS011;63734;45.218;36.708;2023-02-12T10:02:26;2.80;;;1.50;;
75152;SDS011;63734;45.218;36.708;2023-02-12T10:04:52;2.13;;;1.40;;
75152;SDS011;63734;45.218;36.708;2023-02-12T10:10:14;3.17;;;1.40;;
75152;SDS011;63734;45.218;36.708;2023-02-12T10:13:00;2.72;;;1.27;;
75152;SDS011;63734;45.218;36.708;2023-02-12T10:18:33;5.60;;;2.50;;
75152;SDS011;63734;45.218;36.708;2023-02-12T10:27:12;2.90;;;1.80;;
75152;SDS011;63734;45.218;36.708;2023-02-12T10:29:40;4.72;;;2.28;;
75152;SDS011;63734;45.218;36.708;2023-02-12T10:34:41;3.17;;;1.70;;
75152;SDS011;63734;45.218;36.708;2023-02-12T10:37:12;4.70;;;2.15;;
75152;SDS011;63734;45.218;36.708;2023-02-12T10:40:05;3.95;;;1.92;;
75152;SDS011;63734;45.218;36.708;2023-02-12T10:42:42;3.13;;;1.67;;
75152;SDS011;63734;45.218;36.708;2023-02-12T10:45:15;2.03;;;1.00;;
75152;SDS011;63734;45.218;36.708;2023-02-12T10:47:43;2.33;;;1.40;;
75152;SDS011;63734;45.218;36.708;2023-02-12T10:53:17;7.40;;;1.58;;
75152;SDS011;63734;45.218;36.708;2023-02-12T10:56:13;3.67;;;1.88;;
75152;SDS011;63734;45.218;36.708;2023-02-12T11:01:42;4.20;;;1.80;;
75152;SDS011;63734;45.218;36.708;2023-02-12T11:07:02;3.47;;;1.60;;
75152;SDS011;63734;45.218;36.708;2023-02-12T11:09:38;4.85;;;1.60;;
75152;SDS011;63734;45.218;36.708;2023-02-12T11:14:54;2.50;;;1.42;;
75152;SDS011;63734;45.218;36.708;2023-02-12T11:17:27;5.78;;;1.73;;
75152;SDS011;63734;45.218;36.708;2023-02-12T11:25:32;1.75;;;1.10;;
75152;SDS011;63734;45.218;36.708;2023-02-12T11:28:18;7.10;;;2.13;;
75152;SDS011;63734;45.218;36.708;2023-02-12T11:30:52;5.80;;;2.00;;
75152;SDS011;63734;45.218;36.708;2023-02-12T11:38:26;4.40;;;2.17;;
75152;SDS011;63734;45.218;36.708;2023-02-12T11:41:06;4.80;;;2.42;;
75152;SDS011;63734;45.218;36.708;2023-02-12T11:43:45;3.33;;;2.28;;
75152;SDS011;63734;45.218;36.708;2023-02-12T11:46:14;5.20;;;2.03;;
75152;SDS011;63734;45.218;36.708;2023-02-12T11:48:46;5.03;;;2.53;;
75152;SDS011;63734;45.218;36.708;2023-02-12T11:51:26;9.65;;;2.90;;
75152;SDS011;63734;45.218;36.708;2023-02-12T11:53:56;6.45;;;3.33;;
75152;SDS011;63734;45.218;36.708;2023-02-12T11:56:25;4.57;;;2.95;;
75152;SDS011;63734;45.218;36.708;2023-02-12T12:01:53;7.22;;;2.92;;
75152;SDS011;63734;45.218;36.708;2023-02-12T12:04:27;6.00;;;2.67;;
75152;SDS011;63734;45.218;36.708;2023-02-12T12:09:47;4.05;;;2.88;;
75152;SDS011;63734;45.218;36.708;2023-02-12T12:12:24;5.93;;;3.15;;
75152;SDS011;63734;45.218;36.708;2023-02-12T12:15:39;4.05;;;2.40;;
75152;SDS011;63734;45.218;36.708;2023-02-12T12:21:49;4.60;;;2.70;;
75152;SDS011;63734;45.218;36.708;2023-02-12T12:30:31;5.30;;;2.42;;
75152;SDS011;63734;45.218;36.708;2023-02-12T12:33:31;5.40;;;3.15;;
75152;SDS011;63734;45.218;36.708;2023-02-12T12:38:55;9.23;;;3.53;;
75152;SDS011;63734;45.218;36.708;2023-02-12T12:47:20;5.85;;;3.50;;
75152;SDS011;63734;45.218;36.708;2023-02-12T12:52:54;7.97;;;4.13;;
75152;SDS011;63734;45.218;36.708;2023-02-12T13:17:58;5.85;;;2.90;;
75152;SDS011;63734;45.218;36.708;2023-02-12T13:20:41;8.80;;;3.67;;
75152;SDS011;63734;45.218;36.708;2023-02-12T13:26:13;15.82;;;5.40;;
75152;SDS011;63734;45.218;36.708;2023-02-12T13:28:44;8.98;;;5.43;;
75152;SDS011;63734;45.218;36.708;2023-02-12T13:31:15;13.05;;;5.60;;
75152;SDS011;63734;45.218;36.708;2023-02-12T13:33:54;13.98;;;6.38;;
75152;SDS011;63734;45.218;36.708;2023-02-12T13:36:23;15.23;;;6.88;;
75152;SDS011;63734;45.218;36.708;2023-02-12T13:38:51;10.80;;;5.45;;
75152;SDS011;63734;45.218;36.708;2023-02-12T13:41:30;14.63;;;7.22;;
75152;SDS011;63734;45.218;36.708;2023-02-12T13:52:32;23.17;;;9.02;;
75152;SDS011;63734;45.218;36.708;2023-02-12T13:57:43;21.95;;;8.75;;
75152;SDS011;63734;45.218;36.708;2023-02-12T14:01:11;23.27;;;11.45;;
75152;SDS011;63734;45.218;36.708;2023-02-12T14:03:22;22.08;;;10.50;;
75152;SDS011;63734;45.218;36.708;2023-02-12T14:06:05;22.45;;;9.20;;
75152;SDS011;63734;45.218;36.708;2023-02-12T14:08:40;17.60;;;10.00;;
75152;SDS011;63734;45.218;36.708;2023-02-12T14:11:22;18.85;;;8.68;;
75152;SDS011;63734;45.218;36.708;2023-02-12T14:13:54;21.13;;;9.80;;
75152;SDS011;63734;45.218;36.708;2023-02-12T14:22:00;16.00;;;8.68;;
75152;SDS011;63734;45.218;36.708;2023-02-12T14:27:15;19.08;;;9.63;;
75152;SDS011;63734;45.218;36.708;2023-02-12T14:30:01;22.92;;;11.73;;
75152;SDS011;63734;45.218;36.708;2023-02-12T14:37:52;17.08;;;9.82;;
75152;SDS011;63734;45.218;36.708;2023-02-12T14:45:55;19.98;;;11.50;;
75152;SDS011;63734;45.218;36.708;2023-02-12T14:53:47;29.85;;;14.27;;
75152;SDS011;63734;45.218;36.708;2023-02-12T14:56:20;22.10;;;11.23;;
75152;SDS011;63734;45.218;36.708;2023-02-12T14:58:51;25.98;;;12.32;;
75152;SDS011;63734;45.218;36.708;2023-02-12T15:01:25;36.22;;;18.00;;
75152;SDS011;63734;45.218;36.708;2023-02-12T15:03:56;28.25;;;11.30;;
75152;SDS011;63734;45.218;36.708;2023-02-12T15:06:27;35.92;;;15.10;;
75152;SDS011;63734;45.218;36.708;2023-02-12T15:09:08;26.40;;;12.93;;
75152;SDS011;63734;45.218;36.708;2023-02-12T15:11:49;32.33;;;16.67;;
75152;SDS011;63734;45.218;36.708;2023-02-12T15:14:30;28.38;;;14.65;;
75152;SDS011;63734;45.218;36.708;2023-02-12T15:17:06;32.38;;;14.68;;
75152;SDS011;63734;45.218;36.708;2023-02-12T15:20:37;34.15;;;15.18;;
75152;SDS011;63734;45.218;36.708;2023-02-12T15:22:39;28.15;;;14.63;;
75152;SDS011;63734;45.218;36.708;2023-02-12T15:25:19;32.35;;;15.32;;
75152;SDS011;63734;45.218;36.708;2023-02-12T15:30:23;29.83;;;14.98;;
75152;SDS011;63734;45.218;36.708;2023-02-12T15:32:54;27.92;;;14.48;;
75152;SDS011;63734;45.218;36.708;2023-02-12T15:35:27;33.83;;;15.85;;
75152;SDS011;63734;45.218;36.708;2023-02-12T15:37:56;20.42;;;10.50;;
75152;SDS011;63734;45.218;36.708;2023-02-12T15:40:27;28.77;;;14.52;;
75152;SDS011;63734;45.218;36.708;2023-02-12T15:45:30;26.33;;;11.23;;
75152;SDS011;63734;45.218;36.708;2023-02-12T15:50:25;24.85;;;12.60;;
75152;SDS011;63734;45.218;36.708;2023-02-12T15:52:53;15.10;;;7.40;;
75152;SDS011;63734;45.218;36.708;2023-02-12T15:55:26;19.35;;;10.07;;
75152;SDS011;63734;45.218;36.708;2023-02-12T15:57:59;21.88;;;10.95;;
75152;SDS011;63734;45.218;36.708;2023-02-12T16:00:40;18.23;;;9.85;;
75152;SDS011;63734;45.218;36.708;2023-02-12T16:03:25;24.48;;;12.43;;
75152;SDS011;63734;45.218;36.708;2023-02-12T16:06:21;21.33;;;10.55;;
75152;SDS011;63734;45.218;36.708;2023-02-12T16:08:53;24.48;;;10.77;;
75152;SDS011;63734;45.218;36.708;2023-02-12T16:11:23;21.63;;;11.07;;
75152;SDS011;63734;45.218;36.708;2023-02-12T16:13:53;26.45;;;14.35;;
75152;SDS011;63734;45.218;36.708;2023-02-12T16:16:26;14.23;;;7.93;;
75152;SDS011;63734;45.218;36.708;2023-02-12T16:19:05;27.77;;;12.52;;
75152;SDS011;63734;45.218;36.708;2023-02-12T16:21:48;26.35;;;12.82;;
75152;SDS011;63734;45.218;36.708;2023-02-12T16:24:50;23.20;;;11.88;;
75152;SDS011;63734;45.218;36.708;2023-02-12T16:27:26;24.13;;;11.90;;
75152;SDS011;63734;45.218;36.708;2023-02-12T16:29:56;26.58;;;13.50;;
75152;SDS011;63734;45.218;36.708;2023-02-12T16:32:26;26.83;;;13.65;;
75152;SDS011;63734;45.218;36.708;2023-02-12T16:48:00;12.32;;;6.60;;
75152;SDS011;63734;45.218;36.708;2023-02-12T16:50:29;7.22;;;3.58;;
75152;SDS011;63734;45.218;36.708;2023-02-12T16:53:06;9.90;;;6.45;;
75152;SDS011;63734;45.218;36.708;2023-02-12T16:55:47;9.25;;;3.92;;
75152;SDS011;63734;45.218;36.708;2023-02-12T16:58:13;7.20;;;4.25;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:00:39;7.35;;;3.28;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:03:09;4.05;;;2.83;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:05:40;4.35;;;2.03;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:08:13;5.63;;;1.98;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:10:41;6.63;;;1.77;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:13:14;5.60;;;1.92;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:15:44;4.63;;;1.35;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:18:22;6.28;;;2.08;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:20:53;4.00;;;1.55;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:23:21;4.60;;;1.77;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:25:48;3.08;;;1.58;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:28:15;2.80;;;1.25;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:30:42;2.17;;;1.30;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:33:09;4.10;;;1.33;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:35:36;3.38;;;1.60;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:38:04;4.65;;;1.48;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:40:30;4.85;;;1.42;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:42:57;2.35;;;1.02;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:45:23;5.25;;;1.55;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:47:50;4.40;;;1.45;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:50:16;3.47;;;1.52;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:52:43;2.72;;;1.10;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:55:12;2.28;;;1.30;;
75152;SDS011;63734;45.218;36.708;2023-02-12T17:57:39;5.07;;;1.50;;
75152;SDS011;63734;45.218;36.708;2023-02-12T18:00:06;2.95;;;1.23;;
75152;SDS011;63734;45.218;36.708;2023-02-12T18:02:38;3.53;;;1.35;;
75152;SDS011;63734;45.218;36.708;2023-02-12T18:05:05;4.88;;;1.20;;
75152;SDS011;63734;45.218;36.708;2023-02-12T18:07:34;2.28;;;0.90;;
75152;SDS011;63734;45.218;36.708;2023-02-12T18:10:02;2.35;;;0.75;;
75152;SDS011;63734;45.218;36.708;2023-02-12T18:12:30;1.27;;;0.80;;
75152;SDS011;63734;45.218;36.708;2023-02-12T18:14:57;2.22;;;0.90;;
75152;SDS011;63734;45.218;36.708;2023-02-12T18:17:25;2.35;;;0.88;;
75152;SDS011;63734;45.218;36.708;2023-02-12T18:19:53;1.92;;;0.93;;