sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33328;DHT22;19692;52.998;9.116;2023-08-12T00:01:11;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:03:37;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:06:02;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:08:31;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:10:57;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:13:23;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:15:48;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:18:14;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:20:41;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:23:08;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:25:34;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:27:59;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:30:25;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:32:51;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:35:17;20.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:37:43;20.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:40:09;20.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:42:35;20.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:45:01;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:47:28;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:49:54;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:52:22;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:54:48;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:57:14;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T00:59:41;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:02:09;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:04:36;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:07:02;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:09:29;20.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:12:09;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:15:04;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:17:31;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:19:59;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:22:27;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:24:55;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:27:21;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:29:49;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:35:30;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:38:02;19.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:40:31;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:42:58;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:45:24;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:47:50;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:50:17;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:52:44;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:55:10;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T01:57:35;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:00:02;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:02:29;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:04:54;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:07:20;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:09:46;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:12:12;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:14:37;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:17:04;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:19:33;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:21:59;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:24:27;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:26:53;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:29:18;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:31:44;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:34:10;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:36:36;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:39:02;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:41:27;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:43:53;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:46:19;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:48:45;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:51:13;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:53:38;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:56:04;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T02:58:30;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:00:56;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:03:22;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:05:48;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:08:14;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:10:41;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:13:07;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:15:33;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:17:59;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:20:25;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:22:51;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:25:16;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:27:42;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:30:08;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:32:35;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:35:01;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:37:27;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:39:52;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:42:18;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:44:44;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:47:10;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:49:37;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:52:03;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:54:29;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:56:55;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T03:59:21;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:01:47;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:04:12;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:06:38;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:09:04;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:11:30;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:13:56;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:16:23;19.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:18:48;19.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:21:14;19.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:23:40;19.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:26:06;19.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:28:31;19.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:30:57;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:33:23;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:35:49;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:38:15;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:40:42;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:43:08;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:45:35;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:48:01;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:50:30;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:52:56;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:55:24;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T04:57:50;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:00:16;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:02:43;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:05:08;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:07:34;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:10:01;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:12:27;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:14:52;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:17:18;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:19:44;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:22:10;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:24:36;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:27:02;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:29:28;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:31:54;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:34:20;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:36:45;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:39:11;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:41:37;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:44:03;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:46:29;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:48:55;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:51:21;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:53:47;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:56:13;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T05:58:39;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:01:05;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:03:31;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:05:56;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:08:22;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:10:48;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:13:14;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:15:39;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:18:05;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:20:31;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:22:57;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:25:22;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:27:48;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:30:14;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:32:40;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:35:06;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:37:32;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:39:58;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:42:24;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:44:55;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:47:21;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:49:47;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:52:13;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:54:39;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:57:05;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T06:59:30;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:01:56;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:04:22;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:06:48;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:09:13;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:11:39;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:14:05;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:16:31;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:18:57;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:21:22;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:23:48;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:26:14;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:28:40;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:31:06;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:33:31;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:35:57;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:38:23;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:40:50;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:43:16;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:45:41;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:48:07;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:50:33;20.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:52:59;20.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:55:24;20.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T07:57:50;20.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:00:16;20.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:02:42;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:05:08;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:07:33;20.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:09:59;20.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:12:25;21.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:14:51;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:17:16;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:19:42;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:22:08;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:24:34;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:27:00;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:29:25;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:31:51;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:34:17;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:36:43;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:39:08;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:41:38;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:44:07;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:46:34;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:49:00;21.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:51:27;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:54:02;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:56:30;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T08:58:58;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:01:24;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:03:51;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:06:20;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:08:48;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:11:17;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:13:44;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:16:10;21.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:18:37;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:21:03;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:23:41;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:26:18;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:28:45;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:31:25;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:34:05;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:36:34;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:39:00;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:41:29;21.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:43:55;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:46:22;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:48:52;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:51:21;21.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:53:48;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:56:23;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T09:58:50;21.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:01:19;21.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:03:50;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:06:17;21.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:08:46;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:11:13;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:13:43;21.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:16:09;21.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:18:39;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:21:09;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:23:37;22.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:26:05;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:28:31;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:31:03;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:33:30;22.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:36:00;22.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:38:26;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:40:52;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:43:18;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:45:51;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:48:23;21.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:50:53;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:53:22;21.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:55:50;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T10:58:26;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:00:56;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:03:23;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:05:49;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:08:16;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:10:42;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:13:09;21.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:15:41;21.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:18:15;21.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:20:43;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:23:10;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:25:38;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:28:06;21.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:30:32;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:32:59;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:35:25;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:37:56;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:40:24;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:42:51;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:45:19;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:47:46;21.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:50:24;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:52:52;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:55:18;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T11:57:46;21.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:00:13;21.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:02:50;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:09:05;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:11:35;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:14:06;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:16:51;22.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:19:22;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:21:50;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:24:18;22.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:26:46;22.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:29:14;22.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:31:41;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:34:07;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:36:35;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:39:03;21.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:41:30;21.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:43:56;21.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:46:22;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:48:48;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:51:14;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:53:40;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:56:06;21.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T12:58:33;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:01:00;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:03:26;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:05:52;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:08:18;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:10:44;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:13:10;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:15:35;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:18:02;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:20:28;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:22:54;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:25:20;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:27:45;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:30:11;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:32:37;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:35:03;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:37:34;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:40:00;21.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:42:26;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:44:52;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:47:18;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:49:44;22.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:52:09;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:54:35;22.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:57:02;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T13:59:29;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:01:55;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:04:20;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:06:46;22.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:09:12;22.20;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:11:39;22.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:14:05;22.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:16:31;22.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:18:57;22.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:21:23;22.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:23:49;22.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:26:14;22.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:28:40;23.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:31:06;23.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:33:34;23.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:36:02;22.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:38:28;22.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:40:54;22.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:43:19;22.90;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:45:45;23.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:51:19;23.30;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:53:45;23.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:56:12;23.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T14:58:38;23.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T15:01:04;23.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T15:03:30;23.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T15:06:03;23.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T15:08:30;23.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T15:10:56;22.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T15:13:23;22.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T15:15:49;22.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T15:18:18;22.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T15:20:44;22.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T15:23:11;22.60;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T15:25:36;22.70;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T15:28:03;23.00;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T15:30:29;23.10;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T15:32:55;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T15:35:21;23.80;99.90
33328;DHT22;19692;52.998;9.116;2023-08-12T15:37:47;24.00;99.90