sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30893;DHT22;17595;50.884;4.346;2023-05-07T00:02:24;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:04:51;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:07:17;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:09:43;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:12:09;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:14:34;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:17:00;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:19:26;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:21:51;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:24:19;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:26:45;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:29:10;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:31:36;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:34:02;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:36:27;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:38:56;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:41:22;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:43:48;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:46:13;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:48:41;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:51:07;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:53:32;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:55:58;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T00:58:26;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:00:52;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:03:17;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:05:44;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:08:11;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:10:37;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:13:04;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:15:30;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:17:56;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:20:23;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:22:49;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:25:15;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:27:41;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:30:07;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:32:52;18.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:35:21;18.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:37:48;18.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:40:15;18.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:42:42;18.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:45:09;18.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:47:36;18.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:50:04;18.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:52:31;18.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:54:57;18.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:57:22;18.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T01:59:48;18.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:02:13;18.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:04:39;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:07:05;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:09:30;17.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:11:56;17.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:14:22;17.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:16:47;17.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:19:13;17.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:21:40;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:24:05;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:26:31;17.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:28:57;17.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:31:22;17.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:33:48;17.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:36:13;17.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:38:39;17.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:41:05;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:43:30;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:46:03;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:48:29;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:50:55;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:53:21;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:55:46;17.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T02:58:12;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:00:38;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:03:03;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:05:29;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:07:55;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:10:20;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:12:46;17.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:15:11;17.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:17:38;17.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:20:04;17.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:22:30;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:24:55;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:27:21;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:29:47;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:32:13;17.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:34:38;17.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:37:04;17.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:39:30;17.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:41:56;17.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:44:22;17.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:46:47;17.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:49:13;17.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:51:39;17.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:54:04;17.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:56:30;17.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T03:58:56;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:01:22;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:03:48;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:06:15;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:08:40;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:11:06;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:13:32;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:15:57;17.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:18:23;17.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:20:49;17.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:23:15;17.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:25:41;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:28:07;18.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:30:32;18.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:32:58;18.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:35:23;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:37:49;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:40:15;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:42:41;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:45:07;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:47:34;18.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:49:59;18.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:52:25;18.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:54:51;18.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:57:16;18.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T04:59:43;18.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:02:10;18.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:04:36;18.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:07:02;18.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:09:31;18.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:11:56;18.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:14:22;18.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:16:48;18.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:19:13;18.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:21:39;18.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:24:05;18.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:26:31;18.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:28:56;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:31:22;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:33:47;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:36:13;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:38:39;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:41:05;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:43:31;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:45:57;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:48:23;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:50:48;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:53:14;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:55:41;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T05:58:07;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:00:34;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:02:59;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:05:25;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:07:51;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:10:16;18.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:12:42;18.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:15:08;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:17:34;18.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:19:59;18.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:22:25;18.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:24:50;18.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:27:16;18.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:29:42;18.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:32:12;17.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:34:39;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:37:05;17.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:39:31;17.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:41:57;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:44:23;17.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:46:49;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:49:15;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:51:40;17.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:54:06;17.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:56:32;17.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T06:58:59;17.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:01:25;17.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:03:51;17.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:06:17;17.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:08:43;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:11:09;17.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:13:35;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:16:01;17.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:18:27;17.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:20:53;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:23:18;17.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:25:44;17.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:28:10;17.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:30:37;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:33:03;17.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:35:29;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:37:55;17.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:40:21;17.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:42:47;17.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:45:12;17.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:47:42;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:50:08;17.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:52:34;17.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:55:00;17.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:57:26;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T07:59:51;18.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:02:17;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:04:43;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:07:10;17.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:09:37;17.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:12:03;17.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:14:29;17.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:16:55;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:19:21;18.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:21:47;18.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:24:16;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:26:43;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:29:09;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:31:35;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:34:01;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:36:26;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:38:52;18.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:41:18;18.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:43:49;18.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:46:20;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:48:50;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:51:18;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:53:45;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:56:14;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T08:58:41;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:01:09;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:03:37;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:06:03;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:08:29;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:10:55;19.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:13:21;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:15:46;19.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:18:12;19.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:20:39;19.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:23:06;19.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:25:34;19.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:28:01;19.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:30:31;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:33:01;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:35:28;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:37:55;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:42:49;19.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:45:16;19.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:47:43;19.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:50:12;19.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:52:40;19.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:55:07;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T09:57:34;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:00:02;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:02:29;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:04:56;20.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:07:24;20.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:09:50;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:12:17;20.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:14:45;20.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:17:11;20.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:19:38;20.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:22:05;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:24:36;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:27:05;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:32:42;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:35:21;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:37:48;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:40:14;20.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:43:01;20.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:45:29;20.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:48:14;20.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:50:43;20.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:55:45;20.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T10:58:27;20.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:01:01;20.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:03:27;20.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:06:13;20.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:08:59;20.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:11:44;20.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:14:10;20.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:16:36;21.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:19:03;21.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:21:33;21.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:23:59;21.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:26:26;21.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:28:52;21.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:31:24;21.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:33:52;21.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:36:18;21.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:38:45;21.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:41:10;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:43:36;21.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:46:07;21.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:48:33;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:51:00;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:53:27;21.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:55:55;21.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T11:58:23;21.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:00:53;21.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:03:22;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:05:48;21.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:08:18;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:10:44;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:13:21;22.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:15:51;22.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:18:17;22.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:20:43;22.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:23:09;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:25:37;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:28:03;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:30:32;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:32:58;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:35:28;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:37:59;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:40:37;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:43:03;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:45:28;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:47:54;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:50:20;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:52:47;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:55:17;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T12:57:47;22.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:00:13;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:02:41;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:05:07;22.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:07:33;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:09:59;22.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:12:25;22.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:14:50;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:17:16;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:19:42;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:22:07;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:24:33;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:26:59;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:29:24;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:31:54;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:34:20;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:36:46;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:39:11;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:41:37;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:44:03;22.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:46:28;22.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:48:55;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:51:21;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:53:47;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:56:13;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T13:58:39;22.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:01:05;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:03:31;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:05:59;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:08:27;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:10:53;21.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:13:18;21.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:15:44;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:18:14;21.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:20:40;20.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:23:08;21.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:25:34;21.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:28:00;21.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:30:25;21.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:32:51;21.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:35:17;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:37:43;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:40:09;21.60;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:42:35;21.80;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:45:01;22.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:47:26;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:49:52;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:52:18;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:54:44;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:57:10;22.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T14:59:38;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T15:02:05;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T15:04:33;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T15:06:59;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T15:09:25;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T15:11:51;22.30;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T15:14:17;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T15:16:43;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T15:19:09;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T15:21:34;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T15:24:02;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T15:26:27;21.90;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T15:28:53;22.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T15:31:21;22.00;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T15:33:47;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-05-07T15:36:13;22.20;99.90