sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34805;SDS011;65084;42.196;25.326;2023-05-19T00:01:51;6.82;;;3.80;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:04:19;8.38;;;3.38;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:06:48;6.90;;;3.13;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:09:16;7.35;;;3.83;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:11:44;3.97;;;2.95;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:14:11;5.63;;;3.15;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:16:40;4.63;;;3.45;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:19:08;2.97;;;2.78;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:21:35;4.30;;;2.90;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:24:03;4.30;;;2.80;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:26:30;3.92;;;2.67;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:28:58;7.07;;;3.00;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:31:25;5.68;;;3.17;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:33:54;4.13;;;3.42;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:36:21;9.43;;;3.28;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:38:49;4.47;;;3.65;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:41:16;3.80;;;3.17;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:43:43;2.97;;;2.78;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:46:11;7.70;;;3.45;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:48:38;4.18;;;3.30;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:51:07;5.30;;;3.15;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:53:34;7.28;;;3.35;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:56:01;5.32;;;3.05;;
34805;SDS011;65084;42.196;25.326;2023-05-19T00:58:29;4.68;;;3.35;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:01:00;3.92;;;3.30;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:03:31;9.15;;;3.30;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:05:58;6.10;;;3.47;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:08:30;4.20;;;3.13;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:10:58;8.05;;;3.95;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:13:25;7.05;;;3.45;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:15:57;4.45;;;3.65;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:18:29;7.78;;;3.33;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:21:01;6.57;;;3.00;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:23:38;10.68;;;4.13;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:26:13;4.35;;;3.30;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:28:50;3.75;;;3.45;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:31:20;5.97;;;3.90;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:33:48;5.60;;;3.80;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:36:17;6.20;;;3.90;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:38:45;3.92;;;3.50;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:41:13;7.60;;;3.60;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:43:42;10.40;;;3.97;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:46:09;5.80;;;4.05;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:48:38;6.28;;;4.53;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:51:06;5.50;;;3.53;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:53:33;5.22;;;3.67;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:56:01;7.07;;;4.50;;
34805;SDS011;65084;42.196;25.326;2023-05-19T01:58:30;3.97;;;3.55;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:01:02;7.53;;;3.58;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:03:43;7.10;;;3.95;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:06:20;3.95;;;3.55;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:08:50;6.47;;;4.10;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:11:24;6.40;;;4.05;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:13:52;3.85;;;3.53;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:16:22;4.40;;;3.60;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:18:54;8.18;;;3.80;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:21:23;7.07;;;4.00;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:23:50;8.52;;;4.55;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:26:18;6.40;;;3.92;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:28:45;5.40;;;3.50;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:31:12;7.43;;;4.22;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:33:40;4.97;;;3.85;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:36:08;11.23;;;5.10;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:38:38;8.45;;;4.00;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:41:05;9.38;;;4.03;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:43:33;4.80;;;3.83;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:46:00;12.00;;;4.35;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:48:27;8.60;;;4.28;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:50:54;5.50;;;3.80;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:53:23;7.25;;;4.20;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:55:50;5.78;;;4.25;;
34805;SDS011;65084;42.196;25.326;2023-05-19T02:58:18;7.13;;;4.20;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:00:45;6.28;;;4.45;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:03:12;7.13;;;4.38;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:05:40;5.68;;;4.22;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:08:07;7.45;;;4.20;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:10:36;7.18;;;4.03;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:13:03;7.60;;;4.28;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:15:30;13.00;;;4.57;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:17:58;5.18;;;4.28;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:20:25;5.22;;;3.60;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:22:54;5.82;;;4.07;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:25:21;5.47;;;4.45;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:27:50;4.72;;;4.15;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:30:17;6.75;;;4.22;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:32:45;8.13;;;3.80;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:35:12;4.75;;;4.25;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:37:39;11.48;;;4.20;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:40:07;10.20;;;4.47;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:42:35;9.95;;;4.07;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:45:04;4.43;;;3.95;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:47:31;6.97;;;4.55;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:49:58;8.23;;;4.15;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:52:26;5.15;;;4.55;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:54:53;5.30;;;4.80;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:57:21;8.70;;;4.13;;
34805;SDS011;65084;42.196;25.326;2023-05-19T03:59:49;10.32;;;4.65;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:02:17;4.85;;;4.45;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:04:45;5.18;;;4.30;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:07:12;6.50;;;4.35;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:09:39;8.57;;;4.93;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:12:07;5.25;;;4.43;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:14:34;6.60;;;4.47;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:17:02;6.55;;;4.47;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:19:30;9.60;;;4.35;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:21:58;5.97;;;4.65;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:24:25;10.38;;;4.95;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:26:52;12.85;;;4.85;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:29:20;6.03;;;5.10;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:31:48;7.20;;;5.10;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:34:15;8.15;;;5.38;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:36:45;9.13;;;4.28;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:39:13;4.57;;;4.15;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:41:40;17.73;;;4.72;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:44:08;6.95;;;4.75;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:46:37;5.13;;;4.07;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:49:06;9.90;;;4.72;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:51:36;16.13;;;5.05;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:54:06;5.82;;;4.57;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:56:34;7.28;;;5.00;;
34805;SDS011;65084;42.196;25.326;2023-05-19T04:59:01;5.38;;;4.60;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:01:28;10.13;;;5.22;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:03:57;5.85;;;5.22;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:06:26;7.63;;;5.15;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:08:53;11.68;;;4.85;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:11:22;6.95;;;5.20;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:13:50;8.52;;;5.50;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:16:17;7.13;;;6.10;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:18:45;7.18;;;6.35;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:21:13;16.45;;;6.47;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:23:40;7.38;;;5.80;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:26:08;6.28;;;5.68;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:28:37;5.85;;;5.35;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:31:05;6.00;;;5.47;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:33:32;8.93;;;4.80;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:35:59;6.45;;;4.90;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:38:26;5.68;;;5.18;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:40:54;15.40;;;5.22;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:43:21;5.78;;;5.28;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:45:50;10.30;;;5.55;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:48:18;13.20;;;6.00;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:50:45;7.28;;;5.93;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:53:16;10.48;;;5.43;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:55:44;6.97;;;5.65;;
34805;SDS011;65084;42.196;25.326;2023-05-19T05:58:12;6.93;;;5.75;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:00:39;6.40;;;5.45;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:03:09;8.00;;;5.70;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:05:37;13.57;;;5.43;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:08:04;8.50;;;5.57;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:10:31;9.88;;;5.13;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:12:59;7.85;;;5.10;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:15:26;6.38;;;5.43;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:17:54;8.38;;;5.47;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:20:22;11.38;;;5.65;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:22:50;10.48;;;6.30;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:25:17;12.23;;;6.18;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:27:45;7.40;;;5.97;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:30:12;6.18;;;5.43;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:32:40;8.65;;;5.80;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:35:07;6.60;;;5.90;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:37:36;9.55;;;5.75;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:40:03;6.55;;;5.75;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:42:31;6.60;;;5.53;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:44:58;11.60;;;5.70;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:47:25;6.63;;;6.03;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:49:53;8.80;;;6.05;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:52:20;16.50;;;6.53;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:54:49;7.07;;;5.43;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:57:17;6.85;;;6.07;;
34805;SDS011;65084;42.196;25.326;2023-05-19T06:59:45;14.85;;;6.03;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:02:12;12.55;;;6.80;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:04:39;11.85;;;6.75;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:07:07;13.70;;;6.93;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:09:34;10.68;;;6.30;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:12:03;12.25;;;6.90;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:14:30;20.90;;;6.60;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:16:58;12.23;;;6.68;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:19:25;12.18;;;6.82;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:21:52;7.47;;;6.68;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:24:21;18.02;;;7.38;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:26:48;9.00;;;7.60;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:29:17;7.55;;;6.03;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:31:44;13.60;;;6.43;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:34:12;14.15;;;7.68;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:36:39;10.88;;;8.27;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:39:07;8.57;;;7.68;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:41:34;8.63;;;7.82;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:44:01;15.35;;;7.38;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:46:33;10.38;;;7.35;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:49:00;14.15;;;7.72;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:51:27;11.30;;;7.60;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:53:55;10.18;;;7.53;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:56:22;9.40;;;7.53;;
34805;SDS011;65084;42.196;25.326;2023-05-19T07:58:50;11.00;;;6.90;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:01:17;14.45;;;7.65;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:03:46;11.98;;;8.18;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:06:13;13.18;;;8.30;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:08:40;9.98;;;7.93;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:11:07;8.95;;;7.75;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:13:35;12.82;;;7.65;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:16:02;18.77;;;7.75;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:18:29;13.43;;;7.80;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:20:58;10.10;;;7.55;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:23:26;10.82;;;8.38;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:25:53;13.88;;;7.63;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:28:21;10.52;;;7.68;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:30:48;14.55;;;7.85;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:33:16;12.70;;;7.75;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:35:45;13.45;;;7.55;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:38:14;20.50;;;8.27;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:40:41;9.23;;;8.27;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:43:10;10.23;;;7.97;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:45:37;10.55;;;7.90;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:48:05;12.23;;;8.45;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:50:34;11.50;;;8.50;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:53:03;11.05;;;8.50;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:55:35;17.00;;;8.82;;
34805;SDS011;65084;42.196;25.326;2023-05-19T08:58:06;13.50;;;8.48;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:00:34;12.80;;;9.30;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:03:02;13.38;;;9.43;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:05:30;11.77;;;8.90;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:07:58;15.57;;;8.60;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:10:26;12.82;;;8.35;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:12:55;17.88;;;8.75;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:15:24;11.55;;;8.27;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:18:01;19.45;;;7.93;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:20:29;13.65;;;8.25;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:22:57;19.50;;;8.90;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:25:25;14.20;;;8.82;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:27:53;16.88;;;9.48;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:30:22;18.73;;;9.88;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:32:50;10.02;;;8.65;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:35:17;12.85;;;8.48;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:37:45;11.55;;;8.02;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:40:13;11.07;;;8.65;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:42:41;19.88;;;9.30;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:45:09;12.38;;;8.48;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:47:38;11.18;;;8.40;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:50:06;12.85;;;9.05;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:52:34;10.10;;;8.80;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:55:02;12.88;;;9.02;;
34805;SDS011;65084;42.196;25.326;2023-05-19T09:57:33;17.10;;;9.18;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:00:03;10.98;;;8.45;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:02:40;12.32;;;8.65;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:05:12;9.98;;;8.80;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:07:41;10.73;;;8.13;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:10:10;12.80;;;9.27;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:12:38;11.60;;;8.38;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:15:09;11.30;;;8.77;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:17:37;13.02;;;9.63;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:20:07;11.52;;;8.98;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:22:36;12.43;;;8.93;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:25:04;19.67;;;9.52;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:27:32;14.07;;;9.18;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:30:03;17.90;;;9.93;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:32:31;10.15;;;8.77;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:35:08;14.27;;;8.80;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:37:40;15.30;;;8.98;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:40:11;13.52;;;8.93;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:42:39;11.15;;;8.38;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:45:12;12.65;;;8.50;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:47:39;13.63;;;9.35;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:50:08;11.02;;;8.10;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:52:36;10.18;;;7.43;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:55:06;9.25;;;6.55;;
34805;SDS011;65084;42.196;25.326;2023-05-19T10:57:34;16.38;;;6.20;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:00:02;12.95;;;7.10;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:02:36;11.85;;;6.93;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:05:06;12.73;;;6.32;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:07:34;8.82;;;6.28;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:10:05;7.53;;;6.57;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:12:38;8.00;;;6.78;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:15:08;15.32;;;6.40;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:17:36;13.13;;;5.82;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:20:05;11.88;;;6.90;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:22:36;9.95;;;6.65;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:25:03;7.45;;;6.60;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:27:32;8.93;;;5.93;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:30:07;10.40;;;6.65;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:32:39;9.00;;;6.38;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:35:08;9.07;;;6.10;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:37:37;8.10;;;6.20;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:40:06;11.10;;;7.00;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:42:35;6.65;;;5.95;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:45:02;11.73;;;6.82;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:47:30;14.48;;;7.05;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:49:58;11.80;;;6.90;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:52:25;7.22;;;6.32;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:54:54;12.20;;;7.15;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:57:22;14.18;;;7.65;;
34805;SDS011;65084;42.196;25.326;2023-05-19T11:59:49;11.98;;;8.15;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:02:18;16.30;;;8.10;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:04:45;13.20;;;7.63;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:07:14;14.07;;;7.80;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:09:42;12.40;;;8.30;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:12:13;16.20;;;7.47;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:14:41;14.45;;;7.60;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:17:09;11.60;;;8.07;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:19:37;17.80;;;7.60;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:22:05;8.45;;;7.63;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:24:33;9.45;;;8.02;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:27:04;9.02;;;7.88;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:29:34;9.13;;;7.85;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:32:01;13.75;;;7.75;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:34:29;14.55;;;8.02;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:36:56;10.25;;;7.03;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:39:24;9.85;;;7.30;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:41:52;8.65;;;7.43;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:44:19;8.70;;;7.75;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:46:51;10.23;;;7.75;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:49:19;14.55;;;7.88;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:51:50;10.43;;;7.55;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:54:17;8.32;;;7.38;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:56:48;10.38;;;7.90;;
34805;SDS011;65084;42.196;25.326;2023-05-19T12:59:19;9.18;;;7.57;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:01:54;8.93;;;7.07;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:04:22;22.73;;;7.38;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:06:49;22.02;;;7.10;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:09:16;33.83;;;7.25;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:11:44;11.48;;;6.07;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:14:15;13.10;;;6.00;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:16:43;11.15;;;5.40;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:19:12;6.10;;;5.30;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:21:39;9.48;;;5.10;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:24:07;10.15;;;5.45;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:26:35;10.75;;;5.78;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:29:02;9.75;;;5.40;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:34:34;9.45;;;6.68;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:37:01;11.85;;;7.40;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:39:29;13.13;;;7.45;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:41:56;12.35;;;7.88;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:44:24;13.95;;;8.55;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:46:51;10.27;;;7.45;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:49:18;9.60;;;7.70;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:51:48;14.10;;;7.88;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:54:16;14.88;;;7.32;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:56:43;15.07;;;6.90;;
34805;SDS011;65084;42.196;25.326;2023-05-19T13:59:12;8.30;;;6.10;;
34805;SDS011;65084;42.196;25.326;2023-05-19T14:01:41;10.13;;;5.88;;
34805;SDS011;65084;42.196;25.326;2023-05-19T14:04:09;6.25;;;5.47;;
34805;SDS011;65084;42.196;25.326;2023-05-19T14:06:36;6.97;;;6.03;;
34805;SDS011;65084;42.196;25.326;2023-05-19T14:09:05;10.60;;;7.00;;
34805;SDS011;65084;42.196;25.326;2023-05-19T14:11:33;14.50;;;7.03;;
34805;SDS011;65084;42.196;25.326;2023-05-19T14:14:00;11.68;;;6.53;;
34805;SDS011;65084;42.196;25.326;2023-05-19T14:16:28;9.85;;;6.38;;
34805;SDS011;65084;42.196;25.326;2023-05-19T14:18:55;6.82;;;6.07;;
34805;SDS011;65084;42.196;25.326;2023-05-19T14:21:23;7.97;;;6.10;;
34805;SDS011;65084;42.196;25.326;2023-05-19T14:23:50;6.57;;;5.75;;
34805;SDS011;65084;42.196;25.326;2023-05-19T14:26:19;7.53;;;5.90;;
34805;SDS011;65084;42.196;25.326;2023-05-19T14:28:46;6.28;;;5.45;;
34805;SDS011;65084;42.196;25.326;2023-05-19T14:31:14;6.97;;;4.97;;
34805;SDS011;65084;42.196;25.326;2023-05-19T14:33:41;7.45;;;6.70;;
34805;SDS011;65084;42.196;25.326;2023-05-19T14:36:08;8.15;;;4.95;;
34805;SDS011;65084;42.196;25.326;2023-05-19T14:38:36;7.20;;;5.00;;