sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33740;SDS011;20065;48.380;10.892;2022-07-24T00:01:02;16.73;;;14.87;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:03:48;17.13;;;14.53;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:06:34;16.23;;;13.60;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:09:20;18.07;;;13.73;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:12:07;17.10;;;13.67;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:14:53;18.77;;;14.70;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:17:39;17.60;;;15.03;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:20:26;16.97;;;13.90;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:23:15;15.00;;;13.17;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:26:01;16.37;;;13.77;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:28:48;19.40;;;14.30;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:31:35;17.57;;;13.60;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:34:22;21.30;;;14.53;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:37:08;15.90;;;13.33;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:39:55;18.07;;;13.30;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:42:42;17.43;;;14.67;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:45:29;16.07;;;14.07;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:48:15;17.17;;;14.90;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:51:02;17.03;;;13.77;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:53:48;17.53;;;14.17;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:56:37;16.87;;;14.13;;
33740;SDS011;20065;48.380;10.892;2022-07-24T00:59:23;17.10;;;13.57;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:02:10;16.37;;;13.90;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:04:57;19.73;;;13.70;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:07:43;15.40;;;13.53;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:10:29;18.23;;;13.40;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:13:15;17.07;;;13.37;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:16:02;15.73;;;13.00;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:18:48;15.57;;;13.13;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:21:34;16.83;;;13.83;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:24:20;14.77;;;12.90;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:27:07;16.27;;;13.50;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:29:54;16.57;;;13.40;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:32:40;15.10;;;12.27;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:35:26;15.00;;;12.60;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:38:12;14.40;;;12.50;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:40:58;15.87;;;11.93;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:43:48;16.87;;;14.43;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:46:34;15.10;;;12.67;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:49:20;15.83;;;13.37;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:52:06;18.57;;;15.03;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:54:52;18.40;;;14.40;;
33740;SDS011;20065;48.380;10.892;2022-07-24T01:57:39;15.93;;;13.47;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:00:25;21.90;;;14.77;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:03:11;17.00;;;14.30;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:05:57;17.93;;;13.63;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:08:44;16.50;;;14.43;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:11:30;17.03;;;14.70;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:14:16;16.07;;;14.33;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:17:02;18.33;;;14.90;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:19:49;17.97;;;14.53;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:22:35;25.03;;;15.03;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:25:21;17.17;;;14.50;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:28:07;15.50;;;13.90;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:30:53;16.20;;;14.10;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:33:40;18.07;;;13.60;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:36:26;15.43;;;13.87;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:39:12;19.23;;;14.67;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:41:58;16.97;;;14.93;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:44:44;17.17;;;15.37;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:47:30;19.87;;;14.63;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:50:17;18.60;;;15.50;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:53:03;18.67;;;15.50;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:55:50;18.73;;;15.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T02:58:36;20.70;;;15.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:01:22;20.80;;;16.53;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:04:08;19.00;;;16.97;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:06:54;19.80;;;16.43;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:09:40;20.63;;;14.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:12:27;16.97;;;14.57;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:15:13;17.90;;;14.73;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:17:59;16.93;;;14.97;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:20:46;19.10;;;15.30;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:23:32;15.60;;;13.90;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:26:18;17.13;;;13.90;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:29:04;17.40;;;15.17;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:31:50;18.20;;;14.13;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:34:36;17.87;;;14.40;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:37:22;17.80;;;15.23;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:40:09;19.00;;;14.50;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:42:55;16.90;;;14.53;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:45:41;17.20;;;14.97;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:48:28;20.90;;;14.67;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:51:14;17.20;;;14.40;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:54:01;16.07;;;14.37;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:56:48;16.80;;;14.00;;
33740;SDS011;20065;48.380;10.892;2022-07-24T03:59:35;17.90;;;14.17;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:02:21;18.57;;;15.20;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:05:08;16.90;;;14.33;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:07:55;17.77;;;14.70;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:10:41;18.70;;;13.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:13:28;16.93;;;14.23;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:16:15;17.17;;;13.70;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:19:01;18.00;;;15.87;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:21:47;17.90;;;14.77;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:24:33;18.90;;;16.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:27:19;20.20;;;16.37;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:30:05;19.47;;;15.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:32:52;20.30;;;16.43;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:35:38;19.13;;;15.50;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:38:24;18.50;;;15.77;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:41:10;20.13;;;16.50;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:43:57;20.20;;;16.93;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:46:43;21.73;;;16.40;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:49:29;19.33;;;16.10;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:52:15;19.77;;;16.50;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:55:01;17.97;;;15.70;;
33740;SDS011;20065;48.380;10.892;2022-07-24T04:57:48;19.27;;;15.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:00:34;19.53;;;16.10;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:03:20;19.47;;;16.37;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:06:07;19.67;;;16.90;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:08:53;20.80;;;17.40;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:11:39;18.60;;;16.60;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:14:25;18.83;;;16.10;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:17:12;17.27;;;15.47;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:19:58;19.93;;;16.63;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:22:44;19.97;;;16.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:25:30;22.10;;;16.90;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:28:16;19.07;;;16.13;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:31:03;21.00;;;16.30;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:33:49;19.00;;;15.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:36:35;20.00;;;15.37;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:39:21;24.17;;;15.83;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:42:07;19.10;;;16.47;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:44:54;19.63;;;16.50;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:47:40;17.90;;;15.67;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:50:27;20.20;;;16.87;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:53:13;20.00;;;15.33;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:55:59;17.23;;;15.30;;
33740;SDS011;20065;48.380;10.892;2022-07-24T05:58:45;18.03;;;15.50;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:01:31;18.93;;;16.03;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:04:17;17.50;;;14.87;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:07:04;19.33;;;15.77;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:09:50;16.40;;;14.37;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:12:37;18.90;;;15.57;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:15:23;22.20;;;16.77;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:18:09;19.70;;;15.07;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:20:56;20.83;;;16.00;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:23:42;21.47;;;15.77;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:26:28;20.37;;;15.63;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:29:14;19.03;;;14.30;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:32:00;19.80;;;16.40;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:34:46;19.37;;;14.97;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:37:33;17.20;;;14.70;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:40:19;23.33;;;16.37;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:43:06;19.33;;;14.57;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:45:52;17.93;;;14.27;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:48:38;16.17;;;13.60;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:51:24;18.63;;;15.23;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:54:10;17.00;;;13.83;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:56:57;18.90;;;13.57;;
33740;SDS011;20065;48.380;10.892;2022-07-24T06:59:43;15.47;;;13.10;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:02:30;16.30;;;13.20;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:05:16;14.83;;;13.17;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:08:02;17.37;;;13.53;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:10:48;16.73;;;12.33;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:13:34;19.30;;;13.57;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:16:20;17.60;;;13.07;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:19:06;15.90;;;12.07;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:21:53;14.33;;;11.87;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:24:39;14.00;;;11.47;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:27:25;13.37;;;11.50;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:30:11;18.40;;;11.63;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:32:57;14.57;;;11.70;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:35:43;12.80;;;10.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:38:29;13.07;;;11.57;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:41:15;14.80;;;11.10;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:44:04;19.20;;;11.47;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:46:51;15.57;;;10.53;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:49:38;14.30;;;10.10;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:52:24;13.17;;;11.40;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:55:10;12.20;;;10.93;;
33740;SDS011;20065;48.380;10.892;2022-07-24T07:57:56;16.33;;;10.90;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:00:43;14.67;;;10.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:03:29;15.17;;;10.57;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:06:15;12.87;;;10.37;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:09:01;13.37;;;9.60;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:11:48;11.90;;;9.13;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:14:35;11.90;;;9.77;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:17:22;13.57;;;9.30;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:20:08;11.80;;;9.60;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:22:55;11.70;;;9.97;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:25:41;14.83;;;9.87;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:28:28;12.30;;;9.50;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:31:14;16.40;;;10.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:34:00;16.57;;;11.20;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:36:46;12.67;;;10.30;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:39:32;13.60;;;9.93;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:42:18;12.63;;;9.67;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:45:05;12.27;;;9.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:47:52;11.23;;;9.47;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:50:41;11.80;;;9.40;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:53:27;12.07;;;9.30;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:56:13;11.90;;;9.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T08:59:00;14.80;;;10.40;;
33740;SDS011;20065;48.380;10.892;2022-07-24T09:01:49;14.63;;;9.73;;
33740;SDS011;20065;48.380;10.892;2022-07-24T09:04:46;14.70;;;10.43;;
33740;SDS011;20065;48.380;10.892;2022-07-24T09:07:33;13.40;;;9.37;;
33740;SDS011;20065;48.380;10.892;2022-07-24T09:10:19;11.73;;;9.70;;
33740;SDS011;20065;48.380;10.892;2022-07-24T09:13:16;17.60;;;9.67;;
33740;SDS011;20065;48.380;10.892;2022-07-24T09:16:03;10.77;;;9.60;;
33740;SDS011;20065;48.380;10.892;2022-07-24T09:19:05;10.90;;;9.33;;
33740;SDS011;20065;48.380;10.892;2022-07-24T09:21:54;12.70;;;9.57;;
33740;SDS011;20065;48.380;10.892;2022-07-24T09:24:40;13.47;;;9.20;;
33740;SDS011;20065;48.380;10.892;2022-07-24T09:27:26;12.90;;;9.23;;
33740;SDS011;20065;48.380;10.892;2022-07-24T09:30:20;14.60;;;8.37;;
33740;SDS011;20065;48.380;10.892;2022-07-24T09:33:18;11.30;;;9.10;;
33740;SDS011;20065;48.380;10.892;2022-07-24T09:36:13;11.77;;;9.10;;
33740;SDS011;20065;48.380;10.892;2022-07-24T09:39:02;12.60;;;8.60;;
33740;SDS011;20065;48.380;10.892;2022-07-24T09:41:52;11.40;;;8.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T09:44:39;10.40;;;9.30;;
33740;SDS011;20065;48.380;10.892;2022-07-24T09:47:26;11.83;;;9.20;;
33740;SDS011;20065;48.380;10.892;2022-07-24T09:50:16;11.13;;;9.03;;
33740;SDS011;20065;48.380;10.892;2022-07-24T09:53:03;13.17;;;8.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T09:58:57;12.30;;;8.50;;
33740;SDS011;20065;48.380;10.892;2022-07-24T10:01:45;10.80;;;9.00;;
33740;SDS011;20065;48.380;10.892;2022-07-24T10:04:33;11.93;;;8.93;;
33740;SDS011;20065;48.380;10.892;2022-07-24T10:07:21;10.10;;;8.07;;
33740;SDS011;20065;48.380;10.892;2022-07-24T10:10:08;11.70;;;8.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T10:12:55;10.83;;;9.37;;
33740;SDS011;20065;48.380;10.892;2022-07-24T10:15:49;9.60;;;8.50;;
33740;SDS011;20065;48.380;10.892;2022-07-24T10:21:53;12.07;;;8.70;;
33740;SDS011;20065;48.380;10.892;2022-07-24T10:27:36;13.63;;;8.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T10:30:23;12.03;;;8.70;;
33740;SDS011;20065;48.380;10.892;2022-07-24T10:33:11;9.57;;;7.60;;
33740;SDS011;20065;48.380;10.892;2022-07-24T10:35:58;9.27;;;8.03;;
33740;SDS011;20065;48.380;10.892;2022-07-24T10:38:51;9.53;;;8.53;;
33740;SDS011;20065;48.380;10.892;2022-07-24T10:42:01;9.27;;;8.27;;
33740;SDS011;20065;48.380;10.892;2022-07-24T10:51:13;10.33;;;7.93;;
33740;SDS011;20065;48.380;10.892;2022-07-24T10:53:59;9.80;;;8.50;;
33740;SDS011;20065;48.380;10.892;2022-07-24T10:56:47;9.63;;;7.70;;
33740;SDS011;20065;48.380;10.892;2022-07-24T10:59:36;9.43;;;8.43;;
33740;SDS011;20065;48.380;10.892;2022-07-24T11:02:27;9.60;;;8.60;;
33740;SDS011;20065;48.380;10.892;2022-07-24T11:05:25;9.90;;;8.20;;
33740;SDS011;20065;48.380;10.892;2022-07-24T11:11:10;11.80;;;9.07;;
33740;SDS011;20065;48.380;10.892;2022-07-24T11:14:01;9.50;;;8.00;;
33740;SDS011;20065;48.380;10.892;2022-07-24T11:16:47;10.03;;;7.70;;
33740;SDS011;20065;48.380;10.892;2022-07-24T11:19:33;10.30;;;8.03;;
33740;SDS011;20065;48.380;10.892;2022-07-24T11:22:29;10.77;;;8.23;;
33740;SDS011;20065;48.380;10.892;2022-07-24T11:25:35;10.10;;;8.30;;
33740;SDS011;20065;48.380;10.892;2022-07-24T11:28:24;11.30;;;8.10;;
33740;SDS011;20065;48.380;10.892;2022-07-24T11:31:11;9.80;;;8.20;;
33740;SDS011;20065;48.380;10.892;2022-07-24T11:33:59;11.20;;;8.67;;
33740;SDS011;20065;48.380;10.892;2022-07-24T11:36:47;10.40;;;8.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T11:39:36;9.93;;;8.40;;
33740;SDS011;20065;48.380;10.892;2022-07-24T11:42:25;9.90;;;7.90;;
33740;SDS011;20065;48.380;10.892;2022-07-24T11:45:12;10.43;;;7.57;;
33740;SDS011;20065;48.380;10.892;2022-07-24T11:47:58;11.83;;;7.83;;
33740;SDS011;20065;48.380;10.892;2022-07-24T11:50:44;9.70;;;7.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T11:53:31;8.77;;;7.43;;
33740;SDS011;20065;48.380;10.892;2022-07-24T11:56:17;9.43;;;7.90;;
33740;SDS011;20065;48.380;10.892;2022-07-24T11:59:03;8.47;;;7.13;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:01:50;10.90;;;7.70;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:04:40;8.73;;;6.97;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:07:27;10.03;;;8.17;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:10:17;12.27;;;8.30;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:13:06;8.83;;;7.30;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:15:52;9.10;;;7.77;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:18:38;9.43;;;8.43;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:21:25;8.70;;;7.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:24:13;9.60;;;7.97;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:27:00;8.00;;;7.20;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:29:46;9.37;;;7.60;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:32:32;11.03;;;7.63;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:35:19;8.57;;;7.00;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:38:06;9.53;;;7.20;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:41:11;14.33;;;6.83;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:44:00;11.13;;;6.70;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:46:48;9.73;;;7.63;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:49:41;9.30;;;7.40;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:52:29;12.60;;;7.53;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:55:19;8.83;;;6.97;;
33740;SDS011;20065;48.380;10.892;2022-07-24T12:58:06;8.50;;;7.53;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:00:56;8.00;;;7.13;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:03:48;12.87;;;8.33;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:06:40;9.53;;;7.70;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:09:28;9.20;;;8.20;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:12:15;9.70;;;7.67;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:15:02;10.00;;;7.10;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:17:48;10.00;;;7.53;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:20:34;9.03;;;7.37;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:23:20;10.60;;;7.30;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:26:07;7.70;;;6.47;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:28:54;7.70;;;6.73;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:31:40;7.20;;;6.20;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:34:27;6.50;;;5.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:37:14;7.70;;;6.90;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:40:09;7.20;;;6.37;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:42:58;8.03;;;6.20;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:45:44;9.43;;;6.73;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:48:31;6.40;;;5.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:51:18;7.93;;;6.50;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:54:04;8.70;;;5.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:56:52;7.43;;;6.30;;
33740;SDS011;20065;48.380;10.892;2022-07-24T13:59:39;7.40;;;6.10;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:02:28;8.10;;;5.97;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:05:16;7.10;;;5.77;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:08:03;8.30;;;6.10;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:10:49;7.10;;;6.40;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:13:36;7.20;;;6.50;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:16:26;9.10;;;6.20;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:19:12;9.20;;;6.83;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:21:59;6.90;;;6.00;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:24:45;7.37;;;6.00;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:27:35;8.40;;;6.47;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:30:23;6.67;;;5.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:33:10;9.90;;;8.87;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:35:56;7.63;;;6.60;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:38:43;9.03;;;6.53;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:41:29;7.77;;;6.60;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:44:15;7.13;;;6.50;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:47:02;9.47;;;6.07;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:49:50;7.07;;;6.00;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:52:37;7.70;;;6.60;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:55:24;7.23;;;6.20;;
33740;SDS011;20065;48.380;10.892;2022-07-24T14:58:12;7.00;;;6.20;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:00:58;8.27;;;6.47;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:03:45;8.87;;;7.40;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:06:32;8.70;;;7.00;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:09:20;8.40;;;7.33;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:12:07;7.40;;;6.70;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:14:53;9.43;;;6.73;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:17:40;8.27;;;7.03;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:20:26;8.83;;;6.93;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:23:12;9.73;;;7.17;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:25:59;8.43;;;6.97;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:28:55;8.97;;;7.30;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:31:41;9.53;;;6.43;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:34:28;10.20;;;7.77;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:37:16;12.63;;;7.60;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:40:04;10.10;;;7.10;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:42:53;12.13;;;6.90;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:45:39;8.20;;;6.93;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:48:26;7.10;;;6.30;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:51:12;9.10;;;6.47;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:53:59;8.37;;;6.57;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:56:58;9.13;;;7.03;;
33740;SDS011;20065;48.380;10.892;2022-07-24T15:59:46;7.53;;;6.70;;
33740;SDS011;20065;48.380;10.892;2022-07-24T16:02:32;8.83;;;6.97;;
33740;SDS011;20065;48.380;10.892;2022-07-24T16:05:19;7.80;;;6.40;;
33740;SDS011;20065;48.380;10.892;2022-07-24T16:08:08;9.20;;;7.13;;
33740;SDS011;20065;48.380;10.892;2022-07-24T16:10:54;8.53;;;6.90;;
33740;SDS011;20065;48.380;10.892;2022-07-24T16:13:40;9.87;;;7.43;;
33740;SDS011;20065;48.380;10.892;2022-07-24T16:16:26;10.90;;;6.70;;
33740;SDS011;20065;48.380;10.892;2022-07-24T16:19:13;8.10;;;6.87;;
33740;SDS011;20065;48.380;10.892;2022-07-24T16:22:00;8.87;;;6.47;;
33740;SDS011;20065;48.380;10.892;2022-07-24T16:24:47;8.50;;;6.50;;
33740;SDS011;20065;48.380;10.892;2022-07-24T16:27:33;11.80;;;7.30;;
33740;SDS011;20065;48.380;10.892;2022-07-24T16:30:19;9.20;;;6.80;;
33740;SDS011;20065;48.380;10.892;2022-07-24T16:33:05;11.93;;;8.13;;