sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5962;DHT22;3007;50.770;0.250;2023-05-21T00:01:15;11.10;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:03:42;11.10;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:06:10;11.10;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:08:40;11.10;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:11:08;11.10;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:13:35;11.10;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:16:03;11.00;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:18:30;11.10;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:20:58;11.00;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:23:26;11.00;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:25:53;11.00;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:28:21;11.00;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:30:48;11.00;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:33:15;11.00;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:35:42;10.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:38:09;10.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:40:35;10.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:43:05;10.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:45:36;10.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:48:05;10.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:50:32;10.80;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:52:59;10.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:55:26;10.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T00:57:53;10.80;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T01:00:20;10.80;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T01:02:50;10.80;20.10
5962;DHT22;3007;50.770;0.250;2023-05-21T01:05:17;10.80;58.50
5962;DHT22;3007;50.770;0.250;2023-05-21T01:07:44;10.80;85.60
5962;DHT22;3007;50.770;0.250;2023-05-21T01:10:13;10.70;83.80
5962;DHT22;3007;50.770;0.250;2023-05-21T01:12:42;10.70;99.10
5962;DHT22;3007;50.770;0.250;2023-05-21T01:15:10;10.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T01:17:37;10.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T01:20:07;10.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T01:22:36;10.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T01:25:09;10.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T01:27:36;10.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T01:30:04;10.60;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T01:32:35;10.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T01:35:06;10.60;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T01:37:36;10.60;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T01:40:13;10.60;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T01:42:42;10.60;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T01:45:11;10.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T01:47:39;10.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T01:50:07;10.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T01:52:35;10.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T01:55:02;10.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T01:57:30;10.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T01:59:58;10.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:02:25;10.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:04:52;10.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:07:19;10.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:09:47;10.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:12:14;10.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:14:42;10.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:17:11;10.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:19:38;10.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:22:06;10.20;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:24:33;10.20;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:27:00;10.20;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:29:27;10.20;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:31:55;10.20;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:34:22;10.20;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:36:50;10.10;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:39:17;10.10;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:41:44;10.20;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:44:11;10.10;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:46:38;10.10;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:49:06;10.10;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:51:33;10.10;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:54:00;10.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:56:27;10.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T02:58:54;10.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:01:21;10.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:03:48;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:06:16;10.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:08:43;10.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:11:10;9.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:13:37;10.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:16:04;9.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:18:31;9.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:20:58;9.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:23:26;9.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:25:53;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:28:20;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:30:47;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:33:15;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:35:43;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:38:10;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:40:38;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:43:05;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:45:32;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:47:58;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:50:26;9.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:52:53;9.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:55:20;9.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T03:57:48;9.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:00:15;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:02:42;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:05:09;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:07:36;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:10:05;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:12:32;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:15:00;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:17:27;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:19:54;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:22:20;9.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:24:51;9.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:27:17;9.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:29:44;9.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:32:14;9.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:34:42;10.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:37:09;10.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:39:36;10.20;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:42:05;10.60;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:44:35;10.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:47:02;11.10;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:49:30;11.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:51:59;11.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:54:26;12.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:56:53;12.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T04:59:20;12.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:01:47;12.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:04:14;13.10;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:06:42;13.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:09:09;13.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:11:36;13.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:14:03;14.20;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:16:30;14.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:18:56;14.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:21:23;15.10;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:23:52;15.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:26:18;15.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:28:45;15.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:31:13;16.10;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:33:40;16.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:36:07;16.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:38:34;16.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:41:03;17.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:43:30;17.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:45:57;17.60;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:48:24;17.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:50:51;18.10;53.90
5962;DHT22;3007;50.770;0.250;2023-05-21T05:53:20;18.10;17.30
5962;DHT22;3007;50.770;0.250;2023-05-21T05:55:47;18.10;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T05:58:16;18.20;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T06:00:42;18.20;6.30
5962;DHT22;3007;50.770;0.250;2023-05-21T06:03:09;18.30;20.60
5962;DHT22;3007;50.770;0.250;2023-05-21T06:05:37;18.50;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T06:08:04;18.60;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T06:10:31;18.60;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T06:12:58;18.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T06:15:26;19.20;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T06:17:53;19.40;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T06:20:20;19.70;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T06:22:47;19.70;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T06:25:14;19.80;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T06:27:41;20.00;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T06:30:08;20.10;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T06:32:36;20.30;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T06:35:04;20.40;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T06:37:31;20.40;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T06:40:00;20.40;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T06:42:28;20.50;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T06:44:55;20.50;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T06:47:22;20.60;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T06:49:50;20.80;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T06:52:17;20.60;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T06:54:44;20.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T06:57:13;20.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T06:59:40;20.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:02:07;20.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:04:34;21.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:07:02;21.10;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:09:30;21.10;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:11:57;21.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:14:24;21.10;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:16:54;21.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:19:21;20.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:21:48;20.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:24:16;21.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:26:43;20.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:29:10;20.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:31:37;20.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:34:04;20.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:36:31;20.20;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:38:58;20.20;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T07:41:27;20.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:43:54;20.10;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:46:21;20.20;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T07:48:48;20.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:51:15;20.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:53:42;20.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:56:09;20.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T07:58:38;21.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:01:05;20.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:03:32;21.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:05:58;21.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:08:26;21.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:10:53;21.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:13:20;21.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:15:49;21.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:18:18;21.60;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:20:48;21.60;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:23:16;21.60;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:25:43;21.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:28:10;21.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:30:37;21.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:33:05;21.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:35:32;21.40;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T08:37:59;21.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:40:26;21.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:42:53;21.10;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:45:20;20.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:47:54;20.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:50:25;20.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:52:53;20.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:55:21;20.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T08:57:48;20.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T09:00:15;20.60;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T09:02:42;20.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T09:05:11;20.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T09:07:43;20.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T09:10:12;19.60;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T09:12:39;19.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T09:15:07;19.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T09:17:34;18.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T09:20:09;18.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T09:22:41;18.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T09:25:09;18.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T09:27:36;18.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T09:30:08;18.60;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T09:32:35;18.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T09:35:06;18.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T09:37:36;18.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T09:40:10;18.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T09:42:38;18.60;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T09:45:06;18.70;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T09:47:40;18.60;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T09:50:08;18.50;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T09:52:35;18.50;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T09:55:02;18.70;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T09:57:30;18.80;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T09:59:57;18.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:02:24;18.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:04:52;19.00;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:07:20;19.10;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:09:52;19.20;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:12:21;19.10;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:14:56;19.10;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:17:31;19.20;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:19:59;19.30;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:22:26;19.30;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:24:54;19.30;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:27:21;19.30;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:29:49;19.30;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:32:19;19.40;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:34:47;19.40;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:37:15;19.30;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:39:43;19.20;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:42:19;19.00;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:44:59;18.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:47:52;18.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T10:53:28;18.70;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:56:08;19.00;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T10:58:57;19.10;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T11:01:31;19.00;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T11:04:02;18.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T11:06:29;18.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T11:09:00;18.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T11:11:43;18.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T11:14:40;19.00;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T11:17:11;19.10;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T11:19:41;19.20;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T11:22:19;19.30;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T11:24:46;19.30;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T11:27:13;19.10;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T11:29:55;18.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T11:32:22;18.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T11:34:50;18.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T11:37:28;19.00;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T11:39:56;19.20;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T11:42:31;19.30;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T11:44:59;19.30;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T11:47:27;19.50;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T11:49:57;19.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T11:52:39;19.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T11:55:08;19.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T11:57:36;19.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T12:00:04;19.50;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T12:02:44;19.70;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T12:05:13;19.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T12:07:40;19.80;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T12:10:07;19.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T12:12:35;19.80;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T12:15:02;19.80;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T12:17:29;19.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T12:19:57;19.80;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T12:22:27;19.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T12:24:54;20.00;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T12:27:22;19.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T12:29:50;20.00;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T12:32:19;20.00;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T12:34:47;20.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T12:37:15;19.80;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T12:39:46;19.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T12:42:13;19.60;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T12:44:43;19.50;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T12:47:11;19.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T12:49:39;19.40;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T12:52:10;19.40;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T12:54:39;19.40;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T12:57:12;19.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T12:59:47;19.50;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T13:02:23;19.50;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T13:04:54;19.50;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T13:07:22;19.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T13:09:49;19.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T13:12:19;19.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T13:14:48;19.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T13:17:15;19.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T13:19:43;19.20;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T13:22:09;19.20;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T13:24:36;19.30;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T13:27:04;19.50;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T13:29:33;19.40;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T13:32:02;19.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T13:34:29;19.20;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T13:36:56;19.20;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T13:39:23;19.30;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T13:41:52;19.30;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T13:44:19;19.30;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T13:46:47;19.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T13:49:14;19.30;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T13:51:41;19.30;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T13:54:08;19.40;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T13:56:35;19.40;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T13:59:02;19.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T14:01:29;19.50;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T14:03:57;19.60;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T14:06:29;19.60;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T14:08:56;19.60;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T14:11:23;19.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T14:13:50;19.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T14:16:17;20.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T14:18:44;19.90;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T14:21:12;19.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T14:23:39;19.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T14:26:06;19.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T14:28:33;19.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T14:31:00;19.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T14:33:29;19.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T14:35:56;20.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T14:38:25;20.00;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T14:40:52;19.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T14:43:19;19.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T14:45:47;19.60;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T14:48:15;19.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T14:50:43;19.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T14:53:10;19.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T14:55:39;19.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T14:58:06;19.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:00:33;19.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:03:01;19.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:05:29;19.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:07:57;19.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:10:25;19.60;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:12:53;19.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:15:20;19.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:17:48;19.80;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:20:15;19.70;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:22:45;19.60;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:25:12;19.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:27:39;19.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:30:08;19.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:32:35;19.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:35:02;19.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:37:29;19.50;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:39:57;19.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:42:24;19.20;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:44:55;19.10;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:47:23;19.10;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T15:49:50;19.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:52:17;19.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:54:44;19.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:57:11;19.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T15:59:40;19.40;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T16:02:07;19.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T16:04:35;19.30;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T16:07:02;19.20;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T16:09:29;19.10;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T16:11:56;18.90;99.90
5962;DHT22;3007;50.770;0.250;2023-05-21T16:14:23;18.70;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T16:16:50;18.50;1.00
5962;DHT22;3007;50.770;0.250;2023-05-21T16:19:17;18.40;1.00