sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65685;BME280;52405;50.844;-1.062;2022-08-25T00:01:33;101788.00;;;20.92;71.41
65685;BME280;52405;50.844;-1.062;2022-08-25T00:04:00;101791.50;;;20.91;70.83
65685;BME280;52405;50.844;-1.062;2022-08-25T00:06:26;101791.53;;;20.93;70.68
65685;BME280;52405;50.844;-1.062;2022-08-25T00:08:52;101789.75;;;20.93;71.13
65685;BME280;52405;50.844;-1.062;2022-08-25T00:11:22;101793.31;;;20.94;70.55
65685;BME280;52405;50.844;-1.062;2022-08-25T00:13:52;101789.78;;;20.95;70.83
65685;BME280;52405;50.844;-1.062;2022-08-25T00:16:19;101783.59;;;20.91;70.19
65685;BME280;52405;50.844;-1.062;2022-08-25T00:18:52;101795.09;;;20.98;69.93
65685;BME280;52405;50.844;-1.062;2022-08-25T00:21:18;101782.78;;;20.98;69.53
65685;BME280;52405;50.844;-1.062;2022-08-25T00:23:44;101780.13;;;20.97;69.59
65685;BME280;52405;50.844;-1.062;2022-08-25T00:26:11;101781.94;;;21.04;69.50
65685;BME280;52405;50.844;-1.062;2022-08-25T00:28:37;101778.44;;;21.05;69.41
65685;BME280;52405;50.844;-1.062;2022-08-25T00:31:04;101774.91;;;21.03;69.02
65685;BME280;52405;50.844;-1.062;2022-08-25T00:33:32;101781.09;;;21.07;69.08
65685;BME280;52405;50.844;-1.062;2022-08-25T00:35:58;101769.66;;;21.05;68.77
65685;BME280;52405;50.844;-1.062;2022-08-25T00:38:24;101767.00;;;21.06;68.70
65685;BME280;52405;50.844;-1.062;2022-08-25T00:40:50;101771.41;;;21.07;68.59
65685;BME280;52405;50.844;-1.062;2022-08-25T00:43:47;101767.91;;;21.08;68.59
65685;BME280;52405;50.844;-1.062;2022-08-25T00:46:16;101767.00;;;21.08;68.36
65685;BME280;52405;50.844;-1.062;2022-08-25T00:48:44;101763.50;;;21.09;68.43
65685;BME280;52405;50.844;-1.062;2022-08-25T00:51:13;101767.03;;;21.09;68.89
65685;BME280;52405;50.844;-1.062;2022-08-25T00:53:41;101757.34;;;21.10;68.46
65685;BME280;52405;50.844;-1.062;2022-08-25T00:56:07;101755.59;;;21.10;68.57
65685;BME280;52405;50.844;-1.062;2022-08-25T00:58:34;101760.88;;;21.10;68.71
65685;BME280;52405;50.844;-1.062;2022-08-25T01:01:00;101772.34;;;21.11;68.47
65685;BME280;52405;50.844;-1.062;2022-08-25T01:03:28;101771.47;;;21.10;68.71
65685;BME280;52405;50.844;-1.062;2022-08-25T01:05:54;101766.19;;;21.10;68.67
65685;BME280;52405;50.844;-1.062;2022-08-25T01:08:23;101760.88;;;21.10;68.01
65685;BME280;52405;50.844;-1.062;2022-08-25T01:10:52;101748.50;;;21.05;68.27
65685;BME280;52405;50.844;-1.062;2022-08-25T01:13:25;101753.81;;;21.09;68.59
65685;BME280;52405;50.844;-1.062;2022-08-25T01:15:54;101762.63;;;21.08;68.72
65685;BME280;52405;50.844;-1.062;2022-08-25T01:18:21;101751.09;;;20.98;68.14
65685;BME280;52405;50.844;-1.062;2022-08-25T01:20:48;101765.25;;;21.07;68.30
65685;BME280;52405;50.844;-1.062;2022-08-25T01:23:14;101758.22;;;21.07;68.18
65685;BME280;52405;50.844;-1.062;2022-08-25T01:25:57;101748.50;;;21.06;67.63
65685;BME280;52405;50.844;-1.062;2022-08-25T01:28:26;101744.97;;;21.06;68.09
65685;BME280;52405;50.844;-1.062;2022-08-25T01:30:52;101738.81;;;21.04;68.22
65685;BME280;52405;50.844;-1.062;2022-08-25T01:33:17;101744.06;;;21.02;67.71
65685;BME280;52405;50.844;-1.062;2022-08-25T01:35:44;101734.38;;;20.99;68.10
65685;BME280;52405;50.844;-1.062;2022-08-25T01:38:10;101733.47;;;20.96;68.06
65685;BME280;52405;50.844;-1.062;2022-08-25T01:40:36;101729.94;;;20.94;67.86
65685;BME280;52405;50.844;-1.062;2022-08-25T01:43:07;101725.50;;;20.90;68.02
65685;BME280;52405;50.844;-1.062;2022-08-25T01:45:38;101728.09;;;20.87;67.99
65685;BME280;52405;50.844;-1.062;2022-08-25T01:48:04;101725.44;;;20.84;68.06
65685;BME280;52405;50.844;-1.062;2022-08-25T01:50:31;101721.88;;;20.80;68.53
65685;BME280;52405;50.844;-1.062;2022-08-25T01:53:10;101720.94;;;20.76;68.42
65685;BME280;52405;50.844;-1.062;2022-08-25T01:55:39;101727.09;;;20.72;68.57
65685;BME280;52405;50.844;-1.062;2022-08-25T01:58:26;101734.97;;;20.68;68.77
65685;BME280;52405;50.844;-1.062;2022-08-25T02:00:53;101735.78;;;20.64;69.02
65685;BME280;52405;50.844;-1.062;2022-08-25T02:03:20;101741.03;;;20.62;69.15
65685;BME280;52405;50.844;-1.062;2022-08-25T02:05:47;101753.38;;;20.62;69.26
65685;BME280;52405;50.844;-1.062;2022-08-25T02:08:13;101753.31;;;20.60;69.11
65685;BME280;52405;50.844;-1.062;2022-08-25T02:10:39;101754.19;;;20.59;69.52
65685;BME280;52405;50.844;-1.062;2022-08-25T02:13:06;101741.84;;;20.55;69.50
65685;BME280;52405;50.844;-1.062;2022-08-25T02:15:31;101743.59;;;20.56;69.70
65685;BME280;52405;50.844;-1.062;2022-08-25T02:17:58;101739.19;;;20.55;69.87
65685;BME280;52405;50.844;-1.062;2022-08-25T02:20:24;101740.06;;;20.54;70.20
65685;BME280;52405;50.844;-1.062;2022-08-25T02:22:50;101731.25;;;20.53;70.29
65685;BME280;52405;50.844;-1.062;2022-08-25T02:25:17;101736.53;;;20.52;70.80
65685;BME280;52405;50.844;-1.062;2022-08-25T02:27:43;101727.69;;;20.48;71.01
65685;BME280;52405;50.844;-1.062;2022-08-25T02:30:11;101731.22;;;20.50;70.84
65685;BME280;52405;50.844;-1.062;2022-08-25T02:32:38;101720.63;;;20.49;71.25
65685;BME280;52405;50.844;-1.062;2022-08-25T02:35:04;101703.88;;;20.45;71.26
65685;BME280;52405;50.844;-1.062;2022-08-25T02:37:31;101696.81;;;20.41;71.57
65685;BME280;52405;50.844;-1.062;2022-08-25T02:39:56;101679.94;;;20.27;71.67
65685;BME280;52405;50.844;-1.062;2022-08-25T02:42:22;101700.19;;;20.28;72.27
65685;BME280;52405;50.844;-1.062;2022-08-25T02:44:49;101672.81;;;20.15;72.38
65685;BME280;52405;50.844;-1.062;2022-08-25T02:47:14;101636.47;;;19.89;72.62
65685;BME280;52405;50.844;-1.062;2022-08-25T02:49:40;101675.28;;;20.02;72.84
65685;BME280;52405;50.844;-1.062;2022-08-25T02:52:05;101679.59;;;19.96;73.32
65685;BME280;52405;50.844;-1.062;2022-08-25T02:54:31;101682.16;;;19.90;73.56
65685;BME280;52405;50.844;-1.062;2022-08-25T02:56:57;101667.13;;;19.82;73.75
65685;BME280;52405;50.844;-1.062;2022-08-25T02:59:22;101662.66;;;19.77;73.70
65685;BME280;52405;50.844;-1.062;2022-08-25T03:01:48;101667.00;;;19.73;74.39
65685;BME280;52405;50.844;-1.062;2022-08-25T03:04:13;101654.59;;;19.68;74.31
65685;BME280;52405;50.844;-1.062;2022-08-25T03:06:39;101646.66;;;19.64;74.79
65685;BME280;52405;50.844;-1.062;2022-08-25T03:09:05;101651.94;;;19.63;75.18
65685;BME280;52405;50.844;-1.062;2022-08-25T03:11:31;101644.00;;;19.61;75.30
65685;BME280;52405;50.844;-1.062;2022-08-25T03:13:56;101633.47;;;19.63;75.37
65685;BME280;52405;50.844;-1.062;2022-08-25T03:16:22;101634.25;;;19.57;75.47
65685;BME280;52405;50.844;-1.062;2022-08-25T03:18:48;101660.72;;;19.63;75.59
65685;BME280;52405;50.844;-1.062;2022-08-25T03:21:15;101688.81;;;19.64;75.35
65685;BME280;52405;50.844;-1.062;2022-08-25T03:23:41;101708.16;;;19.63;75.83
65685;BME280;52405;50.844;-1.062;2022-08-25T03:26:07;101722.31;;;19.72;75.96
65685;BME280;52405;50.844;-1.062;2022-08-25T03:28:51;101739.09;;;19.77;75.63
65685;BME280;52405;50.844;-1.062;2022-08-25T03:31:20;101747.00;;;19.77;75.86
65685;BME280;52405;50.844;-1.062;2022-08-25T03:33:46;101749.75;;;19.84;76.00
65685;BME280;52405;50.844;-1.062;2022-08-25T03:36:14;101755.09;;;19.89;76.34
65685;BME280;52405;50.844;-1.062;2022-08-25T03:38:40;101742.84;;;19.93;75.88
65685;BME280;52405;50.844;-1.062;2022-08-25T03:41:21;101745.50;;;19.96;76.16
65685;BME280;52405;50.844;-1.062;2022-08-25T03:43:48;101733.25;;;19.99;76.01
65685;BME280;52405;50.844;-1.062;2022-08-25T03:46:22;101735.06;;;20.02;75.68
65685;BME280;52405;50.844;-1.062;2022-08-25T03:48:48;101725.34;;;19.99;75.25
65685;BME280;52405;50.844;-1.062;2022-08-25T03:51:34;101705.91;;;19.91;75.41
65685;BME280;52405;50.844;-1.062;2022-08-25T03:54:01;101718.31;;;19.98;75.48
65685;BME280;52405;50.844;-1.062;2022-08-25T03:56:28;101714.78;;;19.96;75.43
65685;BME280;52405;50.844;-1.062;2022-08-25T03:58:54;101714.72;;;19.93;75.42
65685;BME280;52405;50.844;-1.062;2022-08-25T04:01:20;101700.56;;;19.85;76.05
65685;BME280;52405;50.844;-1.062;2022-08-25T04:03:46;101706.75;;;19.89;75.92
65685;BME280;52405;50.844;-1.062;2022-08-25T04:06:12;101697.00;;;19.81;76.05
65685;BME280;52405;50.844;-1.062;2022-08-25T04:08:39;101684.63;;;19.74;76.18
65685;BME280;52405;50.844;-1.062;2022-08-25T04:11:10;101701.34;;;19.79;76.08
65685;BME280;52405;50.844;-1.062;2022-08-25T04:13:37;101710.09;;;19.75;76.31
65685;BME280;52405;50.844;-1.062;2022-08-25T04:16:13;101714.38;;;19.70;76.92
65685;BME280;52405;50.844;-1.062;2022-08-25T04:18:40;101724.88;;;19.65;76.98
65685;BME280;52405;50.844;-1.062;2022-08-25T04:21:08;101726.56;;;19.62;76.77
65685;BME280;52405;50.844;-1.062;2022-08-25T04:23:39;101737.06;;;19.59;77.61
65685;BME280;52405;50.844;-1.062;2022-08-25T04:26:20;101732.63;;;19.56;77.87
65685;BME280;52405;50.844;-1.062;2022-08-25T04:42:33;101734.25;;;19.47;79.03
65685;BME280;52405;50.844;-1.062;2022-08-25T04:44:59;101755.44;;;19.54;78.95
65685;BME280;52405;50.844;-1.062;2022-08-25T04:47:26;101771.34;;;19.60;79.10
65685;BME280;52405;50.844;-1.062;2022-08-25T04:49:53;101776.66;;;19.63;79.32
65685;BME280;52405;50.844;-1.062;2022-08-25T04:52:18;101781.97;;;19.65;79.52
65685;BME280;52405;50.844;-1.062;2022-08-25T04:54:45;101785.47;;;19.65;79.84
65685;BME280;52405;50.844;-1.062;2022-08-25T04:57:11;101792.50;;;19.67;79.66
65685;BME280;52405;50.844;-1.062;2022-08-25T04:59:37;101791.66;;;19.68;80.02
65685;BME280;52405;50.844;-1.062;2022-08-25T05:02:02;101791.66;;;19.68;80.21
65685;BME280;52405;50.844;-1.062;2022-08-25T05:04:30;101769.59;;;19.59;80.07
65685;BME280;52405;50.844;-1.062;2022-08-25T05:06:57;101772.34;;;19.67;80.06
65685;BME280;52405;50.844;-1.062;2022-08-25T05:09:23;101768.81;;;19.68;80.17
65685;BME280;52405;50.844;-1.062;2022-08-25T05:11:48;101727.28;;;19.52;80.06
65685;BME280;52405;50.844;-1.062;2022-08-25T05:14:14;101757.44;;;19.71;80.27
65685;BME280;52405;50.844;-1.062;2022-08-25T05:16:42;101748.66;;;19.72;80.12
65685;BME280;52405;50.844;-1.062;2022-08-25T05:19:08;101747.78;;;19.71;80.19
65685;BME280;52405;50.844;-1.062;2022-08-25T05:21:34;101753.13;;;19.73;80.28
65685;BME280;52405;50.844;-1.062;2022-08-25T05:24:00;101759.19;;;19.72;80.37
65685;BME280;52405;50.844;-1.062;2022-08-25T05:26:27;101757.44;;;19.71;80.60
65685;BME280;52405;50.844;-1.062;2022-08-25T05:28:55;101765.38;;;19.72;80.30
65685;BME280;52405;50.844;-1.062;2022-08-25T05:31:22;101765.34;;;19.71;80.91
65685;BME280;52405;50.844;-1.062;2022-08-25T05:33:48;101752.06;;;19.63;80.66
65685;BME280;52405;50.844;-1.062;2022-08-25T05:36:15;101744.94;;;19.56;80.28
65685;BME280;52405;50.844;-1.062;2022-08-25T05:38:41;101778.59;;;19.74;80.37
65685;BME280;52405;50.844;-1.062;2022-08-25T05:41:10;101772.47;;;19.75;80.52
65685;BME280;52405;50.844;-1.062;2022-08-25T05:43:37;101764.56;;;19.75;80.39
65685;BME280;52405;50.844;-1.062;2022-08-25T05:46:04;101766.31;;;19.74;80.64
65685;BME280;52405;50.844;-1.062;2022-08-25T05:48:29;101742.38;;;19.62;80.44
65685;BME280;52405;50.844;-1.062;2022-08-25T05:50:58;101760.94;;;19.70;80.45
65685;BME280;52405;50.844;-1.062;2022-08-25T05:53:25;101759.19;;;19.72;80.28
65685;BME280;52405;50.844;-1.062;2022-08-25T05:55:52;101771.56;;;19.73;80.57
65685;BME280;52405;50.844;-1.062;2022-08-25T05:58:19;101769.72;;;19.69;80.31
65685;BME280;52405;50.844;-1.062;2022-08-25T06:00:44;101778.56;;;19.72;80.74
65685;BME280;52405;50.844;-1.062;2022-08-25T06:03:10;101774.13;;;19.71;80.40
65685;BME280;52405;50.844;-1.062;2022-08-25T06:05:35;101785.53;;;19.70;80.57
65685;BME280;52405;50.844;-1.062;2022-08-25T06:08:01;101782.03;;;19.70;80.69
65685;BME280;52405;50.844;-1.062;2022-08-25T06:10:26;101784.63;;;19.68;80.61
65685;BME280;52405;50.844;-1.062;2022-08-25T06:12:52;101792.59;;;19.71;80.84
65685;BME280;52405;50.844;-1.062;2022-08-25T06:15:20;101791.75;;;19.72;80.62
65685;BME280;52405;50.844;-1.062;2022-08-25T06:17:47;101774.06;;;19.65;80.49
65685;BME280;52405;50.844;-1.062;2022-08-25T06:20:23;101789.13;;;19.74;80.80
65685;BME280;52405;50.844;-1.062;2022-08-25T06:22:50;101776.69;;;19.65;80.69
65685;BME280;52405;50.844;-1.062;2022-08-25T06:25:19;101779.41;;;19.71;80.68
65685;BME280;52405;50.844;-1.062;2022-08-25T06:27:45;101777.63;;;19.70;80.59
65685;BME280;52405;50.844;-1.062;2022-08-25T06:30:14;101746.75;;;19.60;80.75
65685;BME280;52405;50.844;-1.062;2022-08-25T06:32:41;101768.94;;;19.73;80.70
65685;BME280;52405;50.844;-1.062;2022-08-25T06:35:10;101763.66;;;19.73;80.95
65685;BME280;52405;50.844;-1.062;2022-08-25T06:37:36;101769.81;;;19.73;80.46
65685;BME280;52405;50.844;-1.062;2022-08-25T06:40:03;101766.28;;;19.73;80.20
65685;BME280;52405;50.844;-1.062;2022-08-25T06:42:30;101770.63;;;19.71;80.39
65685;BME280;52405;50.844;-1.062;2022-08-25T06:44:56;101753.78;;;19.62;80.19
65685;BME280;52405;50.844;-1.062;2022-08-25T06:47:21;101761.81;;;19.70;79.84
65685;BME280;52405;50.844;-1.062;2022-08-25T06:49:47;101762.69;;;19.69;79.42
65685;BME280;52405;50.844;-1.062;2022-08-25T06:52:13;101756.53;;;19.67;80.00
65685;BME280;52405;50.844;-1.062;2022-08-25T06:54:39;101733.31;;;19.44;79.51
65685;BME280;52405;50.844;-1.062;2022-08-25T06:57:06;101754.69;;;19.61;79.76
65685;BME280;52405;50.844;-1.062;2022-08-25T06:59:33;101728.00;;;19.40;79.68
65685;BME280;52405;50.844;-1.062;2022-08-25T07:01:59;101761.63;;;19.56;79.96
65685;BME280;52405;50.844;-1.062;2022-08-25T07:04:25;101759.81;;;19.52;79.77
65685;BME280;52405;50.844;-1.062;2022-08-25T07:06:51;101759.78;;;19.51;79.78
65685;BME280;52405;50.844;-1.062;2022-08-25T07:09:16;101762.38;;;19.49;79.94
65685;BME280;52405;50.844;-1.062;2022-08-25T07:11:43;101762.34;;;19.46;79.67
65685;BME280;52405;50.844;-1.062;2022-08-25T07:14:11;101778.19;;;19.49;80.03
65685;BME280;52405;50.844;-1.062;2022-08-25T07:16:37;101784.34;;;19.50;79.98
65685;BME280;52405;50.844;-1.062;2022-08-25T07:19:03;101789.66;;;19.51;80.06
65685;BME280;52405;50.844;-1.062;2022-08-25T07:21:31;101799.41;;;19.57;80.01
65685;BME280;52405;50.844;-1.062;2022-08-25T07:23:58;101803.84;;;19.59;79.85
65685;BME280;52405;50.844;-1.062;2022-08-25T07:26:28;101795.13;;;19.63;80.14
65685;BME280;52405;50.844;-1.062;2022-08-25T07:28:55;101794.28;;;19.68;80.14
65685;BME280;52405;50.844;-1.062;2022-08-25T07:31:21;101788.03;;;19.61;79.32
65685;BME280;52405;50.844;-1.062;2022-08-25T07:33:47;101792.47;;;19.63;79.64
65685;BME280;52405;50.844;-1.062;2022-08-25T07:36:31;101805.69;;;19.67;79.57
65685;BME280;52405;50.844;-1.062;2022-08-25T07:38:58;101800.41;;;19.65;79.22
65685;BME280;52405;50.844;-1.062;2022-08-25T07:41:24;101809.13;;;19.62;79.03
65685;BME280;52405;50.844;-1.062;2022-08-25T07:43:50;101803.84;;;19.61;79.37
65685;BME280;52405;50.844;-1.062;2022-08-25T07:46:17;101809.97;;;19.58;79.14
65685;BME280;52405;50.844;-1.062;2022-08-25T07:48:42;101811.69;;;19.56;79.34
65685;BME280;52405;50.844;-1.062;2022-08-25T07:51:11;101824.00;;;19.59;79.32
65685;BME280;52405;50.844;-1.062;2022-08-25T07:53:38;101825.84;;;19.61;79.66
65685;BME280;52405;50.844;-1.062;2022-08-25T07:56:09;101816.19;;;19.63;79.69
65685;BME280;52405;50.844;-1.062;2022-08-25T07:58:35;101815.34;;;19.66;79.95
65685;BME280;52405;50.844;-1.062;2022-08-25T08:01:01;101814.50;;;19.67;79.20
65685;BME280;52405;50.844;-1.062;2022-08-25T08:03:26;101821.59;;;19.71;78.99
65685;BME280;52405;50.844;-1.062;2022-08-25T08:05:54;101825.19;;;19.75;79.34
65685;BME280;52405;50.844;-1.062;2022-08-25T08:08:21;101821.69;;;19.77;79.17
65685;BME280;52405;50.844;-1.062;2022-08-25T08:10:46;101827.03;;;19.80;79.11
65685;BME280;52405;50.844;-1.062;2022-08-25T08:13:12;101809.41;;;19.76;79.06
65685;BME280;52405;50.844;-1.062;2022-08-25T08:15:41;101786.34;;;19.66;79.16
65685;BME280;52405;50.844;-1.062;2022-08-25T08:18:07;101790.78;;;19.67;78.82
65685;BME280;52405;50.844;-1.062;2022-08-25T08:20:33;101817.34;;;19.79;79.41
65685;BME280;52405;50.844;-1.062;2022-08-25T08:22:59;101819.16;;;19.82;79.61
65685;BME280;52405;50.844;-1.062;2022-08-25T08:25:25;101823.53;;;19.83;79.59
65685;BME280;52405;50.844;-1.062;2022-08-25T08:27:50;101823.63;;;19.88;79.56
65685;BME280;52405;50.844;-1.062;2022-08-25T08:30:16;101815.69;;;19.86;79.67
65685;BME280;52405;50.844;-1.062;2022-08-25T08:32:42;101815.84;;;19.97;79.43
65685;BME280;52405;50.844;-1.062;2022-08-25T08:35:08;101823.81;;;20.00;79.56
65685;BME280;52405;50.844;-1.062;2022-08-25T08:37:34;101825.56;;;20.01;78.89
65685;BME280;52405;50.844;-1.062;2022-08-25T08:40:05;101822.94;;;20.01;78.67
65685;BME280;52405;50.844;-1.062;2022-08-25T08:45:36;101819.41;;;20.00;79.12
65685;BME280;52405;50.844;-1.062;2022-08-25T08:48:09;101819.44;;;20.02;79.28
65685;BME280;52405;50.844;-1.062;2022-08-25T08:56:00;101801.81;;;19.99;79.18
65685;BME280;52405;50.844;-1.062;2022-08-25T08:58:40;101800.06;;;19.98;78.99
65685;BME280;52405;50.844;-1.062;2022-08-25T09:01:09;101810.59;;;19.98;78.76
65685;BME280;52405;50.844;-1.062;2022-08-25T09:06:43;101811.41;;;19.96;78.89
65685;BME280;52405;50.844;-1.062;2022-08-25T09:09:12;101792.84;;;19.87;79.17
65685;BME280;52405;50.844;-1.062;2022-08-25T09:12:04;101800.88;;;19.94;79.30
65685;BME280;52405;50.844;-1.062;2022-08-25T09:20:37;101744.31;;;19.72;80.25
65685;BME280;52405;50.844;-1.062;2022-08-25T09:28:50;101681.44;;;19.39;80.98
65685;BME280;52405;50.844;-1.062;2022-08-25T09:31:25;101674.28;;;19.32;81.21
65685;BME280;52405;50.844;-1.062;2022-08-25T09:33:54;101679.47;;;19.25;81.42
65685;BME280;52405;50.844;-1.062;2022-08-25T09:36:21;101699.69;;;19.25;81.53
65685;BME280;52405;50.844;-1.062;2022-08-25T09:38:47;101729.50;;;19.24;81.31
65685;BME280;52405;50.844;-1.062;2022-08-25T09:41:16;101780.44;;;19.26;81.17
65685;BME280;52405;50.844;-1.062;2022-08-25T09:43:44;101820.13;;;19.34;81.53
65685;BME280;52405;50.844;-1.062;2022-08-25T09:46:23;101832.53;;;19.41;81.85
65685;BME280;52405;50.844;-1.062;2022-08-25T09:48:55;101848.34;;;19.42;82.06
65685;BME280;52405;50.844;-1.062;2022-08-25T09:53:53;101837.81;;;19.44;81.96
65685;BME280;52405;50.844;-1.062;2022-08-25T09:56:21;101837.81;;;19.44;82.49
65685;BME280;52405;50.844;-1.062;2022-08-25T09:58:48;101856.41;;;19.52;82.14
65685;BME280;52405;50.844;-1.062;2022-08-25T10:01:17;101850.34;;;19.56;82.14
65685;BME280;52405;50.844;-1.062;2022-08-25T10:06:20;101851.56;;;19.75;82.71
65685;BME280;52405;50.844;-1.062;2022-08-25T10:11:16;101837.13;;;20.09;82.38
65685;BME280;52405;50.844;-1.062;2022-08-25T10:14:01;101829.47;;;20.28;82.53
65685;BME280;52405;50.844;-1.062;2022-08-25T10:16:30;101829.72;;;20.49;82.29
65685;BME280;52405;50.844;-1.062;2022-08-25T10:19:27;101829.19;;;20.75;82.08
65685;BME280;52405;50.844;-1.062;2022-08-25T10:24:33;101826.03;;;21.08;80.46
65685;BME280;52405;50.844;-1.062;2022-08-25T10:27:11;101821.75;;;21.23;79.72
65685;BME280;52405;50.844;-1.062;2022-08-25T10:35:30;101831.78;;;21.56;78.36
65685;BME280;52405;50.844;-1.062;2022-08-25T10:40:48;101834.63;;;21.84;77.69
65685;BME280;52405;50.844;-1.062;2022-08-25T10:54:41;101829.81;;;22.84;73.37
65685;BME280;52405;50.844;-1.062;2022-08-25T10:57:23;101825.47;;;23.07;72.98
65685;BME280;52405;50.844;-1.062;2022-08-25T11:00:16;101834.34;;;23.42;72.78
65685;BME280;52405;50.844;-1.062;2022-08-25T11:05:31;101829.00;;;23.99;69.40
65685;BME280;52405;50.844;-1.062;2022-08-25T11:08:20;101806.72;;;24.35;69.02
65685;BME280;52405;50.844;-1.062;2022-08-25T11:13:40;101829.25;;;25.33;66.37
65685;BME280;52405;50.844;-1.062;2022-08-25T11:16:18;101831.69;;;25.58;66.23
65685;BME280;52405;50.844;-1.062;2022-08-25T11:19:00;101830.72;;;25.67;64.63
65685;BME280;52405;50.844;-1.062;2022-08-25T11:21:49;101833.38;;;25.65;64.06
65685;BME280;52405;50.844;-1.062;2022-08-25T11:24:38;101836.16;;;25.53;63.60
65685;BME280;52405;50.844;-1.062;2022-08-25T11:27:08;101845.13;;;25.44;64.62
65685;BME280;52405;50.844;-1.062;2022-08-25T11:29:37;101847.88;;;25.32;63.59
65685;BME280;52405;50.844;-1.062;2022-08-25T11:32:06;101838.16;;;25.29;64.12
65685;BME280;52405;50.844;-1.062;2022-08-25T11:34:35;101836.38;;;25.27;63.69
65685;BME280;52405;50.844;-1.062;2022-08-25T11:37:21;101832.00;;;25.16;63.04
65685;BME280;52405;50.844;-1.062;2022-08-25T11:48:10;101829.31;;;25.24;61.64
65685;BME280;52405;50.844;-1.062;2022-08-25T11:53:25;101834.56;;;25.35;60.98
65685;BME280;52405;50.844;-1.062;2022-08-25T11:55:54;101827.34;;;25.48;60.64
65685;BME280;52405;50.844;-1.062;2022-08-25T11:58:40;101821.03;;;25.61;59.91
65685;BME280;52405;50.844;-1.062;2022-08-25T12:01:13;101827.09;;;25.77;60.74
65685;BME280;52405;50.844;-1.062;2022-08-25T12:09:32;101830.44;;;25.99;58.80
65685;BME280;52405;50.844;-1.062;2022-08-25T12:11:58;101847.28;;;25.98;58.71
65685;BME280;52405;50.844;-1.062;2022-08-25T12:14:44;101837.59;;;25.89;57.96
65685;BME280;52405;50.844;-1.062;2022-08-25T12:17:22;101829.75;;;25.77;58.25
65685;BME280;52405;50.844;-1.062;2022-08-25T12:19:55;101842.06;;;25.86;58.49
65685;BME280;52405;50.844;-1.062;2022-08-25T12:24:51;101849.97;;;25.98;57.28
65685;BME280;52405;50.844;-1.062;2022-08-25T12:30:18;101856.22;;;25.94;56.57
65685;BME280;52405;50.844;-1.062;2022-08-25T12:33:17;101853.53;;;25.91;57.85
65685;BME280;52405;50.844;-1.062;2022-08-25T12:35:57;101861.47;;;25.99;57.15
65685;BME280;52405;50.844;-1.062;2022-08-25T12:41:06;101859.41;;;26.28;57.24
65685;BME280;52405;50.844;-1.062;2022-08-25T12:43:47;101862.81;;;26.38;55.99
65685;BME280;52405;50.844;-1.062;2022-08-25T12:48:59;101870.06;;;26.27;55.95
65685;BME280;52405;50.844;-1.062;2022-08-25T12:51:39;101867.47;;;26.19;56.85
65685;BME280;52405;50.844;-1.062;2022-08-25T12:59:49;101859.41;;;26.27;55.52
65685;BME280;52405;50.844;-1.062;2022-08-25T13:05:40;101871.66;;;26.42;55.00
65685;BME280;52405;50.844;-1.062;2022-08-25T13:10:45;101870.94;;;26.27;54.85
65685;BME280;52405;50.844;-1.062;2022-08-25T13:16:04;101867.53;;;26.13;54.84
65685;BME280;52405;50.844;-1.062;2022-08-25T13:18:36;101871.06;;;26.15;55.27
65685;BME280;52405;50.844;-1.062;2022-08-25T13:21:22;101879.00;;;26.21;54.99
65685;BME280;52405;50.844;-1.062;2022-08-25T13:23:51;101881.69;;;26.18;54.62
65685;BME280;52405;50.844;-1.062;2022-08-25T13:26:29;101887.09;;;26.12;54.74
65685;BME280;52405;50.844;-1.062;2022-08-25T13:29:19;101876.50;;;26.04;55.35
65685;BME280;52405;50.844;-1.062;2022-08-25T13:32:06;101888.97;;;26.01;54.55
65685;BME280;52405;50.844;-1.062;2022-08-25T13:34:36;101870.47;;;25.85;55.14
65685;BME280;52405;50.844;-1.062;2022-08-25T13:39:49;101900.75;;;25.73;55.46
65685;BME280;52405;50.844;-1.062;2022-08-25T13:42:16;101897.25;;;25.64;55.70
65685;BME280;52405;50.844;-1.062;2022-08-25T13:44:42;101898.25;;;25.53;55.27
65685;BME280;52405;50.844;-1.062;2022-08-25T13:47:16;101900.13;;;25.37;55.26
65685;BME280;52405;50.844;-1.062;2022-08-25T13:52:49;101901.19;;;25.02;55.59
65685;BME280;52405;50.844;-1.062;2022-08-25T13:55:25;101904.81;;;24.89;56.10
65685;BME280;52405;50.844;-1.062;2022-08-25T13:57:58;101904.88;;;24.81;56.47
65685;BME280;52405;50.844;-1.062;2022-08-25T14:00:33;101912.84;;;24.75;57.08
65685;BME280;52405;50.844;-1.062;2022-08-25T14:03:02;101912.88;;;24.71;56.47
65685;BME280;52405;50.844;-1.062;2022-08-25T14:05:41;101919.09;;;24.60;56.73
65685;BME280;52405;50.844;-1.062;2022-08-25T14:08:35;101920.88;;;24.46;56.81
65685;BME280;52405;50.844;-1.062;2022-08-25T14:11:13;101924.47;;;24.33;57.55
65685;BME280;52405;50.844;-1.062;2022-08-25T14:13:42;101921.84;;;24.14;57.77
65685;BME280;52405;50.844;-1.062;2022-08-25T14:16:19;101928.03;;;24.13;58.33
65685;BME280;52405;50.844;-1.062;2022-08-25T14:18:54;101924.50;;;24.05;57.76
65685;BME280;52405;50.844;-1.062;2022-08-25T14:21:28;101926.31;;;23.94;58.75
65685;BME280;52405;50.844;-1.062;2022-08-25T14:23:55;101933.38;;;23.82;59.02
65685;BME280;52405;50.844;-1.062;2022-08-25T14:26:22;101925.41;;;23.73;58.76
65685;BME280;52405;50.844;-1.062;2022-08-25T14:28:47;101924.50;;;23.65;60.19
65685;BME280;52405;50.844;-1.062;2022-08-25T14:31:23;101936.88;;;23.58;60.05
65685;BME280;52405;50.844;-1.062;2022-08-25T14:33:56;101940.41;;;23.50;60.17
65685;BME280;52405;50.844;-1.062;2022-08-25T14:36:22;101934.22;;;23.40;59.83
65685;BME280;52405;50.844;-1.062;2022-08-25T14:38:48;101928.84;;;23.23;60.23
65685;BME280;52405;50.844;-1.062;2022-08-25T14:41:13;101935.00;;;23.16;61.26
65685;BME280;52405;50.844;-1.062;2022-08-25T14:43:40;101939.41;;;23.09;61.00
65685;BME280;52405;50.844;-1.062;2022-08-25T14:46:09;101930.56;;;23.05;61.46
65685;BME280;52405;50.844;-1.062;2022-08-25T14:48:41;101943.78;;;22.98;61.50
65685;BME280;52405;50.844;-1.062;2022-08-25T14:51:10;101921.59;;;22.79;62.43
65685;BME280;52405;50.844;-1.062;2022-08-25T14:53:36;101933.09;;;22.78;62.43