sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73132;SDS011;61320;52.008;4.530;2023-05-16T00:01:43;7.08;;;4.63;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:04:09;6.69;;;4.29;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:06:34;7.76;;;4.93;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:09:00;7.05;;;4.52;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:11:25;7.66;;;4.99;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:13:51;6.33;;;4.14;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:16:17;6.43;;;4.22;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:18:45;7.08;;;4.67;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:21:11;6.25;;;4.13;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:23:36;6.60;;;4.37;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:26:02;6.01;;;3.98;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:28:28;6.04;;;4.05;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:30:54;7.03;;;4.62;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:33:19;6.31;;;4.20;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:35:45;6.67;;;4.39;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:38:10;6.12;;;4.09;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:40:36;5.50;;;3.77;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:43:02;5.70;;;3.97;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:45:28;5.18;;;3.59;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:47:53;5.30;;;3.69;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:50:19;5.63;;;3.88;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:52:45;5.64;;;3.94;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:55:11;5.27;;;3.72;;
73132;SDS011;61320;52.008;4.530;2023-05-16T00:57:37;5.70;;;3.94;;
73132;SDS011;61320;52.008;4.530;2023-05-16T01:00:06;5.09;;;3.56;;
73132;SDS011;61320;52.008;4.530;2023-05-16T01:02:36;4.99;;;3.52;;
73132;SDS011;61320;52.008;4.530;2023-05-16T01:05:02;4.96;;;3.54;;
73132;SDS011;61320;52.008;4.530;2023-05-16T01:07:29;5.23;;;3.68;;
73132;SDS011;61320;52.008;4.530;2023-05-16T01:09:56;4.65;;;3.32;;
73132;SDS011;61320;52.008;4.530;2023-05-16T01:12:25;5.60;;;3.98;;
73132;SDS011;61320;52.008;4.530;2023-05-16T01:15:03;4.89;;;3.52;;
73132;SDS011;61320;52.008;4.530;2023-05-16T01:26:08;5.01;;;3.50;;
73132;SDS011;61320;52.008;4.530;2023-05-16T01:28:48;4.90;;;3.45;;
73132;SDS011;61320;52.008;4.530;2023-05-16T01:31:15;4.72;;;3.37;;
73132;SDS011;61320;52.008;4.530;2023-05-16T01:33:41;4.52;;;3.24;;
73132;SDS011;61320;52.008;4.530;2023-05-16T01:44:17;4.26;;;3.04;;
73132;SDS011;61320;52.008;4.530;2023-05-16T01:47:01;4.56;;;3.23;;
73132;SDS011;61320;52.008;4.530;2023-05-16T01:49:45;4.61;;;3.23;;
73132;SDS011;61320;52.008;4.530;2023-05-16T01:52:19;5.21;;;3.58;;
73132;SDS011;61320;52.008;4.530;2023-05-16T01:55:22;4.88;;;3.44;;
73132;SDS011;61320;52.008;4.530;2023-05-16T01:58:06;5.15;;;3.58;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:00:33;5.21;;;3.70;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:02:58;4.57;;;3.25;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:05:24;4.64;;;3.33;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:07:50;4.62;;;3.30;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:10:16;4.55;;;3.22;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:12:41;4.27;;;3.03;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:15:07;4.59;;;3.27;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:17:33;4.24;;;2.99;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:19:59;4.15;;;2.97;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:22:30;4.49;;;3.18;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:24:57;4.37;;;3.12;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:27:22;4.10;;;2.94;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:29:48;4.36;;;3.10;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:32:13;4.94;;;3.43;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:34:39;4.44;;;3.11;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:37:04;4.69;;;3.25;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:39:30;4.41;;;3.10;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:41:56;5.13;;;3.57;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:44:22;4.72;;;3.25;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:46:47;5.06;;;3.52;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:49:13;4.32;;;3.04;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:51:38;3.95;;;2.83;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:54:03;4.10;;;2.93;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:56:29;4.47;;;3.13;;
73132;SDS011;61320;52.008;4.530;2023-05-16T02:58:55;4.21;;;2.98;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:01:20;4.26;;;3.02;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:03:45;3.91;;;2.80;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:06:11;4.04;;;2.92;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:08:37;3.97;;;2.90;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:11:02;3.99;;;2.84;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:13:28;4.77;;;3.38;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:15:54;4.86;;;3.29;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:18:20;5.21;;;3.46;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:20:45;5.33;;;3.59;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:23:11;4.90;;;3.31;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:25:38;5.61;;;3.79;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:28:04;4.68;;;3.19;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:30:32;4.95;;;3.41;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:32:58;4.72;;;3.26;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:35:24;5.81;;;3.96;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:37:49;5.24;;;3.59;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:40:15;4.79;;;3.30;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:42:40;5.14;;;3.53;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:45:06;5.28;;;3.61;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:47:32;4.94;;;3.38;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:49:58;5.60;;;3.84;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:52:23;4.91;;;3.37;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:54:49;4.66;;;3.27;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:57:14;4.22;;;2.98;;
73132;SDS011;61320;52.008;4.530;2023-05-16T03:59:40;4.55;;;3.17;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:02:06;4.59;;;3.16;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:04:32;4.42;;;3.11;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:06:57;4.25;;;3.00;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:09:23;4.39;;;3.08;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:11:48;4.61;;;3.23;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:14:14;5.09;;;3.56;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:16:39;3.86;;;2.76;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:19:05;3.95;;;2.78;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:21:31;4.09;;;2.82;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:23:56;4.14;;;2.85;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:26:22;3.89;;;2.73;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:28:49;4.44;;;3.08;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:31:14;3.90;;;2.77;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:33:40;3.59;;;2.55;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:36:06;4.32;;;3.02;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:38:32;4.10;;;2.89;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:40:58;3.73;;;2.59;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:43:23;4.31;;;2.99;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:45:49;4.40;;;3.03;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:48:14;3.95;;;2.81;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:50:40;3.60;;;2.57;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:53:06;3.46;;;2.46;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:55:32;3.86;;;2.72;;
73132;SDS011;61320;52.008;4.530;2023-05-16T04:57:57;3.91;;;2.79;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:00:23;3.56;;;2.57;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:02:48;3.84;;;2.73;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:05:13;3.27;;;2.30;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:07:39;3.19;;;2.23;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:10:05;4.14;;;2.82;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:12:32;3.81;;;2.57;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:14:57;4.09;;;2.76;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:17:23;4.52;;;3.05;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:19:48;3.94;;;2.67;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:22:14;4.86;;;3.26;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:24:39;4.40;;;2.95;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:27:05;4.10;;;2.76;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:29:30;3.69;;;2.47;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:31:56;4.61;;;3.07;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:34:21;4.37;;;2.91;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:36:46;4.00;;;2.63;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:39:12;4.14;;;2.68;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:41:37;4.49;;;2.95;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:44:04;4.19;;;2.76;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:46:29;4.31;;;2.89;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:48:57;3.84;;;2.58;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:51:22;4.08;;;2.75;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:53:48;3.34;;;2.25;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:56:14;3.29;;;2.23;;
73132;SDS011;61320;52.008;4.530;2023-05-16T05:58:40;4.15;;;2.80;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:01:09;3.59;;;2.45;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:03:35;3.76;;;2.55;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:06:00;4.30;;;2.89;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:08:26;4.05;;;2.68;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:10:51;4.43;;;2.96;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:13:17;3.70;;;2.47;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:15:42;3.87;;;2.57;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:18:08;4.13;;;2.73;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:20:33;3.95;;;2.62;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:22:58;3.97;;;2.68;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:25:24;3.40;;;2.32;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:27:49;4.10;;;2.80;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:30:15;3.65;;;2.49;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:32:40;4.24;;;2.85;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:35:06;4.19;;;2.80;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:37:33;4.03;;;2.66;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:39:58;4.20;;;2.73;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:42:24;3.95;;;2.53;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:44:49;4.37;;;2.80;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:47:15;3.91;;;2.52;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:49:40;4.31;;;2.83;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:52:06;4.16;;;2.73;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:54:31;4.11;;;2.70;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:56:57;3.69;;;2.44;;
73132;SDS011;61320;52.008;4.530;2023-05-16T06:59:22;4.05;;;2.65;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:01:48;3.59;;;2.38;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:04:13;3.53;;;2.35;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:06:39;4.10;;;2.70;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:09:05;3.61;;;2.37;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:11:31;4.32;;;2.82;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:13:56;3.60;;;2.36;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:16:22;3.44;;;2.24;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:18:48;3.92;;;2.54;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:21:13;5.13;;;3.33;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:23:39;3.57;;;2.32;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:26:05;3.92;;;2.61;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:28:30;3.66;;;2.44;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:30:56;3.86;;;2.54;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:33:23;3.72;;;2.44;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:35:49;4.22;;;2.72;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:38:15;3.57;;;2.31;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:40:41;3.93;;;2.56;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:43:06;3.44;;;2.24;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:45:32;3.41;;;2.25;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:47:57;3.25;;;2.18;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:50:24;2.91;;;1.96;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:52:49;3.36;;;2.29;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:55:15;4.07;;;2.75;;
73132;SDS011;61320;52.008;4.530;2023-05-16T07:57:40;3.35;;;2.24;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:00:07;3.44;;;2.28;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:02:34;3.54;;;2.40;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:05:00;3.23;;;2.19;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:07:25;3.72;;;2.54;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:09:51;3.69;;;2.48;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:12:16;3.46;;;2.27;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:14:42;3.11;;;2.03;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:17:07;3.54;;;2.33;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:19:33;3.16;;;2.12;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:21:59;3.05;;;2.05;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:24:25;3.26;;;2.18;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:26:51;3.51;;;2.33;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:29:16;3.20;;;2.12;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:31:42;3.32;;;2.21;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:34:07;3.34;;;2.25;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:36:35;3.18;;;2.15;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:39:00;2.95;;;2.00;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:41:26;3.69;;;2.45;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:43:52;3.99;;;2.63;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:46:19;3.52;;;2.34;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:48:51;3.19;;;2.11;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:51:17;4.43;;;2.85;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:53:46;4.20;;;2.72;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:56:18;4.06;;;2.68;;
73132;SDS011;61320;52.008;4.530;2023-05-16T08:58:46;3.36;;;2.24;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:01:14;3.47;;;2.33;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:03:40;3.06;;;2.06;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:06:08;3.66;;;2.44;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:08:33;3.67;;;2.40;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:10:59;3.39;;;2.20;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:13:25;3.31;;;2.16;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:16:07;3.21;;;2.09;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:18:34;3.08;;;2.02;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:21:00;3.84;;;2.51;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:23:25;4.12;;;2.68;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:25:51;3.57;;;2.36;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:28:17;3.31;;;2.20;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:30:43;3.61;;;2.44;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:33:10;3.46;;;2.32;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:35:36;3.18;;;2.11;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:38:02;3.67;;;2.41;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:40:27;3.10;;;2.03;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:43:00;3.29;;;2.19;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:45:29;3.76;;;2.48;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:47:59;3.03;;;1.99;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:50:28;3.56;;;2.35;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:52:57;3.94;;;2.58;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:55:23;4.12;;;2.68;;
73132;SDS011;61320;52.008;4.530;2023-05-16T09:57:49;3.41;;;2.21;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:00:15;3.54;;;2.26;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:02:41;3.27;;;2.12;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:05:07;3.19;;;2.10;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:07:33;3.15;;;2.10;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:10:04;2.99;;;1.99;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:12:35;3.90;;;2.53;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:15:03;3.32;;;2.12;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:17:31;3.71;;;2.33;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:20:08;3.56;;;2.26;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:22:35;3.59;;;2.30;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:25:28;3.54;;;2.27;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:27:58;3.34;;;2.14;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:30:24;3.62;;;2.32;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:32:51;3.32;;;2.15;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:35:18;2.85;;;1.88;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:37:44;2.73;;;1.82;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:40:11;3.26;;;2.18;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:42:38;2.82;;;1.90;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:45:15;2.93;;;1.94;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:47:58;3.45;;;2.25;;
73132;SDS011;61320;52.008;4.530;2023-05-16T10:55:44;3.37;;;2.27;;
73132;SDS011;61320;52.008;4.530;2023-05-16T11:04:15;3.39;;;2.19;;
73132;SDS011;61320;52.008;4.530;2023-05-16T11:11:38;2.99;;;1.97;;
73132;SDS011;61320;52.008;4.530;2023-05-16T11:14:54;3.40;;;2.21;;
73132;SDS011;61320;52.008;4.530;2023-05-16T11:22:12;3.28;;;2.13;;
73132;SDS011;61320;52.008;4.530;2023-05-16T11:24:56;3.49;;;2.27;;
73132;SDS011;61320;52.008;4.530;2023-05-16T11:30:10;2.97;;;1.96;;
73132;SDS011;61320;52.008;4.530;2023-05-16T11:32:38;3.26;;;2.17;;
73132;SDS011;61320;52.008;4.530;2023-05-16T11:35:06;2.55;;;1.71;;
73132;SDS011;61320;52.008;4.530;2023-05-16T11:37:33;3.27;;;2.15;;
73132;SDS011;61320;52.008;4.530;2023-05-16T11:40:06;3.21;;;2.10;;
73132;SDS011;61320;52.008;4.530;2023-05-16T11:42:41;3.29;;;2.16;;
73132;SDS011;61320;52.008;4.530;2023-05-16T11:45:15;2.92;;;1.88;;
73132;SDS011;61320;52.008;4.530;2023-05-16T11:47:43;3.06;;;1.98;;
73132;SDS011;61320;52.008;4.530;2023-05-16T11:50:18;3.36;;;2.16;;
73132;SDS011;61320;52.008;4.530;2023-05-16T11:52:47;3.14;;;2.02;;
73132;SDS011;61320;52.008;4.530;2023-05-16T11:55:18;3.42;;;2.20;;
73132;SDS011;61320;52.008;4.530;2023-05-16T11:57:47;3.98;;;2.55;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:00:16;3.13;;;2.02;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:02:44;3.57;;;2.29;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:05:11;3.43;;;2.15;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:07:38;3.96;;;2.50;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:10:05;3.61;;;2.25;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:12:32;3.61;;;2.23;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:14:58;3.90;;;2.40;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:17:24;3.94;;;2.43;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:19:49;4.04;;;2.53;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:22:16;3.29;;;2.08;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:24:42;3.69;;;2.35;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:27:08;3.30;;;2.10;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:29:33;3.33;;;2.15;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:31:59;2.98;;;1.95;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:34:27;3.00;;;1.96;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:36:53;3.07;;;2.00;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:39:20;3.35;;;2.18;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:41:49;3.03;;;2.00;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:44:15;3.31;;;2.24;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:46:48;2.96;;;1.99;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:49:18;2.99;;;2.02;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:51:48;2.85;;;1.93;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:54:29;2.99;;;2.05;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:56:55;2.74;;;1.87;;
73132;SDS011;61320;52.008;4.530;2023-05-16T12:59:20;2.60;;;1.79;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:01:46;3.01;;;2.08;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:04:11;3.02;;;2.06;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:06:42;2.98;;;2.02;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:09:07;2.76;;;1.88;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:11:34;2.70;;;1.83;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:13:59;2.35;;;1.59;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:16:25;2.78;;;1.89;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:18:51;3.16;;;2.11;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:21:17;3.36;;;2.19;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:23:42;3.08;;;1.99;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:26:08;2.98;;;1.92;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:28:33;2.98;;;1.91;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:30:59;3.33;;;2.16;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:33:24;2.89;;;1.90;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:35:50;3.27;;;2.15;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:38:16;3.11;;;2.03;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:40:42;2.52;;;1.63;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:43:07;2.80;;;1.83;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:45:32;2.88;;;1.88;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:47:58;2.85;;;1.87;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:50:24;3.02;;;1.99;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:52:49;2.40;;;1.58;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:55:16;2.83;;;1.86;;
73132;SDS011;61320;52.008;4.530;2023-05-16T13:57:42;2.83;;;1.83;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:00:08;3.14;;;2.01;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:02:40;3.08;;;2.05;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:05:07;2.74;;;1.84;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:07:33;2.67;;;1.80;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:09:59;2.77;;;1.88;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:12:25;2.84;;;1.93;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:14:51;2.80;;;1.92;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:17:16;2.61;;;1.79;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:19:41;2.86;;;1.97;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:22:07;2.84;;;1.99;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:24:33;2.96;;;2.11;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:26:58;2.66;;;1.88;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:29:24;2.41;;;1.69;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:31:50;2.24;;;1.57;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:34:16;2.19;;;1.56;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:36:41;2.08;;;1.50;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:39:07;2.00;;;1.46;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:41:33;1.73;;;1.27;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:43:59;1.83;;;1.37;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:46:25;2.07;;;1.57;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:48:50;2.11;;;1.60;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:51:16;1.74;;;1.29;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:53:42;1.84;;;1.35;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:56:07;1.59;;;1.16;;
73132;SDS011;61320;52.008;4.530;2023-05-16T14:58:35;2.24;;;1.66;;
73132;SDS011;61320;52.008;4.530;2023-05-16T15:01:00;2.11;;;1.59;;
73132;SDS011;61320;52.008;4.530;2023-05-16T15:03:26;1.57;;;1.19;;
73132;SDS011;61320;52.008;4.530;2023-05-16T15:05:51;1.77;;;1.36;;
73132;SDS011;61320;52.008;4.530;2023-05-16T15:08:17;1.84;;;1.44;;
73132;SDS011;61320;52.008;4.530;2023-05-16T15:10:42;1.92;;;1.50;;
73132;SDS011;61320;52.008;4.530;2023-05-16T15:13:08;1.65;;;1.31;;
73132;SDS011;61320;52.008;4.530;2023-05-16T15:15:33;1.58;;;1.29;;
73132;SDS011;61320;52.008;4.530;2023-05-16T15:18:02;1.88;;;1.54;;
73132;SDS011;61320;52.008;4.530;2023-05-16T15:20:30;2.27;;;1.87;;
73132;SDS011;61320;52.008;4.530;2023-05-16T15:22:55;2.23;;;1.86;;
73132;SDS011;61320;52.008;4.530;2023-05-16T15:25:21;2.30;;;1.98;;
73132;SDS011;61320;52.008;4.530;2023-05-16T15:27:46;2.61;;;2.32;;