sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6111;SDS011;3086;48.802;9.394;2023-03-17T00:01:52;5.63;;;4.63;;
6111;SDS011;3086;48.802;9.394;2023-03-17T00:05:15;4.40;;;4.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T00:08:38;6.80;;;4.33;;
6111;SDS011;3086;48.802;9.394;2023-03-17T00:12:00;4.10;;;3.67;;
6111;SDS011;3086;48.802;9.394;2023-03-17T00:15:22;4.23;;;3.83;;
6111;SDS011;3086;48.802;9.394;2023-03-17T00:18:47;5.87;;;4.30;;
6111;SDS011;3086;48.802;9.394;2023-03-17T00:22:12;5.60;;;3.87;;
6111;SDS011;3086;48.802;9.394;2023-03-17T00:25:35;4.27;;;3.87;;
6111;SDS011;3086;48.802;9.394;2023-03-17T00:29:02;5.70;;;4.63;;
6111;SDS011;3086;48.802;9.394;2023-03-17T00:32:24;8.87;;;6.03;;
6111;SDS011;3086;48.802;9.394;2023-03-17T00:35:47;5.83;;;4.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T00:39:10;4.93;;;4.43;;
6111;SDS011;3086;48.802;9.394;2023-03-17T00:42:33;5.33;;;4.83;;
6111;SDS011;3086;48.802;9.394;2023-03-17T00:45:54;5.87;;;4.60;;
6111;SDS011;3086;48.802;9.394;2023-03-17T00:49:16;5.43;;;4.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T00:52:41;4.77;;;4.27;;
6111;SDS011;3086;48.802;9.394;2023-03-17T00:56:04;4.73;;;4.13;;
6111;SDS011;3086;48.802;9.394;2023-03-17T00:59:32;5.50;;;3.77;;
6111;SDS011;3086;48.802;9.394;2023-03-17T01:02:56;6.30;;;4.73;;
6111;SDS011;3086;48.802;9.394;2023-03-17T01:06:18;5.47;;;4.97;;
6111;SDS011;3086;48.802;9.394;2023-03-17T01:09:41;5.80;;;4.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T01:13:06;5.77;;;4.13;;
6111;SDS011;3086;48.802;9.394;2023-03-17T01:16:27;6.53;;;4.63;;
6111;SDS011;3086;48.802;9.394;2023-03-17T01:19:49;8.47;;;4.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T01:23:11;4.87;;;4.47;;
6111;SDS011;3086;48.802;9.394;2023-03-17T01:26:34;4.73;;;4.23;;
6111;SDS011;3086;48.802;9.394;2023-03-17T01:29:56;6.00;;;3.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T01:33:17;4.90;;;4.37;;
6111;SDS011;3086;48.802;9.394;2023-03-17T01:36:39;4.80;;;4.40;;
6111;SDS011;3086;48.802;9.394;2023-03-17T01:40:02;5.77;;;4.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T01:43:25;4.63;;;3.97;;
6111;SDS011;3086;48.802;9.394;2023-03-17T01:46:48;5.00;;;4.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T01:50:09;6.43;;;4.50;;
6111;SDS011;3086;48.802;9.394;2023-03-17T01:53:31;4.60;;;4.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T01:56:54;5.17;;;4.23;;
6111;SDS011;3086;48.802;9.394;2023-03-17T02:00:19;6.10;;;4.33;;
6111;SDS011;3086;48.802;9.394;2023-03-17T02:03:43;5.07;;;3.87;;
6111;SDS011;3086;48.802;9.394;2023-03-17T02:07:04;4.93;;;3.80;;
6111;SDS011;3086;48.802;9.394;2023-03-17T02:10:26;3.90;;;3.60;;
6111;SDS011;3086;48.802;9.394;2023-03-17T02:13:48;6.30;;;4.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T02:17:11;4.30;;;3.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T02:24:36;4.50;;;4.10;;
6111;SDS011;3086;48.802;9.394;2023-03-17T02:28:00;5.70;;;5.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T02:31:22;13.90;;;10.43;;
6111;SDS011;3086;48.802;9.394;2023-03-17T02:34:45;6.67;;;5.43;;
6111;SDS011;3086;48.802;9.394;2023-03-17T02:38:07;7.37;;;4.43;;
6111;SDS011;3086;48.802;9.394;2023-03-17T02:41:30;5.00;;;3.80;;
6111;SDS011;3086;48.802;9.394;2023-03-17T02:44:51;4.13;;;3.53;;
6111;SDS011;3086;48.802;9.394;2023-03-17T02:48:13;5.60;;;4.07;;
6111;SDS011;3086;48.802;9.394;2023-03-17T02:51:35;4.53;;;4.13;;
6111;SDS011;3086;48.802;9.394;2023-03-17T02:54:57;4.10;;;3.80;;
6111;SDS011;3086;48.802;9.394;2023-03-17T02:58:19;4.87;;;4.47;;
6111;SDS011;3086;48.802;9.394;2023-03-17T03:01:41;3.90;;;3.60;;
6111;SDS011;3086;48.802;9.394;2023-03-17T03:05:03;4.27;;;3.80;;
6111;SDS011;3086;48.802;9.394;2023-03-17T03:08:26;4.53;;;3.97;;
6111;SDS011;3086;48.802;9.394;2023-03-17T03:11:48;5.00;;;3.70;;
6111;SDS011;3086;48.802;9.394;2023-03-17T03:15:11;5.47;;;3.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T03:18:33;4.67;;;4.27;;
6111;SDS011;3086;48.802;9.394;2023-03-17T03:21:56;4.57;;;3.97;;
6111;SDS011;3086;48.802;9.394;2023-03-17T03:25:17;4.40;;;4.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T03:28:39;5.00;;;4.60;;
6111;SDS011;3086;48.802;9.394;2023-03-17T03:32:02;4.53;;;4.13;;
6111;SDS011;3086;48.802;9.394;2023-03-17T03:35:23;3.67;;;3.37;;
6111;SDS011;3086;48.802;9.394;2023-03-17T03:38:45;4.47;;;4.07;;
6111;SDS011;3086;48.802;9.394;2023-03-17T03:42:07;4.07;;;3.73;;
6111;SDS011;3086;48.802;9.394;2023-03-17T03:45:28;4.27;;;3.93;;
6111;SDS011;3086;48.802;9.394;2023-03-17T03:48:51;3.53;;;3.33;;
6111;SDS011;3086;48.802;9.394;2023-03-17T03:52:13;6.60;;;4.17;;
6111;SDS011;3086;48.802;9.394;2023-03-17T03:55:34;5.83;;;3.77;;
6111;SDS011;3086;48.802;9.394;2023-03-17T03:58:56;5.20;;;3.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T04:02:17;3.90;;;3.60;;
6111;SDS011;3086;48.802;9.394;2023-03-17T04:05:40;4.87;;;3.73;;
6111;SDS011;3086;48.802;9.394;2023-03-17T04:09:02;4.67;;;4.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T04:12:23;4.60;;;4.10;;
6111;SDS011;3086;48.802;9.394;2023-03-17T04:15:45;4.43;;;4.03;;
6111;SDS011;3086;48.802;9.394;2023-03-17T04:19:06;3.97;;;3.57;;
6111;SDS011;3086;48.802;9.394;2023-03-17T04:22:30;4.83;;;4.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T04:25:51;8.23;;;5.43;;
6111;SDS011;3086;48.802;9.394;2023-03-17T04:29:13;4.47;;;4.07;;
6111;SDS011;3086;48.802;9.394;2023-03-17T04:32:35;4.63;;;3.97;;
6111;SDS011;3086;48.802;9.394;2023-03-17T04:35:56;4.90;;;4.50;;
6111;SDS011;3086;48.802;9.394;2023-03-17T04:39:19;4.47;;;4.07;;
6111;SDS011;3086;48.802;9.394;2023-03-17T04:42:41;6.43;;;4.07;;
6111;SDS011;3086;48.802;9.394;2023-03-17T04:46:03;9.93;;;5.07;;
6111;SDS011;3086;48.802;9.394;2023-03-17T04:49:24;7.87;;;5.77;;
6111;SDS011;3086;48.802;9.394;2023-03-17T04:52:46;7.70;;;5.57;;
6111;SDS011;3086;48.802;9.394;2023-03-17T04:56:09;7.53;;;5.63;;
6111;SDS011;3086;48.802;9.394;2023-03-17T04:59:31;6.90;;;5.03;;
6111;SDS011;3086;48.802;9.394;2023-03-17T05:02:52;7.07;;;5.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T05:06:14;6.73;;;4.53;;
6111;SDS011;3086;48.802;9.394;2023-03-17T05:09:36;5.20;;;4.70;;
6111;SDS011;3086;48.802;9.394;2023-03-17T05:12:59;5.00;;;4.60;;
6111;SDS011;3086;48.802;9.394;2023-03-17T05:16:21;6.93;;;4.50;;
6111;SDS011;3086;48.802;9.394;2023-03-17T05:19:43;5.27;;;4.77;;
6111;SDS011;3086;48.802;9.394;2023-03-17T05:23:04;5.57;;;4.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T05:26:26;6.93;;;4.87;;
6111;SDS011;3086;48.802;9.394;2023-03-17T05:29:49;4.87;;;4.37;;
6111;SDS011;3086;48.802;9.394;2023-03-17T05:33:10;7.83;;;4.73;;
6111;SDS011;3086;48.802;9.394;2023-03-17T05:36:31;5.50;;;5.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T05:39:53;5.93;;;5.23;;
6111;SDS011;3086;48.802;9.394;2023-03-17T05:43:15;5.20;;;4.70;;
6111;SDS011;3086;48.802;9.394;2023-03-17T05:46:38;8.63;;;5.53;;
6111;SDS011;3086;48.802;9.394;2023-03-17T05:50:00;5.53;;;4.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T05:53:21;6.97;;;4.80;;
6111;SDS011;3086;48.802;9.394;2023-03-17T05:56:43;8.23;;;5.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T06:00:04;6.80;;;5.30;;
6111;SDS011;3086;48.802;9.394;2023-03-17T06:03:28;7.17;;;5.27;;
6111;SDS011;3086;48.802;9.394;2023-03-17T06:06:49;6.53;;;5.93;;
6111;SDS011;3086;48.802;9.394;2023-03-17T06:10:11;6.83;;;5.83;;
6111;SDS011;3086;48.802;9.394;2023-03-17T06:13:32;6.40;;;5.80;;
6111;SDS011;3086;48.802;9.394;2023-03-17T06:16:54;7.43;;;5.57;;
6111;SDS011;3086;48.802;9.394;2023-03-17T06:20:18;9.57;;;6.70;;
6111;SDS011;3086;48.802;9.394;2023-03-17T06:23:40;7.13;;;6.30;;
6111;SDS011;3086;48.802;9.394;2023-03-17T06:27:01;8.27;;;6.60;;
6111;SDS011;3086;48.802;9.394;2023-03-17T06:30:23;8.37;;;6.13;;
6111;SDS011;3086;48.802;9.394;2023-03-17T06:33:44;7.33;;;6.63;;
6111;SDS011;3086;48.802;9.394;2023-03-17T06:37:07;7.87;;;6.10;;
6111;SDS011;3086;48.802;9.394;2023-03-17T06:40:29;8.77;;;5.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T06:43:51;6.63;;;5.83;;
6111;SDS011;3086;48.802;9.394;2023-03-17T06:47:12;9.40;;;6.23;;
6111;SDS011;3086;48.802;9.394;2023-03-17T06:50:34;6.53;;;5.63;;
6111;SDS011;3086;48.802;9.394;2023-03-17T06:53:57;7.37;;;5.93;;
6111;SDS011;3086;48.802;9.394;2023-03-17T06:57:18;8.43;;;6.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T07:00:40;7.30;;;6.23;;
6111;SDS011;3086;48.802;9.394;2023-03-17T07:04:01;6.77;;;5.80;;
6111;SDS011;3086;48.802;9.394;2023-03-17T07:07:23;6.80;;;6.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T07:10:46;5.70;;;5.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T07:14:07;6.30;;;5.30;;
6111;SDS011;3086;48.802;9.394;2023-03-17T07:17:29;6.70;;;5.67;;
6111;SDS011;3086;48.802;9.394;2023-03-17T07:20:50;6.40;;;5.47;;
6111;SDS011;3086;48.802;9.394;2023-03-17T07:24:12;7.20;;;5.37;;
6111;SDS011;3086;48.802;9.394;2023-03-17T07:27:35;5.67;;;4.83;;
6111;SDS011;3086;48.802;9.394;2023-03-17T07:30:56;5.03;;;4.47;;
6111;SDS011;3086;48.802;9.394;2023-03-17T07:34:19;7.17;;;4.63;;
6111;SDS011;3086;48.802;9.394;2023-03-17T07:37:41;5.17;;;4.67;;
6111;SDS011;3086;48.802;9.394;2023-03-17T07:41:03;8.90;;;7.53;;
6111;SDS011;3086;48.802;9.394;2023-03-17T07:44:30;9.10;;;5.67;;
6111;SDS011;3086;48.802;9.394;2023-03-17T07:47:52;5.17;;;4.47;;
6111;SDS011;3086;48.802;9.394;2023-03-17T07:51:18;4.90;;;4.40;;
6111;SDS011;3086;48.802;9.394;2023-03-17T07:54:41;5.20;;;4.60;;
6111;SDS011;3086;48.802;9.394;2023-03-17T07:58:03;7.30;;;4.53;;
6111;SDS011;3086;48.802;9.394;2023-03-17T08:01:26;14.43;;;6.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T08:04:49;11.53;;;6.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T08:08:10;13.47;;;6.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T08:11:33;9.77;;;5.73;;
6111;SDS011;3086;48.802;9.394;2023-03-17T08:14:54;13.33;;;5.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T08:18:17;16.60;;;5.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T08:21:38;12.73;;;5.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T08:25:00;8.10;;;5.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T08:28:22;7.67;;;4.53;;
6111;SDS011;3086;48.802;9.394;2023-03-17T08:31:44;4.90;;;4.37;;
6111;SDS011;3086;48.802;9.394;2023-03-17T08:35:09;4.33;;;3.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T08:38:31;4.63;;;3.93;;
6111;SDS011;3086;48.802;9.394;2023-03-17T08:41:53;6.40;;;4.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T08:45:14;6.23;;;4.43;;
6111;SDS011;3086;48.802;9.394;2023-03-17T08:48:38;7.87;;;5.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T08:52:01;5.40;;;4.17;;
6111;SDS011;3086;48.802;9.394;2023-03-17T08:55:23;10.00;;;4.73;;
6111;SDS011;3086;48.802;9.394;2023-03-17T08:58:45;4.90;;;3.97;;
6111;SDS011;3086;48.802;9.394;2023-03-17T09:02:08;3.67;;;3.23;;
6111;SDS011;3086;48.802;9.394;2023-03-17T09:05:30;4.87;;;3.27;;
6111;SDS011;3086;48.802;9.394;2023-03-17T09:08:54;3.50;;;3.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T09:12:15;3.83;;;3.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T09:15:37;4.03;;;3.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T09:18:58;4.00;;;3.40;;
6111;SDS011;3086;48.802;9.394;2023-03-17T09:22:20;3.53;;;3.13;;
6111;SDS011;3086;48.802;9.394;2023-03-17T09:25:43;4.37;;;3.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T09:29:05;4.43;;;3.30;;
6111;SDS011;3086;48.802;9.394;2023-03-17T09:32:26;4.23;;;3.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T09:35:49;3.00;;;2.70;;
6111;SDS011;3086;48.802;9.394;2023-03-17T09:39:11;5.30;;;2.83;;
6111;SDS011;3086;48.802;9.394;2023-03-17T09:42:37;3.47;;;2.60;;
6111;SDS011;3086;48.802;9.394;2023-03-17T09:46:09;4.87;;;3.03;;
6111;SDS011;3086;48.802;9.394;2023-03-17T09:49:39;3.97;;;2.83;;
6111;SDS011;3086;48.802;9.394;2023-03-17T09:53:03;3.33;;;2.53;;
6111;SDS011;3086;48.802;9.394;2023-03-17T09:56:26;2.60;;;2.40;;
6111;SDS011;3086;48.802;9.394;2023-03-17T09:59:50;4.23;;;3.10;;
6111;SDS011;3086;48.802;9.394;2023-03-17T10:03:14;3.40;;;3.10;;
6111;SDS011;3086;48.802;9.394;2023-03-17T10:06:36;4.30;;;2.93;;
6111;SDS011;3086;48.802;9.394;2023-03-17T10:10:00;2.97;;;2.77;;
6111;SDS011;3086;48.802;9.394;2023-03-17T10:13:27;3.20;;;2.80;;
6111;SDS011;3086;48.802;9.394;2023-03-17T10:16:57;4.73;;;3.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T10:20:23;4.07;;;3.13;;
6111;SDS011;3086;48.802;9.394;2023-03-17T10:23:45;3.27;;;2.87;;
6111;SDS011;3086;48.802;9.394;2023-03-17T10:27:08;4.00;;;3.13;;
6111;SDS011;3086;48.802;9.394;2023-03-17T10:30:31;3.73;;;3.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T10:33:55;3.00;;;2.67;;
6111;SDS011;3086;48.802;9.394;2023-03-17T10:37:19;3.47;;;2.70;;
6111;SDS011;3086;48.802;9.394;2023-03-17T10:40:44;2.70;;;2.50;;
6111;SDS011;3086;48.802;9.394;2023-03-17T10:44:08;3.20;;;2.80;;
6111;SDS011;3086;48.802;9.394;2023-03-17T10:47:30;2.90;;;2.60;;
6111;SDS011;3086;48.802;9.394;2023-03-17T10:51:00;3.80;;;2.70;;
6111;SDS011;3086;48.802;9.394;2023-03-17T10:54:26;5.30;;;3.33;;
6111;SDS011;3086;48.802;9.394;2023-03-17T10:57:48;3.70;;;2.40;;
6111;SDS011;3086;48.802;9.394;2023-03-17T11:01:14;3.13;;;2.63;;
6111;SDS011;3086;48.802;9.394;2023-03-17T11:04:39;2.43;;;2.23;;
6111;SDS011;3086;48.802;9.394;2023-03-17T11:08:07;2.73;;;2.40;;
6111;SDS011;3086;48.802;9.394;2023-03-17T11:11:32;4.70;;;2.70;;
6111;SDS011;3086;48.802;9.394;2023-03-17T11:14:57;2.47;;;2.27;;
6111;SDS011;3086;48.802;9.394;2023-03-17T11:18:20;6.50;;;2.60;;
6111;SDS011;3086;48.802;9.394;2023-03-17T11:21:45;2.80;;;2.50;;
6111;SDS011;3086;48.802;9.394;2023-03-17T11:25:13;2.67;;;2.43;;
6111;SDS011;3086;48.802;9.394;2023-03-17T11:28:37;2.37;;;2.17;;
6111;SDS011;3086;48.802;9.394;2023-03-17T11:32:01;2.40;;;2.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T11:35:32;3.13;;;2.40;;
6111;SDS011;3086;48.802;9.394;2023-03-17T11:38:58;2.20;;;2.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T11:42:26;2.87;;;2.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T11:45:51;2.43;;;2.23;;
6111;SDS011;3086;48.802;9.394;2023-03-17T11:49:17;2.97;;;2.33;;
6111;SDS011;3086;48.802;9.394;2023-03-17T11:52:44;4.90;;;2.80;;
6111;SDS011;3086;48.802;9.394;2023-03-17T11:56:13;2.60;;;2.40;;
6111;SDS011;3086;48.802;9.394;2023-03-17T11:59:40;2.73;;;2.43;;
6111;SDS011;3086;48.802;9.394;2023-03-17T12:03:07;2.93;;;2.43;;
6111;SDS011;3086;48.802;9.394;2023-03-17T12:06:34;2.40;;;2.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T12:10:04;3.20;;;2.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T12:13:30;2.87;;;2.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T12:17:01;3.00;;;2.23;;
6111;SDS011;3086;48.802;9.394;2023-03-17T12:20:26;3.03;;;2.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T12:23:53;3.70;;;2.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T12:27:20;4.30;;;2.17;;
6111;SDS011;3086;48.802;9.394;2023-03-17T12:30:46;3.37;;;1.97;;
6111;SDS011;3086;48.802;9.394;2023-03-17T12:34:14;2.73;;;2.30;;
6111;SDS011;3086;48.802;9.394;2023-03-17T12:37:40;3.20;;;2.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T12:41:09;4.10;;;2.37;;
6111;SDS011;3086;48.802;9.394;2023-03-17T12:44:41;2.63;;;2.07;;
6111;SDS011;3086;48.802;9.394;2023-03-17T12:48:21;2.60;;;2.30;;
6111;SDS011;3086;48.802;9.394;2023-03-17T12:52:01;1.87;;;1.73;;
6111;SDS011;3086;48.802;9.394;2023-03-17T12:55:45;5.50;;;2.10;;
6111;SDS011;3086;48.802;9.394;2023-03-17T12:59:12;2.20;;;1.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T13:02:36;2.43;;;1.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T13:06:00;3.00;;;2.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T13:17:01;3.07;;;2.10;;
6111;SDS011;3086;48.802;9.394;2023-03-17T13:20:35;5.17;;;2.07;;
6111;SDS011;3086;48.802;9.394;2023-03-17T13:24:17;2.20;;;2.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T13:27:43;2.80;;;1.80;;
6111;SDS011;3086;48.802;9.394;2023-03-17T13:31:09;1.90;;;1.37;;
6111;SDS011;3086;48.802;9.394;2023-03-17T13:34:42;1.83;;;1.67;;
6111;SDS011;3086;48.802;9.394;2023-03-17T13:38:16;1.70;;;1.60;;
6111;SDS011;3086;48.802;9.394;2023-03-17T13:42:00;1.63;;;1.40;;
6111;SDS011;3086;48.802;9.394;2023-03-17T13:45:41;1.87;;;1.40;;
6111;SDS011;3086;48.802;9.394;2023-03-17T13:49:12;1.33;;;1.30;;
6111;SDS011;3086;48.802;9.394;2023-03-17T13:52:38;3.90;;;1.63;;
6111;SDS011;3086;48.802;9.394;2023-03-17T13:56:03;2.10;;;1.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T13:59:33;2.43;;;2.03;;
6111;SDS011;3086;48.802;9.394;2023-03-17T14:02:58;1.77;;;1.67;;
6111;SDS011;3086;48.802;9.394;2023-03-17T14:06:25;1.83;;;1.60;;
6111;SDS011;3086;48.802;9.394;2023-03-17T14:09:50;4.73;;;1.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T14:13:15;1.70;;;1.60;;
6111;SDS011;3086;48.802;9.394;2023-03-17T14:16:41;2.20;;;2.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T14:20:06;1.93;;;1.67;;
6111;SDS011;3086;48.802;9.394;2023-03-17T14:23:40;3.17;;;1.70;;
6111;SDS011;3086;48.802;9.394;2023-03-17T14:27:05;3.13;;;1.70;;
6111;SDS011;3086;48.802;9.394;2023-03-17T14:30:28;3.80;;;1.77;;
6111;SDS011;3086;48.802;9.394;2023-03-17T14:33:53;1.60;;;1.50;;
6111;SDS011;3086;48.802;9.394;2023-03-17T14:37:17;3.30;;;1.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T14:40:39;2.83;;;1.53;;
6111;SDS011;3086;48.802;9.394;2023-03-17T14:44:00;2.60;;;1.80;;
6111;SDS011;3086;48.802;9.394;2023-03-17T14:47:22;1.87;;;1.73;;
6111;SDS011;3086;48.802;9.394;2023-03-17T14:50:48;3.20;;;1.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T14:54:13;3.57;;;2.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T14:57:36;4.27;;;2.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T15:01:01;5.10;;;3.40;;
6111;SDS011;3086;48.802;9.394;2023-03-17T15:04:24;4.63;;;2.50;;
6111;SDS011;3086;48.802;9.394;2023-03-17T15:07:46;2.30;;;2.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T15:11:15;2.23;;;1.80;;
6111;SDS011;3086;48.802;9.394;2023-03-17T15:14:38;3.13;;;2.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T15:18:02;2.20;;;2.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T15:21:31;1.83;;;1.73;;
6111;SDS011;3086;48.802;9.394;2023-03-17T15:24:58;2.70;;;2.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T15:28:22;2.40;;;2.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T15:31:45;2.20;;;2.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T15:35:09;2.63;;;1.70;;
6111;SDS011;3086;48.802;9.394;2023-03-17T15:38:31;1.97;;;1.70;;
6111;SDS011;3086;48.802;9.394;2023-03-17T15:41:53;3.13;;;1.87;;
6111;SDS011;3086;48.802;9.394;2023-03-17T15:45:16;1.90;;;1.80;;
6111;SDS011;3086;48.802;9.394;2023-03-17T15:48:38;2.10;;;1.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T15:51:59;1.93;;;1.80;;
6111;SDS011;3086;48.802;9.394;2023-03-17T15:55:22;2.90;;;1.80;;
6111;SDS011;3086;48.802;9.394;2023-03-17T15:58:44;1.90;;;1.80;;
6111;SDS011;3086;48.802;9.394;2023-03-17T16:02:22;2.43;;;2.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T16:05:46;2.40;;;2.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T16:09:12;3.13;;;1.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T16:12:35;2.33;;;1.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T16:15:57;3.10;;;2.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T16:19:25;2.57;;;2.10;;
6111;SDS011;3086;48.802;9.394;2023-03-17T16:22:47;3.53;;;2.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T16:26:08;5.20;;;2.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T16:29:30;3.77;;;2.33;;
6111;SDS011;3086;48.802;9.394;2023-03-17T16:32:52;3.50;;;2.10;;
6111;SDS011;3086;48.802;9.394;2023-03-17T16:36:16;2.50;;;2.17;;
6111;SDS011;3086;48.802;9.394;2023-03-17T16:39:39;3.63;;;2.40;;
6111;SDS011;3086;48.802;9.394;2023-03-17T16:43:01;3.73;;;2.50;;
6111;SDS011;3086;48.802;9.394;2023-03-17T16:46:24;3.30;;;2.30;;
6111;SDS011;3086;48.802;9.394;2023-03-17T16:49:46;3.20;;;2.33;;
6111;SDS011;3086;48.802;9.394;2023-03-17T16:53:09;6.53;;;2.63;;
6111;SDS011;3086;48.802;9.394;2023-03-17T16:56:31;3.83;;;2.43;;
6111;SDS011;3086;48.802;9.394;2023-03-17T16:59:52;4.40;;;2.63;;
6111;SDS011;3086;48.802;9.394;2023-03-17T17:03:14;4.00;;;3.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T17:06:36;4.57;;;2.60;;
6111;SDS011;3086;48.802;9.394;2023-03-17T17:09:58;4.80;;;2.60;;
6111;SDS011;3086;48.802;9.394;2023-03-17T17:13:20;3.70;;;2.70;;
6111;SDS011;3086;48.802;9.394;2023-03-17T17:16:41;5.37;;;3.10;;
6111;SDS011;3086;48.802;9.394;2023-03-17T17:20:03;3.60;;;2.93;;
6111;SDS011;3086;48.802;9.394;2023-03-17T17:23:27;6.63;;;2.83;;
6111;SDS011;3086;48.802;9.394;2023-03-17T17:26:50;4.17;;;3.10;;
6111;SDS011;3086;48.802;9.394;2023-03-17T17:30:12;6.63;;;3.33;;
6111;SDS011;3086;48.802;9.394;2023-03-17T17:33:35;9.33;;;3.80;;
6111;SDS011;3086;48.802;9.394;2023-03-17T17:36:57;13.33;;;10.70;;
6111;SDS011;3086;48.802;9.394;2023-03-17T17:40:20;7.83;;;5.87;;
6111;SDS011;3086;48.802;9.394;2023-03-17T17:43:44;11.83;;;5.40;;
6111;SDS011;3086;48.802;9.394;2023-03-17T17:47:06;8.10;;;6.17;;
6111;SDS011;3086;48.802;9.394;2023-03-17T17:50:28;8.43;;;5.40;;
6111;SDS011;3086;48.802;9.394;2023-03-17T17:53:50;8.53;;;6.33;;
6111;SDS011;3086;48.802;9.394;2023-03-17T17:57:11;9.30;;;5.70;;
6111;SDS011;3086;48.802;9.394;2023-03-17T18:00:34;10.00;;;6.40;;
6111;SDS011;3086;48.802;9.394;2023-03-17T18:03:56;7.23;;;5.87;;
6111;SDS011;3086;48.802;9.394;2023-03-17T18:07:18;8.30;;;5.70;;
6111;SDS011;3086;48.802;9.394;2023-03-17T18:10:39;7.40;;;4.50;;
6111;SDS011;3086;48.802;9.394;2023-03-17T18:14:01;9.60;;;4.37;;
6111;SDS011;3086;48.802;9.394;2023-03-17T18:17:24;8.87;;;4.10;;
6111;SDS011;3086;48.802;9.394;2023-03-17T18:20:46;5.13;;;4.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T18:24:09;7.80;;;4.03;;
6111;SDS011;3086;48.802;9.394;2023-03-17T18:27:30;7.03;;;4.67;;
6111;SDS011;3086;48.802;9.394;2023-03-17T18:30:52;7.17;;;4.10;;
6111;SDS011;3086;48.802;9.394;2023-03-17T18:34:16;7.43;;;3.70;;
6111;SDS011;3086;48.802;9.394;2023-03-17T18:37:39;9.43;;;3.80;;
6111;SDS011;3086;48.802;9.394;2023-03-17T18:41:01;9.27;;;4.67;;
6111;SDS011;3086;48.802;9.394;2023-03-17T18:44:22;9.33;;;5.13;;
6111;SDS011;3086;48.802;9.394;2023-03-17T18:47:44;7.07;;;5.77;;
6111;SDS011;3086;48.802;9.394;2023-03-17T18:51:07;7.63;;;5.47;;
6111;SDS011;3086;48.802;9.394;2023-03-17T18:54:28;10.07;;;5.73;;
6111;SDS011;3086;48.802;9.394;2023-03-17T18:57:50;9.53;;;6.23;;
6111;SDS011;3086;48.802;9.394;2023-03-17T19:01:13;10.90;;;5.60;;
6111;SDS011;3086;48.802;9.394;2023-03-17T19:04:35;12.60;;;5.57;;
6111;SDS011;3086;48.802;9.394;2023-03-17T19:07:59;8.57;;;4.93;;
6111;SDS011;3086;48.802;9.394;2023-03-17T19:11:21;6.70;;;4.93;;
6111;SDS011;3086;48.802;9.394;2023-03-17T19:14:43;5.60;;;4.47;;
6111;SDS011;3086;48.802;9.394;2023-03-17T19:18:05;8.30;;;3.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T19:21:26;6.50;;;5.77;;
6111;SDS011;3086;48.802;9.394;2023-03-17T19:24:50;10.27;;;5.37;;
6111;SDS011;3086;48.802;9.394;2023-03-17T19:28:12;8.77;;;6.30;;
6111;SDS011;3086;48.802;9.394;2023-03-17T19:31:33;10.77;;;6.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T19:35:00;7.27;;;4.93;;
6111;SDS011;3086;48.802;9.394;2023-03-17T19:38:21;5.70;;;4.40;;
6111;SDS011;3086;48.802;9.394;2023-03-17T19:41:44;7.57;;;4.60;;
6111;SDS011;3086;48.802;9.394;2023-03-17T19:45:09;6.70;;;4.50;;
6111;SDS011;3086;48.802;9.394;2023-03-17T19:48:30;6.73;;;4.50;;
6111;SDS011;3086;48.802;9.394;2023-03-17T19:51:52;14.90;;;10.73;;
6111;SDS011;3086;48.802;9.394;2023-03-17T19:55:14;7.33;;;4.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T19:58:39;9.13;;;4.23;;
6111;SDS011;3086;48.802;9.394;2023-03-17T20:02:01;6.67;;;5.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T20:05:22;8.90;;;5.60;;
6111;SDS011;3086;48.802;9.394;2023-03-17T20:08:44;6.77;;;4.67;;
6111;SDS011;3086;48.802;9.394;2023-03-17T20:12:05;13.00;;;5.57;;
6111;SDS011;3086;48.802;9.394;2023-03-17T20:15:28;8.80;;;5.50;;
6111;SDS011;3086;48.802;9.394;2023-03-17T20:18:50;7.13;;;4.60;;
6111;SDS011;3086;48.802;9.394;2023-03-17T20:22:11;30.80;;;22.67;;
6111;SDS011;3086;48.802;9.394;2023-03-17T20:25:33;17.47;;;14.77;;
6111;SDS011;3086;48.802;9.394;2023-03-17T20:28:54;4.73;;;4.30;;
6111;SDS011;3086;48.802;9.394;2023-03-17T20:32:17;10.37;;;5.50;;
6111;SDS011;3086;48.802;9.394;2023-03-17T20:35:40;6.40;;;4.63;;
6111;SDS011;3086;48.802;9.394;2023-03-17T20:39:05;7.53;;;4.93;;
6111;SDS011;3086;48.802;9.394;2023-03-17T20:42:26;7.07;;;5.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T20:45:49;8.03;;;4.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T20:49:13;5.53;;;4.23;;
6111;SDS011;3086;48.802;9.394;2023-03-17T20:52:36;7.23;;;4.00;;
6111;SDS011;3086;48.802;9.394;2023-03-17T20:55:58;8.60;;;3.90;;
6111;SDS011;3086;48.802;9.394;2023-03-17T20:59:20;9.03;;;5.07;;
6111;SDS011;3086;48.802;9.394;2023-03-17T21:02:43;10.10;;;6.50;;
6111;SDS011;3086;48.802;9.394;2023-03-17T21:06:08;8.93;;;5.73;;
6111;SDS011;3086;48.802;9.394;2023-03-17T21:09:30;7.53;;;5.27;;
6111;SDS011;3086;48.802;9.394;2023-03-17T21:12:53;5.83;;;4.20;;
6111;SDS011;3086;48.802;9.394;2023-03-17T21:16:14;9.27;;;5.50;;