sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53145;SDS011;39042;53.150;5.898;2023-05-10T00:00:38;17.80;;;11.70;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:03:04;17.08;;;11.38;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:05:31;15.70;;;11.47;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:07:57;13.70;;;10.05;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:10:23;13.48;;;9.68;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:12:49;10.80;;;8.63;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:15:15;7.57;;;6.70;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:17:41;8.98;;;6.97;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:20:06;8.77;;;6.77;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:22:33;7.63;;;6.18;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:24:59;7.13;;;5.97;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:27:25;7.25;;;5.65;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:29:51;5.00;;;4.50;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:34:43;4.90;;;4.32;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:37:09;5.03;;;4.53;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:39:34;6.00;;;5.20;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:42:00;5.57;;;4.77;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:44:27;7.70;;;6.30;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:46:53;7.70;;;6.33;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:49:19;7.97;;;6.38;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:51:46;11.10;;;7.75;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:54:12;12.15;;;8.98;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:56:40;12.23;;;9.32;;
53145;SDS011;39042;53.150;5.898;2023-05-10T00:59:08;15.15;;;10.85;;
53145;SDS011;39042;53.150;5.898;2023-05-10T01:01:34;17.60;;;11.60;;
53145;SDS011;39042;53.150;5.898;2023-05-10T01:04:01;16.85;;;11.88;;
53145;SDS011;39042;53.150;5.898;2023-05-10T01:06:28;15.75;;;11.07;;
53145;SDS011;39042;53.150;5.898;2023-05-10T01:08:54;19.38;;;12.57;;
53145;SDS011;39042;53.150;5.898;2023-05-10T01:11:21;20.05;;;12.82;;
53145;SDS011;39042;53.150;5.898;2023-05-10T01:13:49;21.00;;;13.65;;
53145;SDS011;39042;53.150;5.898;2023-05-10T01:16:22;22.40;;;13.90;;
53145;SDS011;39042;53.150;5.898;2023-05-10T01:18:48;26.77;;;14.98;;
53145;SDS011;39042;53.150;5.898;2023-05-10T01:21:18;23.10;;;14.48;;
53145;SDS011;39042;53.150;5.898;2023-05-10T01:35:07;26.70;;;16.85;;
53145;SDS011;39042;53.150;5.898;2023-05-10T01:37:45;26.73;;;17.45;;
53145;SDS011;39042;53.150;5.898;2023-05-10T01:43:25;28.90;;;18.67;;
53145;SDS011;39042;53.150;5.898;2023-05-10T01:46:07;29.13;;;19.25;;
53145;SDS011;39042;53.150;5.898;2023-05-10T01:48:51;31.35;;;19.60;;
53145;SDS011;39042;53.150;5.898;2023-05-10T01:51:26;34.95;;;20.30;;
53145;SDS011;39042;53.150;5.898;2023-05-10T01:53:58;39.70;;;21.60;;
53145;SDS011;39042;53.150;5.898;2023-05-10T01:56:30;40.20;;;21.45;;
53145;SDS011;39042;53.150;5.898;2023-05-10T01:58:58;44.08;;;21.48;;
53145;SDS011;39042;53.150;5.898;2023-05-10T02:01:26;46.47;;;23.55;;
53145;SDS011;39042;53.150;5.898;2023-05-10T02:06:20;54.45;;;23.13;;
53145;SDS011;39042;53.150;5.898;2023-05-10T02:08:49;59.05;;;25.10;;
53145;SDS011;39042;53.150;5.898;2023-05-10T02:11:17;55.33;;;23.77;;
53145;SDS011;39042;53.150;5.898;2023-05-10T02:13:47;59.67;;;24.98;;
53145;SDS011;39042;53.150;5.898;2023-05-10T02:16:16;63.63;;;24.88;;
53145;SDS011;39042;53.150;5.898;2023-05-10T02:18:43;55.60;;;23.88;;
53145;SDS011;39042;53.150;5.898;2023-05-10T02:26:04;44.38;;;21.20;;
53145;SDS011;39042;53.150;5.898;2023-05-10T02:28:31;44.17;;;19.42;;
53145;SDS011;39042;53.150;5.898;2023-05-10T02:30:58;48.10;;;20.08;;
53145;SDS011;39042;53.150;5.898;2023-05-10T02:33:24;48.95;;;20.70;;
53145;SDS011;39042;53.150;5.898;2023-05-10T02:38:18;44.22;;;20.33;;
53145;SDS011;39042;53.150;5.898;2023-05-10T02:40:46;39.15;;;18.90;;
53145;SDS011;39042;53.150;5.898;2023-05-10T02:43:14;41.38;;;20.55;;
53145;SDS011;39042;53.150;5.898;2023-05-10T02:45:42;35.72;;;18.38;;
53145;SDS011;39042;53.150;5.898;2023-05-10T02:48:12;34.08;;;18.52;;
53145;SDS011;39042;53.150;5.898;2023-05-10T02:50:38;34.90;;;18.60;;
53145;SDS011;39042;53.150;5.898;2023-05-10T02:53:11;29.30;;;17.27;;
53145;SDS011;39042;53.150;5.898;2023-05-10T02:55:44;29.10;;;16.90;;
53145;SDS011;39042;53.150;5.898;2023-05-10T02:58:13;27.15;;;15.75;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:00:39;21.60;;;14.40;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:03:06;19.88;;;13.30;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:05:32;15.80;;;12.40;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:08:01;17.00;;;11.30;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:10:29;15.50;;;10.23;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:13:01;11.40;;;8.77;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:18:21;5.22;;;4.68;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:20:55;2.25;;;2.05;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:23:48;2.53;;;2.20;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:26:23;2.10;;;1.55;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:28:56;1.40;;;1.30;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:31:24;1.58;;;1.45;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:33:51;1.63;;;1.48;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:36:22;1.55;;;1.33;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:38:49;1.48;;;1.20;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:41:15;1.37;;;0.67;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:43:41;0.63;;;0.47;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:46:07;1.42;;;0.85;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:48:33;1.02;;;0.73;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:51:00;1.20;;;0.80;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:53:26;0.68;;;0.43;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:55:52;1.05;;;0.85;;
53145;SDS011;39042;53.150;5.898;2023-05-10T03:58:18;2.10;;;1.03;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:00:44;1.88;;;1.52;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:03:11;2.33;;;1.48;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:05:38;1.58;;;1.48;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:08:04;1.40;;;1.27;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:10:30;0.70;;;0.40;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:12:56;0.90;;;0.80;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:15:22;0.95;;;0.70;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:17:48;1.50;;;0.50;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:22:41;0.65;;;0.40;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:25:07;1.20;;;0.60;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:27:33;0.68;;;0.50;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:29:59;1.10;;;0.73;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:32:25;1.20;;;0.90;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:34:51;1.17;;;1.00;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:37:17;0.90;;;0.50;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:39:43;0.60;;;0.30;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:42:08;0.70;;;0.53;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:44:35;1.35;;;0.60;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:47:01;0.80;;;0.40;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:49:28;1.75;;;0.40;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:54:20;1.33;;;0.50;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:56:46;0.90;;;0.60;;
53145;SDS011;39042;53.150;5.898;2023-05-10T04:59:12;0.80;;;0.30;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:01:39;0.90;;;0.40;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:04:05;1.30;;;0.70;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:06:32;2.42;;;1.27;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:08:57;2.20;;;1.75;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:11:23;3.47;;;2.83;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:13:50;4.65;;;3.30;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:16:16;4.95;;;3.78;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:18:42;4.65;;;3.88;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:21:15;6.37;;;4.40;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:23:45;6.55;;;4.40;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:26:10;4.93;;;4.43;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:28:36;8.30;;;5.60;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:31:03;7.15;;;5.50;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:33:29;7.65;;;5.75;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:35:55;8.27;;;5.75;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:38:21;5.93;;;4.27;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:40:47;4.43;;;3.50;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:43:12;4.53;;;3.07;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:45:38;4.33;;;2.50;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:48:04;2.72;;;2.10;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:50:30;3.40;;;2.53;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:52:56;4.25;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:55:22;3.97;;;2.80;;
53145;SDS011;39042;53.150;5.898;2023-05-10T05:57:49;2.78;;;1.88;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:00:15;3.10;;;1.80;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:02:41;3.33;;;1.88;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:05:07;2.33;;;1.30;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:07:33;2.05;;;1.30;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:09:59;1.80;;;1.27;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:12:25;2.35;;;1.15;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:14:51;1.97;;;1.33;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:17:16;2.80;;;1.83;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:19:43;3.47;;;2.40;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:22:09;3.45;;;2.55;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:24:35;5.15;;;3.22;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:27:01;4.23;;;3.37;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:29:27;4.80;;;2.72;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:31:53;3.55;;;2.60;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:34:19;5.30;;;2.60;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:36:45;2.50;;;1.92;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:39:11;3.80;;;2.58;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:41:37;4.40;;;2.47;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:44:03;3.90;;;1.97;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:46:29;3.03;;;2.35;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:48:55;2.93;;;1.87;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:51:21;3.00;;;1.70;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:53:47;2.60;;;1.90;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:56:12;2.87;;;2.00;;
53145;SDS011;39042;53.150;5.898;2023-05-10T06:58:39;3.15;;;2.00;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:01:05;4.20;;;1.67;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:03:31;3.22;;;1.08;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:06:12;3.53;;;1.70;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:08:38;7.28;;;3.85;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:11:05;9.88;;;4.70;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:13:35;8.70;;;4.72;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:16:01;9.13;;;4.43;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:18:28;8.32;;;4.50;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:20:54;8.15;;;4.15;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:23:20;8.07;;;3.95;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:25:49;5.72;;;3.45;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:28:19;6.95;;;3.30;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:30:45;5.25;;;3.47;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:33:11;6.78;;;2.95;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:35:38;5.57;;;3.40;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:38:05;5.43;;;2.53;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:40:31;4.38;;;2.90;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:42:57;4.82;;;2.83;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:45:23;6.60;;;2.90;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:47:49;5.45;;;2.65;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:50:15;5.50;;;2.92;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:52:41;6.13;;;3.43;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:55:07;5.30;;;2.90;;
53145;SDS011;39042;53.150;5.898;2023-05-10T07:57:34;4.38;;;3.15;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:00:00;6.25;;;3.47;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:02:26;5.13;;;3.38;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:04:52;7.50;;;2.80;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:07:18;5.53;;;3.47;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:09:44;5.65;;;3.38;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:12:10;5.30;;;3.30;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:14:35;6.27;;;3.60;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:17:04;7.88;;;4.28;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:19:30;6.25;;;4.07;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:21:56;5.78;;;3.95;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:24:22;7.97;;;4.20;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:26:48;6.38;;;4.60;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:29:14;6.88;;;4.30;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:31:40;4.22;;;3.00;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:34:06;7.35;;;3.90;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:36:32;4.03;;;2.80;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:38:58;6.50;;;3.80;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:41:24;4.07;;;3.08;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:43:53;5.18;;;3.72;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:46:20;5.70;;;3.75;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:48:48;6.53;;;3.80;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:51:20;6.13;;;3.38;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:53:50;6.80;;;3.70;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:56:16;5.88;;;3.13;;
53145;SDS011;39042;53.150;5.898;2023-05-10T08:58:43;4.85;;;3.53;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:01:10;6.68;;;4.10;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:03:38;4.40;;;3.67;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:08:30;6.32;;;4.20;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:10:56;8.95;;;4.80;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:13:22;8.77;;;5.47;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:15:55;9.00;;;5.40;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:18:21;7.85;;;5.57;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:20:47;9.10;;;5.13;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:23:14;10.85;;;5.85;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:25:41;7.75;;;5.00;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:28:07;6.32;;;4.63;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:30:34;7.47;;;4.50;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:33:01;7.32;;;5.28;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:35:28;7.35;;;5.57;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:37:57;8.30;;;5.82;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:40:25;10.82;;;6.30;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:45:48;10.65;;;5.85;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:48:16;9.80;;;5.93;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:50:42;10.77;;;6.15;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:53:08;7.90;;;5.32;;
53145;SDS011;39042;53.150;5.898;2023-05-10T09:55:41;7.27;;;4.90;;
53145;SDS011;39042;53.150;5.898;2023-05-10T10:00:45;8.07;;;4.95;;
53145;SDS011;39042;53.150;5.898;2023-05-10T10:03:13;5.90;;;4.85;;
53145;SDS011;39042;53.150;5.898;2023-05-10T10:05:44;6.57;;;4.50;;
53145;SDS011;39042;53.150;5.898;2023-05-10T10:08:11;6.43;;;4.20;;
53145;SDS011;39042;53.150;5.898;2023-05-10T10:10:38;5.85;;;4.53;;
53145;SDS011;39042;53.150;5.898;2023-05-10T10:13:10;6.93;;;4.28;;
53145;SDS011;39042;53.150;5.898;2023-05-10T10:15:36;6.30;;;4.35;;
53145;SDS011;39042;53.150;5.898;2023-05-10T10:18:02;7.60;;;5.00;;
53145;SDS011;39042;53.150;5.898;2023-05-10T10:20:31;6.55;;;4.60;;
53145;SDS011;39042;53.150;5.898;2023-05-10T10:22:56;6.78;;;4.53;;
53145;SDS011;39042;53.150;5.898;2023-05-10T10:25:22;5.68;;;4.20;;
53145;SDS011;39042;53.150;5.898;2023-05-10T10:36:01;10.73;;;4.68;;
53145;SDS011;39042;53.150;5.898;2023-05-10T10:39:15;9.25;;;6.18;;
53145;SDS011;39042;53.150;5.898;2023-05-10T10:41:29;7.80;;;5.53;;
53145;SDS011;39042;53.150;5.898;2023-05-10T10:47:03;7.13;;;4.72;;
53145;SDS011;39042;53.150;5.898;2023-05-10T10:55:19;6.40;;;5.00;;
53145;SDS011;39042;53.150;5.898;2023-05-10T10:57:51;7.40;;;5.10;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:00:29;7.25;;;5.20;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:05:43;7.63;;;5.57;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:08:26;9.82;;;5.88;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:13:29;9.15;;;5.82;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:15:57;6.97;;;5.28;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:21:03;6.35;;;4.10;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:23:31;7.82;;;4.63;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:25:58;8.50;;;5.47;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:28:28;7.60;;;5.38;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:30:54;7.75;;;4.97;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:33:20;7.25;;;5.80;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:35:46;11.70;;;7.10;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:38:12;8.88;;;6.60;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:40:39;8.02;;;5.50;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:43:06;9.95;;;6.10;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:45:33;8.57;;;5.90;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:48:00;6.20;;;4.18;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:50:27;6.40;;;4.55;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:52:54;9.10;;;5.53;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:55:21;6.43;;;4.00;;
53145;SDS011;39042;53.150;5.898;2023-05-10T11:57:47;5.32;;;3.85;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:00:16;5.50;;;4.13;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:02:42;7.60;;;4.45;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:05:08;7.65;;;5.20;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:07:38;9.48;;;6.05;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:10:07;6.53;;;5.68;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:15:10;8.93;;;5.60;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:17:46;6.82;;;5.60;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:20:14;7.93;;;6.10;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:22:54;5.97;;;5.35;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:25:22;6.43;;;5.53;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:27:56;6.30;;;4.97;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:30:27;8.68;;;5.68;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:32:58;6.35;;;4.82;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:35:47;6.80;;;5.03;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:40:50;6.70;;;4.63;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:43:16;6.82;;;4.10;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:45:42;6.97;;;5.18;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:48:13;6.95;;;5.40;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:50:39;7.60;;;5.15;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:53:05;8.10;;;6.22;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:55:30;7.07;;;4.60;;
53145;SDS011;39042;53.150;5.898;2023-05-10T12:57:56;5.18;;;3.22;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:00:22;8.25;;;4.90;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:02:48;6.88;;;3.95;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:05:14;8.05;;;5.00;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:07:40;8.18;;;5.10;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:10:06;6.13;;;4.32;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:12:32;7.50;;;3.40;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:14:58;7.32;;;5.18;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:17:25;7.07;;;5.13;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:19:51;11.23;;;5.45;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:22:17;9.05;;;5.68;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:24:42;10.75;;;7.15;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:27:08;9.50;;;6.70;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:29:34;12.13;;;6.57;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:32:00;7.72;;;5.57;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:34:26;8.88;;;5.78;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:36:52;7.88;;;4.90;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:39:19;8.15;;;5.18;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:41:45;6.82;;;4.50;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:44:12;6.05;;;3.72;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:46:39;5.45;;;3.75;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:49:06;4.20;;;2.85;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:51:33;5.50;;;4.30;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:53:59;6.47;;;4.43;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:56:24;6.45;;;4.80;;
53145;SDS011;39042;53.150;5.898;2023-05-10T13:58:50;7.88;;;5.53;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:01:16;13.73;;;8.55;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:03:42;12.55;;;10.35;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:06:08;28.00;;;25.00;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:08:35;18.27;;;16.25;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:11:01;20.40;;;16.88;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:13:27;16.33;;;14.60;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:15:53;14.02;;;11.13;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:18:19;8.98;;;6.85;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:20:45;7.75;;;5.90;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:23:11;9.15;;;5.63;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:28:06;5.05;;;4.53;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:30:32;5.65;;;4.55;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:32:59;4.90;;;3.83;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:35:27;5.57;;;3.47;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:37:53;5.38;;;3.55;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:40:26;4.05;;;3.60;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:42:53;5.22;;;4.72;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:45:20;4.30;;;3.90;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:50:12;3.40;;;3.00;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:52:38;3.42;;;3.05;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:55:04;2.95;;;2.58;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:57:30;3.03;;;2.03;;
53145;SDS011;39042;53.150;5.898;2023-05-10T14:59:56;3.67;;;3.38;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:02:22;3.97;;;3.40;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:04:48;4.13;;;3.70;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:07:13;5.25;;;4.63;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:09:41;5.05;;;4.50;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:12:07;5.93;;;5.32;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:14:33;7.05;;;4.40;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:17:00;5.38;;;4.40;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:19:26;5.75;;;5.18;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:21:53;6.97;;;5.65;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:26:46;6.13;;;4.30;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:29:12;6.90;;;5.15;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:31:45;6.70;;;5.45;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:34:13;5.78;;;5.22;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:39:05;5.78;;;5.18;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:41:31;5.60;;;4.97;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:43:57;5.75;;;5.10;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:46:27;5.47;;;4.95;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:48:54;5.10;;;4.50;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:51:20;5.85;;;5.25;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:53:46;6.28;;;5.00;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:56:12;5.57;;;5.07;;
53145;SDS011;39042;53.150;5.898;2023-05-10T15:58:39;6.20;;;5.45;;
53145;SDS011;39042;53.150;5.898;2023-05-10T16:01:06;6.13;;;4.93;;
53145;SDS011;39042;53.150;5.898;2023-05-10T16:03:32;6.25;;;4.88;;
53145;SDS011;39042;53.150;5.898;2023-05-10T16:08:25;5.32;;;4.18;;