sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1507;SDS011;745;48.586;10.032;2023-06-04T00:00:42;6.37;;;5.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:02:42;6.47;;;4.80;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:04:43;5.43;;;4.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:06:43;5.30;;;4.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:08:43;5.63;;;4.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:10:44;4.40;;;4.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:12:44;4.67;;;3.93;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:14:45;5.40;;;3.93;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:16:45;4.03;;;3.63;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:18:45;4.70;;;3.80;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:20:46;4.27;;;3.87;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:22:46;4.20;;;3.47;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:24:46;4.00;;;3.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:26:46;5.30;;;4.37;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:28:47;3.70;;;3.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:30:47;7.40;;;4.10;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:32:47;5.27;;;3.70;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:34:51;4.33;;;3.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:36:52;3.20;;;2.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:38:52;4.97;;;4.37;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:40:52;4.40;;;3.77;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:42:53;4.17;;;3.70;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:44:55;4.13;;;3.55;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:46:57;4.55;;;3.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:48:57;4.13;;;3.30;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:50:58;3.53;;;3.20;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:52:58;3.13;;;2.83;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:54:59;3.27;;;2.97;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:57:00;4.55;;;3.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T00:59:01;5.87;;;3.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:01:02;5.15;;;3.72;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:03:06;3.60;;;3.25;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:05:20;5.00;;;3.65;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:07:24;4.28;;;3.53;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:09:27;3.40;;;3.10;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:11:31;4.03;;;3.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:13:34;3.63;;;3.30;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:15:34;3.50;;;3.20;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:17:37;5.72;;;3.47;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:21:54;3.50;;;3.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:24:00;3.20;;;2.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:26:02;3.55;;;2.95;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:28:03;5.72;;;3.47;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:30:04;3.92;;;3.20;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:32:05;3.10;;;2.80;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:34:07;3.60;;;2.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:36:08;7.00;;;4.10;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:38:10;4.22;;;3.15;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:40:11;3.33;;;2.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:42:12;4.23;;;3.70;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:44:12;4.40;;;3.27;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:46:12;3.67;;;3.37;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:48:12;6.50;;;3.17;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:50:13;4.13;;;3.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:52:13;3.40;;;2.97;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:54:13;3.90;;;3.17;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:56:14;3.67;;;3.30;;
1507;SDS011;745;48.586;10.032;2023-06-04T01:58:14;5.83;;;3.37;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:00:17;3.90;;;3.10;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:02:21;5.13;;;3.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:04:21;3.75;;;3.42;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:06:22;3.55;;;3.08;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:08:24;3.35;;;3.05;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:10:25;3.73;;;3.07;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:12:25;4.03;;;2.87;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:14:25;3.50;;;3.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:16:26;4.00;;;3.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:18:26;5.33;;;3.17;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:20:27;3.70;;;3.27;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:22:27;4.20;;;3.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:24:28;3.87;;;3.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:26:28;3.10;;;2.77;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:28:28;4.13;;;2.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:30:28;4.00;;;3.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:32:29;3.10;;;2.80;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:34:29;6.67;;;2.97;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:36:29;4.97;;;3.37;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:38:30;3.07;;;2.77;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:40:30;2.83;;;2.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:42:31;4.03;;;2.83;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:44:31;4.83;;;3.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:46:32;3.13;;;2.80;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:48:32;4.63;;;3.70;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:50:32;3.50;;;2.87;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:52:33;3.60;;;2.70;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:54:37;4.57;;;2.85;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:56:37;4.80;;;2.87;;
1507;SDS011;745;48.586;10.032;2023-06-04T02:58:38;3.33;;;2.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:00:49;5.10;;;2.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:02:49;7.07;;;2.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:04:50;3.80;;;2.83;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:06:51;4.15;;;3.17;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:08:57;4.32;;;2.72;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:10:58;3.67;;;3.13;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:12:58;3.10;;;2.80;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:14:58;2.57;;;2.37;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:17:00;3.63;;;2.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:19:01;3.75;;;2.97;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:21:02;3.50;;;3.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:23:02;3.30;;;2.83;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:25:03;3.70;;;3.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:27:04;2.88;;;2.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:29:05;3.85;;;3.10;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:31:05;4.40;;;3.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:33:06;3.27;;;2.97;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:35:07;4.88;;;3.10;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:37:08;5.13;;;2.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:39:08;5.73;;;3.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:41:08;5.30;;;3.57;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:43:09;4.27;;;3.03;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:45:10;3.35;;;2.92;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:47:10;5.20;;;3.73;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:49:11;3.63;;;2.53;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:51:12;3.08;;;2.70;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:53:12;3.90;;;2.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:55:13;4.03;;;2.97;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:57:13;4.43;;;3.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T03:59:14;3.77;;;2.97;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:01:14;3.37;;;2.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:03:14;2.97;;;2.67;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:05:15;3.27;;;2.80;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:07:15;3.13;;;2.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:09:16;5.43;;;3.10;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:11:16;3.53;;;2.63;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:13:17;3.23;;;2.93;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:15:17;2.93;;;2.53;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:17:17;3.40;;;3.10;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:19:18;4.27;;;3.03;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:21:18;3.00;;;2.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:23:18;2.87;;;2.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:25:20;3.85;;;3.10;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:27:20;3.70;;;3.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:29:20;3.53;;;3.23;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:31:22;3.08;;;2.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:33:23;3.85;;;2.70;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:35:26;4.78;;;3.80;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:37:27;5.13;;;2.97;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:39:27;3.03;;;2.73;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:41:27;3.43;;;3.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:43:28;3.70;;;2.63;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:45:32;2.70;;;2.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:47:32;3.43;;;3.10;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:49:32;3.93;;;3.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:51:33;3.50;;;3.20;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:53:33;3.37;;;2.70;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:55:33;3.60;;;2.47;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:57:33;3.23;;;2.93;;
1507;SDS011;745;48.586;10.032;2023-06-04T04:59:34;3.00;;;2.70;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:01:34;2.80;;;2.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:03:35;3.00;;;2.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:05:35;3.63;;;3.10;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:07:36;4.10;;;3.20;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:09:36;4.00;;;2.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:11:36;4.83;;;3.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:13:37;2.87;;;2.57;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:15:37;3.30;;;2.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:17:39;6.07;;;3.22;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:19:40;3.33;;;3.03;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:21:42;4.25;;;2.85;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:23:43;3.17;;;2.85;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:25:48;4.38;;;3.33;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:27:49;3.80;;;3.03;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:29:50;3.58;;;3.28;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:31:50;3.37;;;2.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:33:50;3.20;;;2.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:35:52;6.78;;;4.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:37:54;5.47;;;3.30;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:39:57;3.87;;;3.10;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:41:58;3.97;;;3.58;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:43:58;3.33;;;2.80;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:45:58;4.87;;;2.97;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:47:59;3.97;;;2.70;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:49:59;5.67;;;3.67;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:51:59;4.90;;;3.63;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:54:00;7.17;;;3.30;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:56:00;4.77;;;2.87;;
1507;SDS011;745;48.586;10.032;2023-06-04T05:58:00;4.13;;;3.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:00:01;3.90;;;3.17;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:02:01;4.83;;;3.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:04:02;3.93;;;3.33;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:06:02;3.10;;;2.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:08:03;3.33;;;3.03;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:10:03;4.13;;;3.73;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:12:04;3.90;;;3.30;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:14:05;3.47;;;3.17;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:16:05;5.33;;;3.37;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:18:06;3.50;;;3.13;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:20:06;4.73;;;3.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:22:08;3.20;;;2.95;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:24:08;4.60;;;4.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:26:08;4.50;;;3.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:28:08;7.60;;;3.10;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:30:09;4.50;;;3.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:32:10;3.47;;;3.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:34:10;4.07;;;3.37;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:36:11;5.07;;;3.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:38:12;3.70;;;3.15;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:40:12;6.20;;;3.10;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:42:13;4.77;;;3.10;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:44:13;3.97;;;2.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:46:13;3.30;;;2.73;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:48:14;3.90;;;3.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:50:14;5.33;;;3.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:52:14;8.80;;;3.33;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:54:19;3.83;;;3.45;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:56:21;4.95;;;3.25;;
1507;SDS011;745;48.586;10.032;2023-06-04T06:58:22;10.20;;;4.20;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:00:23;4.15;;;3.72;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:02:23;4.80;;;3.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:04:24;4.93;;;3.77;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:06:26;4.25;;;3.85;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:08:26;5.43;;;3.57;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:10:26;4.60;;;3.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:12:27;4.03;;;3.63;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:14:27;3.70;;;3.20;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:16:28;4.83;;;3.77;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:18:28;4.13;;;3.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:20:29;4.77;;;3.53;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:22:30;7.10;;;3.45;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:24:30;4.90;;;3.37;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:26:31;5.17;;;3.30;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:28:32;9.35;;;3.78;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:30:32;3.53;;;3.13;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:32:33;4.17;;;3.53;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:34:33;4.70;;;2.93;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:36:33;9.63;;;3.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:38:34;3.50;;;3.20;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:40:34;5.30;;;3.20;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:42:35;4.93;;;3.27;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:44:36;5.50;;;2.97;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:46:37;3.63;;;3.33;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:48:38;4.30;;;3.53;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:50:39;3.23;;;2.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:52:40;5.43;;;3.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:54:40;4.60;;;3.53;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:56:41;5.97;;;3.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T07:58:43;3.73;;;3.37;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:00:43;4.33;;;3.37;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:02:44;6.10;;;3.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:04:44;6.70;;;3.63;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:06:48;4.00;;;3.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:08:49;6.93;;;3.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:10:50;3.77;;;3.47;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:12:50;6.33;;;3.30;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:14:51;3.60;;;3.30;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:16:51;3.70;;;3.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:18:51;4.50;;;3.30;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:20:52;5.70;;;3.47;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:22:52;4.20;;;3.20;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:24:52;6.33;;;3.77;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:26:53;5.27;;;4.17;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:28:53;4.37;;;3.30;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:30:53;6.00;;;3.70;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:32:54;4.67;;;3.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:34:54;4.20;;;3.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:36:54;3.77;;;3.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:38:55;4.10;;;3.70;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:40:56;4.43;;;3.67;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:42:58;4.93;;;3.47;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:44:58;3.50;;;3.20;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:47:02;4.67;;;3.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:49:03;4.90;;;3.73;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:51:05;4.50;;;3.63;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:53:07;4.30;;;3.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:55:08;4.53;;;3.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:57:11;4.23;;;3.43;;
1507;SDS011;745;48.586;10.032;2023-06-04T08:59:12;4.63;;;3.47;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:01:13;6.00;;;3.97;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:03:15;7.50;;;3.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:05:17;5.20;;;3.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:07:19;4.10;;;3.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:09:20;4.87;;;3.43;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:11:21;3.37;;;3.03;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:13:22;5.53;;;3.83;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:15:28;4.43;;;3.73;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:17:28;6.00;;;3.97;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:19:28;6.20;;;4.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:21:28;5.70;;;3.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:23:29;3.80;;;3.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:25:30;3.93;;;3.53;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:27:37;3.87;;;3.53;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:29:38;5.90;;;3.73;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:31:39;5.67;;;3.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:35:56;4.70;;;4.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:37:57;5.87;;;3.70;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:39:57;5.07;;;4.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:42:01;7.93;;;3.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:44:02;4.27;;;3.77;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:46:10;6.30;;;3.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:48:22;4.50;;;4.10;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:50:26;6.40;;;3.83;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:52:33;4.70;;;4.30;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:54:37;5.90;;;4.07;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:56:41;4.80;;;4.30;;
1507;SDS011;745;48.586;10.032;2023-06-04T09:58:41;7.30;;;4.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:00:44;4.63;;;4.23;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:02:45;4.47;;;4.07;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:04:48;6.37;;;5.77;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:06:57;4.77;;;4.27;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:08:58;4.60;;;4.20;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:11:00;5.63;;;4.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:13:05;6.40;;;4.77;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:15:11;5.17;;;4.67;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:17:12;8.87;;;5.03;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:19:13;7.40;;;4.30;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:21:14;8.17;;;4.67;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:23:16;7.00;;;4.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:25:17;5.33;;;4.83;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:27:18;5.40;;;4.30;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:29:20;4.53;;;4.13;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:31:21;5.10;;;4.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:33:22;6.07;;;4.80;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:35:31;4.73;;;4.27;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:37:32;6.43;;;4.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:39:32;5.23;;;4.80;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:41:32;7.90;;;5.03;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:43:33;4.40;;;4.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:45:33;6.30;;;5.43;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:47:34;4.90;;;4.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:49:37;5.43;;;4.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:51:37;6.70;;;5.13;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:53:38;7.90;;;5.27;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:55:45;5.93;;;5.20;;
1507;SDS011;745;48.586;10.032;2023-06-04T10:59:54;5.50;;;5.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:02:03;4.83;;;4.03;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:04:17;6.13;;;5.47;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:06:18;6.00;;;4.77;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:08:26;4.70;;;4.30;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:10:32;6.10;;;4.57;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:12:45;9.40;;;5.47;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:14:55;5.07;;;4.67;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:16:56;6.07;;;5.47;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:18:56;4.90;;;4.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:20:59;5.20;;;4.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:23:00;5.80;;;5.20;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:25:03;5.30;;;4.80;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:27:03;5.60;;;4.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:29:08;6.10;;;5.17;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:31:11;4.87;;;4.37;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:33:12;5.50;;;4.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:35:12;5.90;;;5.30;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:37:12;5.47;;;4.80;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:39:13;5.40;;;4.90;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:41:15;4.90;;;4.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:43:15;5.80;;;5.20;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:45:17;4.80;;;4.20;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:47:19;6.77;;;4.83;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:49:20;5.57;;;5.07;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:51:21;6.30;;;4.80;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:53:21;5.93;;;4.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:55:21;4.97;;;4.47;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:57:22;6.37;;;4.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T11:59:23;6.13;;;4.43;;
1507;SDS011;745;48.586;10.032;2023-06-04T12:01:23;8.00;;;5.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T12:03:33;5.03;;;4.53;;
1507;SDS011;745;48.586;10.032;2023-06-04T12:05:34;6.53;;;5.00;;
1507;SDS011;745;48.586;10.032;2023-06-04T12:07:34;4.43;;;4.03;;
1507;SDS011;745;48.586;10.032;2023-06-04T12:09:35;5.37;;;4.87;;
1507;SDS011;745;48.586;10.032;2023-06-04T12:11:37;4.63;;;4.23;;
1507;SDS011;745;48.586;10.032;2023-06-04T12:13:38;7.03;;;4.57;;
1507;SDS011;745;48.586;10.032;2023-06-04T12:15:38;6.00;;;5.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T12:17:56;6.00;;;4.70;;
1507;SDS011;745;48.586;10.032;2023-06-04T12:19:56;4.83;;;4.33;;
1507;SDS011;745;48.586;10.032;2023-06-04T12:21:59;6.00;;;4.80;;
1507;SDS011;745;48.586;10.032;2023-06-04T12:26:08;6.10;;;5.50;;
1507;SDS011;745;48.586;10.032;2023-06-04T12:28:16;4.80;;;4.40;;
1507;SDS011;745;48.586;10.032;2023-06-04T12:30:17;5.30;;;4.80;;
1507;SDS011;745;48.586;10.032;2023-06-04T12:32:18;5.03;;;4.63;;
1507;SDS011;745;48.586;10.032;2023-06-04T12:34:18;4.80;;;4.37;;
1507;SDS011;745;48.586;10.032;2023-06-04T12:36:18;5.30;;;4.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T12:38:18;5.27;;;4.60;;
1507;SDS011;745;48.586;10.032;2023-06-04T12:40:19;5.10;;;4.53;;
1507;SDS011;745;48.586;10.032;2023-06-04T12:42:20;5.43;;;4.93;;