sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17715;DHT22;8977;50.902;4.314;2023-07-31T00:00:23;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:02:51;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:05:18;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:07:45;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:10:12;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:12:42;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:15:10;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:17:37;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:20:04;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:22:31;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:24:58;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:27:25;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:29:53;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:32:20;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:34:47;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:37:14;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:39:41;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:42:08;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:44:35;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:47:04;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:49:31;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:51:59;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:54:26;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:56:53;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T00:59:21;20.50;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:01:47;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:04:17;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:06:51;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:09:25;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:11:57;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:14:26;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:16:54;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:19:24;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:22:26;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:25:00;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:27:36;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:30:08;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:32:43;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:35:10;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:37:37;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:40:05;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:42:33;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:45:00;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:47:27;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:49:54;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:52:21;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:54:48;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:57:15;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T01:59:43;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:02:10;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:04:37;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:07:05;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:09:32;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:11:59;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:14:26;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:16:54;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:19:21;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:21:48;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:24:15;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:26:41;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:29:08;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:31:35;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:34:04;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:36:30;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:38:57;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:41:24;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:43:51;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:46:19;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:48:49;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:51:18;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:53:46;20.50;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:56:13;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T02:58:40;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:01:07;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:03:34;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:06:01;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:08:29;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:10:57;20.50;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:13:23;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:15:50;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:18:17;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:20:44;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:23:11;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:25:53;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:28:21;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:30:48;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:33:15;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:35:42;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:38:08;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:40:35;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:43:04;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:45:31;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:47:58;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:50:25;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:52:52;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:55:19;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T03:57:47;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:00:15;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:02:42;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:05:09;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:07:36;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:10:04;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:12:31;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:14:58;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:17:26;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:19:53;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:22:19;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:24:47;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:27:13;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:29:40;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:32:10;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:34:38;20.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:37:05;20.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:39:32;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:41:59;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:44:25;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:46:52;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:49:19;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:51:48;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:54:15;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:56:42;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T04:59:09;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:01:36;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:04:03;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:06:30;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:08:58;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:11:25;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:13:52;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:16:18;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:18:45;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:21:12;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:23:39;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:26:07;20.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:28:36;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:31:04;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:33:31;20.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:35:58;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:38:25;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:40:52;20.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:43:20;20.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:45:47;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:48:14;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:50:41;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:53:09;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:55:36;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T05:58:03;20.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:00:31;19.90;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:02:58;20.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:05:25;20.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:07:54;20.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:10:21;20.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:12:48;20.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:15:14;20.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:17:43;20.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:20:10;20.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:22:37;20.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:25:04;20.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:27:31;20.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:29:58;20.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:32:25;20.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:34:53;20.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:37:20;20.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:39:47;20.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:42:14;20.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:44:40;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:47:07;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:49:34;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:52:03;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:54:30;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:56:57;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T06:59:25;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:01:52;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:04:18;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:06:45;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:09:13;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:11:40;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:14:07;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:16:34;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:19:01;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:21:28;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:23:55;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:26:23;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:28:50;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:31:17;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:33:44;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:36:11;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:38:38;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:41:07;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:43:35;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:46:02;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:48:29;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:50:56;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:53:23;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:55:50;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T07:58:17;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:00:50;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:03:17;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:05:44;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:08:14;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:10:41;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:13:09;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:15:36;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:18:05;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:20:32;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:22:58;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:25:25;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:27:52;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:30:19;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:32:46;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:35:15;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:37:42;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:40:09;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:42:43;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:45:14;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:47:42;20.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:50:10;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:52:38;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:55:07;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T08:57:35;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:00:04;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:02:38;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:05:09;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:07:40;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:10:07;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:12:35;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:15:03;20.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:17:31;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:19:58;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:22:40;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:25:15;20.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:27:49;20.50;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:30:17;20.50;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:32:45;20.60;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:35:20;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:37:53;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:40:27;20.60;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:42:56;20.60;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:45:24;20.50;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:47:51;20.60;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:50:20;20.60;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:52:47;20.50;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:55:16;20.50;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T09:57:44;20.50;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:00:13;20.50;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:02:41;20.50;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:05:08;20.50;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:07:37;20.50;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:10:07;20.50;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:12:37;20.50;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:15:05;20.50;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:17:35;20.50;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:20:03;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:22:31;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:24:59;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:27:26;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:29:56;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:32:25;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:34:52;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:37:20;20.60;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:39:56;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:42:30;20.60;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:44:59;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:47:27;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:50:13;20.60;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:52:40;20.60;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:55:24;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T10:57:51;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:00:22;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:02:59;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:05:47;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:08:17;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:10:45;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:13:12;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:15:40;21.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:18:07;21.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:20:37;21.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:23:07;21.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:25:35;21.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:28:03;21.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:30:30;21.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:33:00;21.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:35:28;21.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:37:55;21.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:40:22;21.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:42:54;21.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:45:21;21.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:47:51;21.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:50:19;21.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:52:48;21.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:55:16;21.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T11:57:43;21.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:00:12;21.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:02:40;21.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:05:10;21.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:07:48;21.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:10:27;21.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:13:02;21.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:15:38;21.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:18:06;21.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:20:33;21.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:23:02;21.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:25:33;21.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:28:05;21.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:30:37;21.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:33:05;21.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:35:36;21.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:38:05;21.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:40:32;21.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:43:01;21.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:45:30;21.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:47:57;21.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:50:24;21.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:52:52;21.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:55:21;21.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T12:57:48;21.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:00:15;21.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:02:42;21.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:05:09;21.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:07:36;21.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:10:04;21.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:12:33;21.40;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:15:00;21.50;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:17:27;21.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:19:54;21.20;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:22:21;21.30;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:24:47;21.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:27:14;21.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:29:43;21.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:32:11;21.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:34:38;21.10;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:37:05;21.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:39:32;20.90;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:41:59;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:44:26;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:46:54;20.90;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:49:22;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:51:49;20.90;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:54:16;21.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:56:43;21.00;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T13:59:10;20.90;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:01:37;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:04:06;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:06:33;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:08:59;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:11:26;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:13:53;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:16:20;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:18:47;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:21:16;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:23:44;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:26:12;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:28:38;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:31:05;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:33:32;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:36:00;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:38:28;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:40:56;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:43:23;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:45:49;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:48:17;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:50:44;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:53:10;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:55:39;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T14:58:05;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:00:32;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:03:00;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:05:26;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:07:53;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:10:20;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:12:48;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:15:16;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:17:42;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:20:10;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:22:37;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:25:05;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:27:32;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:30:00;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:32:28;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:34:55;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:37:22;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:39:49;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:42:16;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:44:42;20.70;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:47:10;20.80;99.90
17715;DHT22;8977;50.902;4.314;2023-07-31T15:49:37;20.70;99.90