sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39315;DHT22;28703;44.412;11.918;2023-10-19T00:00:57;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:03:25;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:05:52;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:08:21;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:10:49;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:13:41;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:16:09;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:18:43;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:21:09;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:23:55;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:26:30;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:28:59;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:31:31;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:34:00;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:36:31;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:39:00;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:41:30;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:43:59;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:46:30;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:49:04;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:51:51;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:54:26;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:56:58;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T00:59:26;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:02:04;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:04:54;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:07:28;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:09:56;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:12:23;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:17:36;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:20:16;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:23:06;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:28:28;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:31:20;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:34:00;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:36:33;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:39:08;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:41:38;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:44:06;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:46:34;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:49:01;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:51:33;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:54:04;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:56:31;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T01:58:59;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:01:24;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:03:54;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:06:23;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:09:10;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:11:57;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:14:26;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:16:55;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:19:26;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:21:54;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:24:24;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:26:56;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:29:23;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:31:49;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:34:15;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:36:42;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:39:10;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:41:42;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:44:11;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:46:46;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:49:13;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:51:44;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:54:21;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:56:49;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T02:59:22;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:01:53;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:04:40;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:07:07;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:09:33;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:12:02;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:14:31;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:17:00;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:19:27;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:21:54;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:24:21;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:27:02;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:29:35;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:32:05;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:34:35;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:37:01;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:39:33;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:42:00;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:44:26;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:46:52;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:49:29;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:52:05;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:54:34;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:57:10;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T03:59:45;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:02:12;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:04:40;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:07:12;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:09:54;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:12:33;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:15:06;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:17:38;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:20:09;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:22:54;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:25:20;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:27:47;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:30:15;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:32:45;12.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:35:12;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:37:40;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:40:11;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:42:38;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:45:04;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:47:32;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:50:01;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:52:28;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:54:54;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:57:20;12.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T04:59:46;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:02:13;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:04:39;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:07:06;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:09:35;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:12:04;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:14:37;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:17:03;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:19:31;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:21:57;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:24:23;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:26:49;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:29:15;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:31:41;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:34:07;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:36:33;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:38:59;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:41:25;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:43:52;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:46:19;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:48:48;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:51:15;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:53:41;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:56:07;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T05:58:33;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:00:59;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:03:25;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:05:51;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:08:17;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:10:43;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:13:09;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:15:35;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:18:01;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:20:27;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:22:54;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:25:22;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:27:49;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:30:16;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:32:50;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:35:17;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:37:44;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:40:10;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:42:44;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:45:11;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:47:49;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:50:17;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:52:45;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:55:12;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T06:57:48;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:00:15;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:02:45;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:05:12;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:07:41;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:10:10;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:12:41;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:15:10;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:17:49;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:20:18;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:23:03;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:25:36;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:28:14;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:30:41;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:33:09;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:35:36;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:38:08;12.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:40:35;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:43:01;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:45:29;12.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:47:57;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:50:23;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:52:51;12.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:55:18;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T07:57:45;12.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:00:12;12.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:02:41;12.80;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:05:08;12.80;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:07:34;12.80;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:10:02;12.80;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:12:31;12.90;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:14:58;13.00;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:17:25;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:19:50;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:22:16;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:24:42;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:27:15;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:29:43;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:32:09;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:34:36;13.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:37:02;13.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:39:31;13.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:42:04;13.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:44:31;13.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:46:57;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:49:25;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:51:53;13.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:54:20;13.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:56:46;13.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T08:59:13;13.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:01:41;13.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:04:10;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:06:37;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:09:12;13.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:11:47;13.80;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:14:17;13.80;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:16:56;13.80;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:19:39;13.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:22:06;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:24:48;13.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:27:19;13.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:29:46;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:32:12;13.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:34:40;13.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:37:10;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:39:37;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:42:07;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:47:10;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:49:39;13.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:52:05;13.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:54:59;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T09:57:42;13.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:00:10;13.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:02:42;13.80;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:08:37;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:11:21;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:13:49;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:16:21;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:18:49;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:21:18;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:23:52;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:26:21;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:31:42;14.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:34:11;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:37:00;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:39:28;14.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:42:01;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:44:47;15.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:47:21;15.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:49:58;15.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:52:35;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:55:09;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T10:57:37;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:02:47;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:05:24;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:08:08;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:10:35;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:13:09;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:15:37;15.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:18:04;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:20:30;15.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:22:57;15.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:25:29;15.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:28:00;15.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:30:29;15.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:32:57;15.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:35:30;15.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:37:58;15.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:40:28;15.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:42:54;15.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:45:26;15.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:47:52;15.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:50:18;15.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:52:45;15.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:55:14;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T11:57:42;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:00:10;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:02:40;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:05:08;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:07:38;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:10:13;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:12:39;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:15:06;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:17:32;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:19:58;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:22:24;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:24:54;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:27:22;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:29:50;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:32:17;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:34:44;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:37:10;15.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:39:38;15.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:42:13;15.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:44:40;15.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:47:12;15.10;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:49:43;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:52:10;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:54:37;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:57:04;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T12:59:33;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:01:59;14.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:04:28;14.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:06:57;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:09:28;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:11:58;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:14:24;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:16:50;14.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:19:18;14.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:21:49;14.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:24:16;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:26:43;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:29:13;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:31:40;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:34:06;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:36:36;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:39:02;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:41:29;14.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:43:55;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:46:21;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:48:49;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:51:17;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:53:45;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:56:11;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T13:58:38;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:01:08;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:03:35;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:06:03;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:08:29;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:11:03;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:13:29;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:15:54;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:18:20;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:20:47;14.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:23:13;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:25:39;14.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:28:06;14.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:30:35;14.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:33:01;14.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:35:28;14.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:37:55;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:40:23;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:42:51;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:45:21;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:47:52;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:50:18;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:52:46;14.30;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:55:13;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T14:57:43;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T15:00:11;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T15:02:43;14.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T15:05:11;14.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T15:07:44;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T15:10:11;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T15:12:40;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T15:15:10;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T15:17:40;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T15:20:07;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T15:22:38;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T15:25:05;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T15:27:38;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T15:30:05;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T15:32:32;14.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T15:34:58;14.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T15:37:25;14.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T15:39:51;14.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T15:42:18;14.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T15:44:45;14.60;99.90
39315;DHT22;28703;44.412;11.918;2023-10-19T15:47:13;14.50;99.90