sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17066;DHT22;23120;52.336;21.182;2022-10-13T00:01:17;6.70;85.60
17066;DHT22;23120;52.336;21.182;2022-10-13T00:03:46;6.70;85.60
17066;DHT22;23120;52.336;21.182;2022-10-13T00:06:20;6.60;85.60
17066;DHT22;23120;52.336;21.182;2022-10-13T00:08:47;6.60;85.60
17066;DHT22;23120;52.336;21.182;2022-10-13T00:11:16;6.60;85.60
17066;DHT22;23120;52.336;21.182;2022-10-13T00:13:44;6.50;85.60
17066;DHT22;23120;52.336;21.182;2022-10-13T00:16:13;6.50;85.60
17066;DHT22;23120;52.336;21.182;2022-10-13T00:18:41;6.40;85.70
17066;DHT22;23120;52.336;21.182;2022-10-13T00:21:13;6.40;85.60
17066;DHT22;23120;52.336;21.182;2022-10-13T00:23:40;6.40;86.50
17066;DHT22;23120;52.336;21.182;2022-10-13T00:26:10;6.30;85.50
17066;DHT22;23120;52.336;21.182;2022-10-13T00:28:38;6.30;85.50
17066;DHT22;23120;52.336;21.182;2022-10-13T00:31:14;6.30;85.60
17066;DHT22;23120;52.336;21.182;2022-10-13T00:33:41;6.20;85.60
17066;DHT22;23120;52.336;21.182;2022-10-13T00:36:10;6.20;85.50
17066;DHT22;23120;52.336;21.182;2022-10-13T00:38:37;6.10;85.60
17066;DHT22;23120;52.336;21.182;2022-10-13T00:41:04;6.10;85.60
17066;DHT22;23120;52.336;21.182;2022-10-13T00:43:47;6.10;85.60
17066;DHT22;23120;52.336;21.182;2022-10-13T00:46:14;6.00;85.70
17066;DHT22;23120;52.336;21.182;2022-10-13T00:48:44;6.00;85.70
17066;DHT22;23120;52.336;21.182;2022-10-13T00:51:16;6.00;85.80
17066;DHT22;23120;52.336;21.182;2022-10-13T00:53:45;5.90;85.60
17066;DHT22;23120;52.336;21.182;2022-10-13T00:56:16;5.90;85.60
17066;DHT22;23120;52.336;21.182;2022-10-13T00:58:46;5.90;85.70
17066;DHT22;23120;52.336;21.182;2022-10-13T01:01:13;5.90;85.70
17066;DHT22;23120;52.336;21.182;2022-10-13T01:03:40;5.80;85.70
17066;DHT22;23120;52.336;21.182;2022-10-13T01:06:08;5.70;85.60
17066;DHT22;23120;52.336;21.182;2022-10-13T01:08:36;5.70;85.70
17066;DHT22;23120;52.336;21.182;2022-10-13T01:11:16;5.70;85.80
17066;DHT22;23120;52.336;21.182;2022-10-13T01:13:50;5.70;85.80
17066;DHT22;23120;52.336;21.182;2022-10-13T01:16:25;5.60;85.70
17066;DHT22;23120;52.336;21.182;2022-10-13T01:19:03;5.60;85.70
17066;DHT22;23120;52.336;21.182;2022-10-13T01:21:36;5.50;85.80
17066;DHT22;23120;52.336;21.182;2022-10-13T01:24:30;5.50;85.80
17066;DHT22;23120;52.336;21.182;2022-10-13T01:27:16;5.50;86.00
17066;DHT22;23120;52.336;21.182;2022-10-13T01:30:14;5.40;85.90
17066;DHT22;23120;52.336;21.182;2022-10-13T01:33:02;5.40;85.90
17066;DHT22;23120;52.336;21.182;2022-10-13T01:35:38;5.30;86.00
17066;DHT22;23120;52.336;21.182;2022-10-13T01:38:10;5.30;86.00
17066;DHT22;23120;52.336;21.182;2022-10-13T01:40:43;5.30;85.80
17066;DHT22;23120;52.336;21.182;2022-10-13T01:43:17;5.30;85.90
17066;DHT22;23120;52.336;21.182;2022-10-13T01:45:49;5.20;85.90
17066;DHT22;23120;52.336;21.182;2022-10-13T01:48:19;5.20;85.90
17066;DHT22;23120;52.336;21.182;2022-10-13T01:50:51;5.20;85.90
17066;DHT22;23120;52.336;21.182;2022-10-13T01:53:19;5.10;85.80
17066;DHT22;23120;52.336;21.182;2022-10-13T01:55:54;5.10;85.80
17066;DHT22;23120;52.336;21.182;2022-10-13T01:58:22;5.10;85.80
17066;DHT22;23120;52.336;21.182;2022-10-13T02:01:01;5.00;85.70
17066;DHT22;23120;52.336;21.182;2022-10-13T02:03:36;5.00;85.70
17066;DHT22;23120;52.336;21.182;2022-10-13T02:06:14;5.00;85.80
17066;DHT22;23120;52.336;21.182;2022-10-13T02:08:46;5.00;85.90
17066;DHT22;23120;52.336;21.182;2022-10-13T02:11:17;5.00;85.70
17066;DHT22;23120;52.336;21.182;2022-10-13T02:13:59;4.90;85.80
17066;DHT22;23120;52.336;21.182;2022-10-13T02:16:39;4.80;85.80
17066;DHT22;23120;52.336;21.182;2022-10-13T02:19:08;4.90;86.00
17066;DHT22;23120;52.336;21.182;2022-10-13T02:21:36;4.80;85.90
17066;DHT22;23120;52.336;21.182;2022-10-13T02:24:04;4.80;85.90
17066;DHT22;23120;52.336;21.182;2022-10-13T02:26:33;4.70;86.00
17066;DHT22;23120;52.336;21.182;2022-10-13T02:29:09;4.70;85.90
17066;DHT22;23120;52.336;21.182;2022-10-13T02:31:38;4.70;86.00
17066;DHT22;23120;52.336;21.182;2022-10-13T02:34:06;4.60;85.80
17066;DHT22;23120;52.336;21.182;2022-10-13T02:36:33;4.60;85.80
17066;DHT22;23120;52.336;21.182;2022-10-13T02:39:00;4.60;85.90
17066;DHT22;23120;52.336;21.182;2022-10-13T02:41:27;4.50;85.80
17066;DHT22;23120;52.336;21.182;2022-10-13T02:43:53;4.50;85.90
17066;DHT22;23120;52.336;21.182;2022-10-13T02:46:24;4.50;85.90
17066;DHT22;23120;52.336;21.182;2022-10-13T02:48:52;4.50;86.00
17066;DHT22;23120;52.336;21.182;2022-10-13T02:51:19;4.40;86.10
17066;DHT22;23120;52.336;21.182;2022-10-13T02:53:46;4.40;86.00
17066;DHT22;23120;52.336;21.182;2022-10-13T02:56:12;4.40;85.90
17066;DHT22;23120;52.336;21.182;2022-10-13T02:58:39;4.40;86.00
17066;DHT22;23120;52.336;21.182;2022-10-13T03:01:07;4.40;86.10
17066;DHT22;23120;52.336;21.182;2022-10-13T03:03:35;4.40;86.10
17066;DHT22;23120;52.336;21.182;2022-10-13T03:06:03;4.40;86.00
17066;DHT22;23120;52.336;21.182;2022-10-13T03:08:31;4.30;86.00
17066;DHT22;23120;52.336;21.182;2022-10-13T03:10:58;4.30;86.10
17066;DHT22;23120;52.336;21.182;2022-10-13T03:13:25;4.20;86.00
17066;DHT22;23120;52.336;21.182;2022-10-13T03:15:52;4.20;86.00
17066;DHT22;23120;52.336;21.182;2022-10-13T03:18:18;4.20;86.00
17066;DHT22;23120;52.336;21.182;2022-10-13T03:20:55;4.10;85.80
17066;DHT22;23120;52.336;21.182;2022-10-13T03:23:24;4.10;86.00
17066;DHT22;23120;52.336;21.182;2022-10-13T03:25:51;4.10;86.30
17066;DHT22;23120;52.336;21.182;2022-10-13T03:28:18;4.10;86.10
17066;DHT22;23120;52.336;21.182;2022-10-13T03:30:46;4.10;86.10
17066;DHT22;23120;52.336;21.182;2022-10-13T03:33:13;4.10;86.10
17066;DHT22;23120;52.336;21.182;2022-10-13T03:35:39;4.10;86.10
17066;DHT22;23120;52.336;21.182;2022-10-13T03:38:06;4.00;86.10
17066;DHT22;23120;52.336;21.182;2022-10-13T03:40:35;4.00;86.10
17066;DHT22;23120;52.336;21.182;2022-10-13T03:43:02;4.00;86.20
17066;DHT22;23120;52.336;21.182;2022-10-13T03:45:29;3.90;86.20
17066;DHT22;23120;52.336;21.182;2022-10-13T03:47:56;3.90;86.10
17066;DHT22;23120;52.336;21.182;2022-10-13T03:50:23;3.90;86.20
17066;DHT22;23120;52.336;21.182;2022-10-13T03:52:52;3.90;86.20
17066;DHT22;23120;52.336;21.182;2022-10-13T03:55:19;3.80;86.20
17066;DHT22;23120;52.336;21.182;2022-10-13T03:57:48;3.80;86.20
17066;DHT22;23120;52.336;21.182;2022-10-13T04:00:15;3.80;86.30
17066;DHT22;23120;52.336;21.182;2022-10-13T04:02:42;3.80;86.20
17066;DHT22;23120;52.336;21.182;2022-10-13T04:05:09;3.80;86.30
17066;DHT22;23120;52.336;21.182;2022-10-13T04:07:36;3.80;86.30
17066;DHT22;23120;52.336;21.182;2022-10-13T04:10:10;3.70;86.20
17066;DHT22;23120;52.336;21.182;2022-10-13T04:12:39;3.80;86.40
17066;DHT22;23120;52.336;21.182;2022-10-13T04:15:09;3.70;86.30
17066;DHT22;23120;52.336;21.182;2022-10-13T04:17:36;3.70;86.50
17066;DHT22;23120;52.336;21.182;2022-10-13T04:20:03;3.60;86.30
17066;DHT22;23120;52.336;21.182;2022-10-13T04:22:30;3.60;86.30
17066;DHT22;23120;52.336;21.182;2022-10-13T04:24:57;3.60;86.30
17066;DHT22;23120;52.336;21.182;2022-10-13T04:27:25;3.60;86.30
17066;DHT22;23120;52.336;21.182;2022-10-13T04:29:52;3.60;86.20
17066;DHT22;23120;52.336;21.182;2022-10-13T04:32:21;3.60;86.30
17066;DHT22;23120;52.336;21.182;2022-10-13T04:34:48;3.60;86.30
17066;DHT22;23120;52.336;21.182;2022-10-13T04:37:15;3.50;86.40
17066;DHT22;23120;52.336;21.182;2022-10-13T04:39:41;3.50;86.30
17066;DHT22;23120;52.336;21.182;2022-10-13T04:42:08;3.50;86.20
17066;DHT22;23120;52.336;21.182;2022-10-13T04:44:36;3.50;86.30
17066;DHT22;23120;52.336;21.182;2022-10-13T04:47:05;3.50;86.40
17066;DHT22;23120;52.336;21.182;2022-10-13T04:49:34;3.50;86.30
17066;DHT22;23120;52.336;21.182;2022-10-13T04:52:00;3.40;86.30
17066;DHT22;23120;52.336;21.182;2022-10-13T04:54:27;3.40;86.50
17066;DHT22;23120;52.336;21.182;2022-10-13T04:56:54;3.40;86.20
17066;DHT22;23120;52.336;21.182;2022-10-13T04:59:21;3.40;86.40
17066;DHT22;23120;52.336;21.182;2022-10-13T05:01:47;3.40;86.50
17066;DHT22;23120;52.336;21.182;2022-10-13T05:04:14;3.40;86.60
17066;DHT22;23120;52.336;21.182;2022-10-13T05:06:49;3.30;86.40
17066;DHT22;23120;52.336;21.182;2022-10-13T05:09:18;3.30;86.40
17066;DHT22;23120;52.336;21.182;2022-10-13T05:11:46;3.30;86.50
17066;DHT22;23120;52.336;21.182;2022-10-13T05:14:13;3.30;86.80
17066;DHT22;23120;52.336;21.182;2022-10-13T05:16:40;3.30;86.70
17066;DHT22;23120;52.336;21.182;2022-10-13T05:19:07;3.30;86.70
17066;DHT22;23120;52.336;21.182;2022-10-13T05:21:38;3.30;86.80
17066;DHT22;23120;52.336;21.182;2022-10-13T05:24:06;3.30;86.90
17066;DHT22;23120;52.336;21.182;2022-10-13T05:26:39;3.30;86.90
17066;DHT22;23120;52.336;21.182;2022-10-13T05:29:06;3.20;86.90
17066;DHT22;23120;52.336;21.182;2022-10-13T05:31:34;3.20;86.90
17066;DHT22;23120;52.336;21.182;2022-10-13T05:34:01;3.30;87.10
17066;DHT22;23120;52.336;21.182;2022-10-13T05:36:30;3.20;86.80
17066;DHT22;23120;52.336;21.182;2022-10-13T05:38:58;3.20;86.80
17066;DHT22;23120;52.336;21.182;2022-10-13T05:41:27;3.20;86.90
17066;DHT22;23120;52.336;21.182;2022-10-13T05:43:57;3.20;87.10
17066;DHT22;23120;52.336;21.182;2022-10-13T05:46:25;3.20;87.20
17066;DHT22;23120;52.336;21.182;2022-10-13T05:48:52;3.20;87.30
17066;DHT22;23120;52.336;21.182;2022-10-13T05:51:22;3.20;87.30
17066;DHT22;23120;52.336;21.182;2022-10-13T05:53:53;3.30;87.40
17066;DHT22;23120;52.336;21.182;2022-10-13T05:56:22;3.30;87.20
17066;DHT22;23120;52.336;21.182;2022-10-13T05:58:53;3.20;87.20
17066;DHT22;23120;52.336;21.182;2022-10-13T06:01:24;3.30;87.40
17066;DHT22;23120;52.336;21.182;2022-10-13T06:03:58;3.30;87.20
17066;DHT22;23120;52.336;21.182;2022-10-13T06:06:30;3.30;87.40
17066;DHT22;23120;52.336;21.182;2022-10-13T06:08:57;3.30;87.20
17066;DHT22;23120;52.336;21.182;2022-10-13T06:11:24;3.30;87.30
17066;DHT22;23120;52.336;21.182;2022-10-13T06:13:52;3.30;87.30
17066;DHT22;23120;52.336;21.182;2022-10-13T06:16:19;3.30;87.60
17066;DHT22;23120;52.336;21.182;2022-10-13T06:18:46;3.30;87.60
17066;DHT22;23120;52.336;21.182;2022-10-13T06:21:14;3.30;87.50
17066;DHT22;23120;52.336;21.182;2022-10-13T06:23:41;3.30;87.50
17066;DHT22;23120;52.336;21.182;2022-10-13T06:26:09;3.40;87.50
17066;DHT22;23120;52.336;21.182;2022-10-13T06:28:36;3.40;87.50
17066;DHT22;23120;52.336;21.182;2022-10-13T06:31:05;3.40;87.50
17066;DHT22;23120;52.336;21.182;2022-10-13T06:33:32;3.40;87.40
17066;DHT22;23120;52.336;21.182;2022-10-13T06:36:00;3.40;87.50
17066;DHT22;23120;52.336;21.182;2022-10-13T06:38:28;3.40;87.50
17066;DHT22;23120;52.336;21.182;2022-10-13T06:40:58;3.50;88.00
17066;DHT22;23120;52.336;21.182;2022-10-13T06:43:27;3.50;87.90
17066;DHT22;23120;52.336;21.182;2022-10-13T06:45:57;3.50;87.80
17066;DHT22;23120;52.336;21.182;2022-10-13T06:48:26;3.50;87.80
17066;DHT22;23120;52.336;21.182;2022-10-13T06:50:53;3.60;88.10
17066;DHT22;23120;52.336;21.182;2022-10-13T06:53:20;3.60;87.90
17066;DHT22;23120;52.336;21.182;2022-10-13T06:55:47;3.60;87.80
17066;DHT22;23120;52.336;21.182;2022-10-13T06:58:14;3.70;88.30
17066;DHT22;23120;52.336;21.182;2022-10-13T07:00:41;3.80;88.30
17066;DHT22;23120;52.336;21.182;2022-10-13T07:03:10;3.80;88.70
17066;DHT22;23120;52.336;21.182;2022-10-13T07:05:40;3.80;88.90
17066;DHT22;23120;52.336;21.182;2022-10-13T07:08:11;3.90;89.30
17066;DHT22;23120;52.336;21.182;2022-10-13T07:10:38;4.00;89.80
17066;DHT22;23120;52.336;21.182;2022-10-13T07:13:06;4.00;90.00
17066;DHT22;23120;52.336;21.182;2022-10-13T07:15:36;4.20;90.90
17066;DHT22;23120;52.336;21.182;2022-10-13T07:18:04;4.30;91.90
17066;DHT22;23120;52.336;21.182;2022-10-13T07:20:31;4.50;92.20
17066;DHT22;23120;52.336;21.182;2022-10-13T07:23:00;4.60;92.40
17066;DHT22;23120;52.336;21.182;2022-10-13T07:25:27;4.70;92.90
17066;DHT22;23120;52.336;21.182;2022-10-13T07:27:54;4.90;93.30
17066;DHT22;23120;52.336;21.182;2022-10-13T07:30:21;5.00;93.30
17066;DHT22;23120;52.336;21.182;2022-10-13T07:32:48;5.20;93.50
17066;DHT22;23120;52.336;21.182;2022-10-13T07:35:15;5.30;93.80
17066;DHT22;23120;52.336;21.182;2022-10-13T07:37:43;5.40;94.10
17066;DHT22;23120;52.336;21.182;2022-10-13T07:40:17;5.60;94.40
17066;DHT22;23120;52.336;21.182;2022-10-13T07:42:44;5.80;94.50
17066;DHT22;23120;52.336;21.182;2022-10-13T07:45:11;5.90;94.70
17066;DHT22;23120;52.336;21.182;2022-10-13T07:47:38;6.10;94.90
17066;DHT22;23120;52.336;21.182;2022-10-13T07:50:08;6.30;95.10
17066;DHT22;23120;52.336;21.182;2022-10-13T07:52:36;6.50;95.20
17066;DHT22;23120;52.336;21.182;2022-10-13T07:55:03;6.60;95.30
17066;DHT22;23120;52.336;21.182;2022-10-13T07:57:32;6.80;95.50
17066;DHT22;23120;52.336;21.182;2022-10-13T07:59:59;7.00;95.60
17066;DHT22;23120;52.336;21.182;2022-10-13T08:02:26;7.20;95.40
17066;DHT22;23120;52.336;21.182;2022-10-13T08:04:54;7.40;95.50
17066;DHT22;23120;52.336;21.182;2022-10-13T08:07:21;7.60;95.70
17066;DHT22;23120;52.336;21.182;2022-10-13T08:09:54;7.80;95.60
17066;DHT22;23120;52.336;21.182;2022-10-13T08:12:23;7.90;95.40
17066;DHT22;23120;52.336;21.182;2022-10-13T08:14:52;8.10;95.00
17066;DHT22;23120;52.336;21.182;2022-10-13T08:17:18;8.20;94.80
17066;DHT22;23120;52.336;21.182;2022-10-13T08:19:45;8.40;94.60
17066;DHT22;23120;52.336;21.182;2022-10-13T08:22:12;8.60;94.30
17066;DHT22;23120;52.336;21.182;2022-10-13T08:24:40;8.70;94.00
17066;DHT22;23120;52.336;21.182;2022-10-13T08:27:09;8.90;93.70
17066;DHT22;23120;52.336;21.182;2022-10-13T08:29:37;9.10;93.30
17066;DHT22;23120;52.336;21.182;2022-10-13T08:32:05;9.20;93.10
17066;DHT22;23120;52.336;21.182;2022-10-13T08:34:32;9.40;92.90
17066;DHT22;23120;52.336;21.182;2022-10-13T08:37:01;9.50;92.60
17066;DHT22;23120;52.336;21.182;2022-10-13T08:39:28;9.70;92.30
17066;DHT22;23120;52.336;21.182;2022-10-13T08:41:55;9.90;92.20
17066;DHT22;23120;52.336;21.182;2022-10-13T08:44:25;10.00;91.80
17066;DHT22;23120;52.336;21.182;2022-10-13T08:47:00;10.20;91.50
17066;DHT22;23120;52.336;21.182;2022-10-13T08:49:35;10.30;91.30
17066;DHT22;23120;52.336;21.182;2022-10-13T08:52:02;10.50;90.90
17066;DHT22;23120;52.336;21.182;2022-10-13T08:54:30;10.70;90.60
17066;DHT22;23120;52.336;21.182;2022-10-13T08:56:57;10.80;90.50
17066;DHT22;23120;52.336;21.182;2022-10-13T08:59:24;10.90;90.30
17066;DHT22;23120;52.336;21.182;2022-10-13T09:02:04;11.00;90.00
17066;DHT22;23120;52.336;21.182;2022-10-13T09:04:40;11.20;89.30
17066;DHT22;23120;52.336;21.182;2022-10-13T09:07:12;11.30;88.40
17066;DHT22;23120;52.336;21.182;2022-10-13T09:09:39;11.50;88.40
17066;DHT22;23120;52.336;21.182;2022-10-13T09:12:08;11.60;87.70
17066;DHT22;23120;52.336;21.182;2022-10-13T09:14:38;11.70;87.50
17066;DHT22;23120;52.336;21.182;2022-10-13T09:17:15;11.80;86.70
17066;DHT22;23120;52.336;21.182;2022-10-13T09:19:44;11.90;86.10
17066;DHT22;23120;52.336;21.182;2022-10-13T09:22:23;12.00;84.20
17066;DHT22;23120;52.336;21.182;2022-10-13T09:25:07;12.20;84.20
17066;DHT22;23120;52.336;21.182;2022-10-13T09:27:42;12.30;84.40
17066;DHT22;23120;52.336;21.182;2022-10-13T09:30:31;12.30;84.10
17066;DHT22;23120;52.336;21.182;2022-10-13T09:33:16;12.60;83.20
17066;DHT22;23120;52.336;21.182;2022-10-13T09:35:47;12.70;83.00
17066;DHT22;23120;52.336;21.182;2022-10-13T09:38:15;12.80;81.80
17066;DHT22;23120;52.336;21.182;2022-10-13T09:40:56;12.90;81.00
17066;DHT22;23120;52.336;21.182;2022-10-13T09:43:28;13.00;78.00
17066;DHT22;23120;52.336;21.182;2022-10-13T09:45:56;13.20;78.90
17066;DHT22;23120;52.336;21.182;2022-10-13T09:48:27;13.30;78.90
17066;DHT22;23120;52.336;21.182;2022-10-13T09:50:56;13.40;79.00
17066;DHT22;23120;52.336;21.182;2022-10-13T09:53:28;13.40;77.60
17066;DHT22;23120;52.336;21.182;2022-10-13T09:56:09;13.60;77.20
17066;DHT22;23120;52.336;21.182;2022-10-13T09:58:38;13.70;77.20
17066;DHT22;23120;52.336;21.182;2022-10-13T10:01:13;13.70;77.20
17066;DHT22;23120;52.336;21.182;2022-10-13T10:03:42;13.80;76.30
17066;DHT22;23120;52.336;21.182;2022-10-13T10:06:14;13.80;75.70
17066;DHT22;23120;52.336;21.182;2022-10-13T10:08:45;13.90;77.00
17066;DHT22;23120;52.336;21.182;2022-10-13T10:11:18;13.90;76.20
17066;DHT22;23120;52.336;21.182;2022-10-13T10:13:48;14.00;76.50
17066;DHT22;23120;52.336;21.182;2022-10-13T10:16:22;14.00;76.60
17066;DHT22;23120;52.336;21.182;2022-10-13T10:18:58;14.10;76.60
17066;DHT22;23120;52.336;21.182;2022-10-13T10:21:31;14.20;75.80
17066;DHT22;23120;52.336;21.182;2022-10-13T10:24:06;14.30;71.90
17066;DHT22;23120;52.336;21.182;2022-10-13T10:26:45;14.40;71.10
17066;DHT22;23120;52.336;21.182;2022-10-13T10:29:31;14.50;70.00
17066;DHT22;23120;52.336;21.182;2022-10-13T10:32:22;14.60;71.40
17066;DHT22;23120;52.336;21.182;2022-10-13T10:34:52;14.70;69.80
17066;DHT22;23120;52.336;21.182;2022-10-13T10:37:40;14.80;69.20
17066;DHT22;23120;52.336;21.182;2022-10-13T10:40:24;14.90;70.30
17066;DHT22;23120;52.336;21.182;2022-10-13T10:43:08;15.00;70.40
17066;DHT22;23120;52.336;21.182;2022-10-13T10:45:40;15.00;67.30
17066;DHT22;23120;52.336;21.182;2022-10-13T10:48:17;15.10;68.40
17066;DHT22;23120;52.336;21.182;2022-10-13T10:50:46;15.10;68.50
17066;DHT22;23120;52.336;21.182;2022-10-13T10:53:25;15.10;66.70
17066;DHT22;23120;52.336;21.182;2022-10-13T10:56:16;15.20;66.30
17066;DHT22;23120;52.336;21.182;2022-10-13T10:58:50;15.30;64.10
17066;DHT22;23120;52.336;21.182;2022-10-13T11:01:29;15.30;66.50
17066;DHT22;23120;52.336;21.182;2022-10-13T11:04:28;15.40;66.20
17066;DHT22;23120;52.336;21.182;2022-10-13T11:06:57;15.40;66.40
17066;DHT22;23120;52.336;21.182;2022-10-13T11:15:48;15.60;61.40
17066;DHT22;23120;52.336;21.182;2022-10-13T11:21:19;15.70;63.40
17066;DHT22;23120;52.336;21.182;2022-10-13T11:23:47;15.70;62.60
17066;DHT22;23120;52.336;21.182;2022-10-13T11:26:42;15.70;60.90
17066;DHT22;23120;52.336;21.182;2022-10-13T11:29:17;15.80;61.20
17066;DHT22;23120;52.336;21.182;2022-10-13T11:31:49;15.80;62.50
17066;DHT22;23120;52.336;21.182;2022-10-13T11:34:28;15.90;63.00
17066;DHT22;23120;52.336;21.182;2022-10-13T11:36:57;15.90;64.00
17066;DHT22;23120;52.336;21.182;2022-10-13T11:42:33;16.10;61.30
17066;DHT22;23120;52.336;21.182;2022-10-13T11:45:05;16.00;61.80
17066;DHT22;23120;52.336;21.182;2022-10-13T11:47:58;16.00;61.00
17066;DHT22;23120;52.336;21.182;2022-10-13T11:50:36;16.10;62.70
17066;DHT22;23120;52.336;21.182;2022-10-13T11:53:18;16.10;63.40
17066;DHT22;23120;52.336;21.182;2022-10-13T11:55:50;16.20;63.10
17066;DHT22;23120;52.336;21.182;2022-10-13T11:58:20;16.10;59.10
17066;DHT22;23120;52.336;21.182;2022-10-13T12:00:55;16.10;59.90
17066;DHT22;23120;52.336;21.182;2022-10-13T12:03:27;16.20;60.60
17066;DHT22;23120;52.336;21.182;2022-10-13T12:05:57;16.20;60.20
17066;DHT22;23120;52.336;21.182;2022-10-13T12:08:26;16.30;61.80
17066;DHT22;23120;52.336;21.182;2022-10-13T12:10:55;16.40;60.00
17066;DHT22;23120;52.336;21.182;2022-10-13T12:13:26;16.30;61.20
17066;DHT22;23120;52.336;21.182;2022-10-13T12:15:59;16.40;61.20
17066;DHT22;23120;52.336;21.182;2022-10-13T12:18:31;16.50;62.60
17066;DHT22;23120;52.336;21.182;2022-10-13T12:21:00;16.50;62.50
17066;DHT22;23120;52.336;21.182;2022-10-13T12:23:29;16.60;62.40
17066;DHT22;23120;52.336;21.182;2022-10-13T12:25:57;16.70;63.60
17066;DHT22;23120;52.336;21.182;2022-10-13T12:28:26;16.70;63.10
17066;DHT22;23120;52.336;21.182;2022-10-13T12:30:55;16.70;62.20
17066;DHT22;23120;52.336;21.182;2022-10-13T12:33:29;16.80;62.00
17066;DHT22;23120;52.336;21.182;2022-10-13T12:36:11;16.80;61.10
17066;DHT22;23120;52.336;21.182;2022-10-13T12:38:42;16.80;59.30
17066;DHT22;23120;52.336;21.182;2022-10-13T12:41:13;16.90;61.70
17066;DHT22;23120;52.336;21.182;2022-10-13T12:43:41;16.90;61.10
17066;DHT22;23120;52.336;21.182;2022-10-13T12:46:08;17.00;62.00
17066;DHT22;23120;52.336;21.182;2022-10-13T12:48:37;17.00;62.20
17066;DHT22;23120;52.336;21.182;2022-10-13T12:51:15;17.10;62.50
17066;DHT22;23120;52.336;21.182;2022-10-13T12:53:43;17.10;62.30
17066;DHT22;23120;52.336;21.182;2022-10-13T12:56:27;17.10;59.90
17066;DHT22;23120;52.336;21.182;2022-10-13T12:58:55;17.10;59.70
17066;DHT22;23120;52.336;21.182;2022-10-13T13:01:27;17.10;60.50
17066;DHT22;23120;52.336;21.182;2022-10-13T13:03:57;17.10;61.80
17066;DHT22;23120;52.336;21.182;2022-10-13T13:06:29;17.20;63.00
17066;DHT22;23120;52.336;21.182;2022-10-13T13:09:28;17.20;63.70
17066;DHT22;23120;52.336;21.182;2022-10-13T13:12:26;17.20;60.80
17066;DHT22;23120;52.336;21.182;2022-10-13T13:14:53;17.20;63.30
17066;DHT22;23120;52.336;21.182;2022-10-13T13:17:26;17.20;63.90
17066;DHT22;23120;52.336;21.182;2022-10-13T13:19:55;17.30;63.20
17066;DHT22;23120;52.336;21.182;2022-10-13T13:22:25;17.30;61.40
17066;DHT22;23120;52.336;21.182;2022-10-13T13:25:01;17.30;62.80
17066;DHT22;23120;52.336;21.182;2022-10-13T13:27:36;17.30;63.30
17066;DHT22;23120;52.336;21.182;2022-10-13T13:30:09;17.30;63.30
17066;DHT22;23120;52.336;21.182;2022-10-13T13:32:37;17.40;61.40
17066;DHT22;23120;52.336;21.182;2022-10-13T13:35:06;17.40;63.30
17066;DHT22;23120;52.336;21.182;2022-10-13T13:37:34;17.30;60.40
17066;DHT22;23120;52.336;21.182;2022-10-13T13:40:03;17.30;61.70
17066;DHT22;23120;52.336;21.182;2022-10-13T13:42:30;17.30;61.60
17066;DHT22;23120;52.336;21.182;2022-10-13T13:44:57;17.30;61.60
17066;DHT22;23120;52.336;21.182;2022-10-13T13:47:25;17.20;59.20
17066;DHT22;23120;52.336;21.182;2022-10-13T13:49:54;17.20;60.90
17066;DHT22;23120;52.336;21.182;2022-10-13T13:52:23;17.30;59.70
17066;DHT22;23120;52.336;21.182;2022-10-13T13:54:51;17.10;59.30
17066;DHT22;23120;52.336;21.182;2022-10-13T13:57:20;17.10;58.60
17066;DHT22;23120;52.336;21.182;2022-10-13T13:59:47;17.10;60.20
17066;DHT22;23120;52.336;21.182;2022-10-13T14:02:18;17.00;61.60
17066;DHT22;23120;52.336;21.182;2022-10-13T14:04:45;17.00;59.70
17066;DHT22;23120;52.336;21.182;2022-10-13T14:07:12;17.00;59.80
17066;DHT22;23120;52.336;21.182;2022-10-13T14:09:40;16.90;60.00
17066;DHT22;23120;52.336;21.182;2022-10-13T14:12:08;16.80;61.30
17066;DHT22;23120;52.336;21.182;2022-10-13T14:14:36;16.80;61.30
17066;DHT22;23120;52.336;21.182;2022-10-13T14:17:03;16.70;61.20
17066;DHT22;23120;52.336;21.182;2022-10-13T14:19:30;16.70;62.00
17066;DHT22;23120;52.336;21.182;2022-10-13T14:21:58;16.60;61.30
17066;DHT22;23120;52.336;21.182;2022-10-13T14:24:26;16.60;62.20
17066;DHT22;23120;52.336;21.182;2022-10-13T14:26:54;16.70;61.20
17066;DHT22;23120;52.336;21.182;2022-10-13T14:29:21;16.70;61.00
17066;DHT22;23120;52.336;21.182;2022-10-13T14:31:48;16.70;61.50
17066;DHT22;23120;52.336;21.182;2022-10-13T14:34:14;16.80;62.30
17066;DHT22;23120;52.336;21.182;2022-10-13T14:36:41;16.70;61.80
17066;DHT22;23120;52.336;21.182;2022-10-13T14:39:08;16.60;60.90
17066;DHT22;23120;52.336;21.182;2022-10-13T14:41:35;16.40;63.50
17066;DHT22;23120;52.336;21.182;2022-10-13T14:44:04;16.40;64.30
17066;DHT22;23120;52.336;21.182;2022-10-13T14:46:31;16.60;65.40
17066;DHT22;23120;52.336;21.182;2022-10-13T14:48:58;16.70;65.30
17066;DHT22;23120;52.336;21.182;2022-10-13T14:51:25;16.80;65.50
17066;DHT22;23120;52.336;21.182;2022-10-13T14:53:51;16.80;65.60
17066;DHT22;23120;52.336;21.182;2022-10-13T14:56:20;16.90;66.20
17066;DHT22;23120;52.336;21.182;2022-10-13T14:59:05;16.90;66.70
17066;DHT22;23120;52.336;21.182;2022-10-13T15:01:37;17.00;67.10
17066;DHT22;23120;52.336;21.182;2022-10-13T15:04:05;17.00;67.70
17066;DHT22;23120;52.336;21.182;2022-10-13T15:06:33;17.10;67.90
17066;DHT22;23120;52.336;21.182;2022-10-13T15:09:01;17.00;68.00
17066;DHT22;23120;52.336;21.182;2022-10-13T15:11:28;17.10;68.50
17066;DHT22;23120;52.336;21.182;2022-10-13T15:13:55;17.10;68.50
17066;DHT22;23120;52.336;21.182;2022-10-13T15:16:24;17.10;68.50
17066;DHT22;23120;52.336;21.182;2022-10-13T15:18:54;17.00;68.40
17066;DHT22;23120;52.336;21.182;2022-10-13T15:21:21;17.00;68.70
17066;DHT22;23120;52.336;21.182;2022-10-13T15:23:48;16.90;68.80
17066;DHT22;23120;52.336;21.182;2022-10-13T15:26:17;16.30;66.40
17066;DHT22;23120;52.336;21.182;2022-10-13T15:28:46;15.50;67.20
17066;DHT22;23120;52.336;21.182;2022-10-13T15:31:14;15.10;68.50
17066;DHT22;23120;52.336;21.182;2022-10-13T15:33:41;14.70;69.20
17066;DHT22;23120;52.336;21.182;2022-10-13T15:36:10;14.30;70.10
17066;DHT22;23120;52.336;21.182;2022-10-13T15:38:38;13.90;70.70
17066;DHT22;23120;52.336;21.182;2022-10-13T15:41:06;13.70;71.80
17066;DHT22;23120;52.336;21.182;2022-10-13T15:43:33;13.50;72.60
17066;DHT22;23120;52.336;21.182;2022-10-13T15:46:01;13.30;72.80
17066;DHT22;23120;52.336;21.182;2022-10-13T15:48:29;13.30;72.70
17066;DHT22;23120;52.336;21.182;2022-10-13T15:50:56;13.30;72.90
17066;DHT22;23120;52.336;21.182;2022-10-13T15:53:25;13.20;72.50
17066;DHT22;23120;52.336;21.182;2022-10-13T15:55:51;13.20;72.80
17066;DHT22;23120;52.336;21.182;2022-10-13T15:58:19;13.00;72.40