sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34481;SDS011;20720;48.886;9.388;2024-03-23T00:54:57;12.00;;;5.63;;
34481;SDS011;20720;48.886;9.388;2024-03-23T00:57:22;8.57;;;5.15;;
34481;SDS011;20720;48.886;9.388;2024-03-23T00:59:47;11.55;;;5.47;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:02:12;10.60;;;5.47;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:04:37;9.57;;;6.05;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:07:03;11.82;;;6.25;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:09:28;12.35;;;6.90;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:11:54;10.38;;;6.40;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:14:19;9.70;;;5.97;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:16:44;9.88;;;5.70;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:19:09;10.80;;;6.10;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:21:35;15.18;;;6.28;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:24:00;10.30;;;5.88;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:26:25;9.63;;;5.85;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:28:50;12.43;;;6.13;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:31:16;9.90;;;5.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:33:41;13.25;;;6.80;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:36:06;11.25;;;6.30;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:38:31;14.43;;;6.75;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:40:57;10.02;;;6.15;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:43:22;10.25;;;6.10;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:45:48;10.02;;;5.93;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:48:13;10.55;;;5.70;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:50:38;10.95;;;6.10;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:53:04;11.55;;;5.93;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:55:32;9.02;;;5.00;;
34481;SDS011;20720;48.886;9.388;2024-03-23T01:57:57;8.88;;;5.00;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:00:23;8.40;;;5.45;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:02:48;10.63;;;5.38;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:05:14;13.07;;;5.22;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:07:40;8.20;;;5.18;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:10:06;10.07;;;4.43;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:12:32;5.90;;;3.30;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:14:58;5.55;;;3.22;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:17:24;4.82;;;2.95;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:19:50;4.97;;;2.90;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:22:15;5.10;;;2.45;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:24:41;5.45;;;1.95;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:27:06;4.35;;;2.30;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:29:31;4.25;;;2.08;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:31:56;3.38;;;1.83;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:34:23;3.88;;;1.80;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:36:49;5.20;;;1.90;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:39:14;3.60;;;1.80;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:41:41;2.42;;;1.45;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:44:06;3.47;;;1.80;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:46:31;2.92;;;1.30;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:48:57;3.60;;;1.63;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:51:22;3.58;;;1.67;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:53:47;2.97;;;1.73;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:56:12;3.40;;;1.48;;
34481;SDS011;20720;48.886;9.388;2024-03-23T02:58:41;4.05;;;1.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:01:06;3.88;;;1.92;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:03:31;2.88;;;1.42;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:05:57;2.58;;;1.70;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:08:23;6.35;;;2.05;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:10:48;2.42;;;1.42;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:13:13;2.88;;;1.63;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:15:39;2.53;;;1.48;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:18:05;4.45;;;1.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:20:31;4.38;;;1.52;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:22:56;2.13;;;1.38;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:25:22;2.42;;;1.40;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:27:47;2.67;;;1.38;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:30:12;2.53;;;1.15;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:32:38;4.68;;;1.70;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:35:03;3.55;;;1.77;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:37:29;2.80;;;1.73;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:39:55;5.43;;;1.88;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:42:20;3.45;;;1.90;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:44:45;2.80;;;2.05;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:47:11;6.32;;;2.33;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:49:36;3.85;;;2.38;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:52:01;4.15;;;2.17;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:54:27;3.63;;;2.35;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:56:52;4.25;;;2.47;;
34481;SDS011;20720;48.886;9.388;2024-03-23T03:59:18;4.18;;;2.40;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:01:43;5.28;;;2.03;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:04:08;5.53;;;2.67;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:06:34;3.28;;;1.98;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:08:59;4.30;;;2.25;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:11:24;5.63;;;2.75;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:13:50;4.57;;;2.30;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:16:26;4.40;;;2.22;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:18:52;3.25;;;2.28;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:21:18;4.05;;;2.00;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:23:43;4.60;;;2.22;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:26:08;6.07;;;2.40;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:28:33;5.07;;;2.33;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:31:03;4.78;;;2.67;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:33:28;3.80;;;2.33;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:35:54;3.45;;;2.38;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:38:19;3.90;;;2.38;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:40:44;4.63;;;2.88;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:43:09;6.28;;;3.15;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:45:35;8.82;;;4.07;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:48:00;8.07;;;4.45;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:50:25;9.90;;;5.80;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:52:50;10.93;;;5.10;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:55:16;11.07;;;6.05;;
34481;SDS011;20720;48.886;9.388;2024-03-23T04:57:42;11.07;;;6.75;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:00:07;10.70;;;6.22;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:02:41;9.77;;;6.32;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:05:07;10.65;;;6.78;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:07:32;9.52;;;6.95;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:09:58;10.40;;;6.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:12:23;11.77;;;7.07;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:14:49;9.43;;;6.43;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:17:15;11.85;;;7.22;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:19:40;11.50;;;6.68;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:22:05;11.15;;;7.18;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:24:31;14.80;;;7.78;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:26:56;12.90;;;7.25;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:29:24;12.68;;;7.63;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:31:51;14.60;;;8.10;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:34:16;12.75;;;7.82;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:36:42;11.20;;;7.53;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:39:08;14.40;;;8.55;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:41:33;13.60;;;8.77;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:44:00;14.00;;;8.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:46:26;15.05;;;8.05;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:48:51;11.40;;;7.90;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:51:16;14.75;;;9.07;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:53:42;10.60;;;7.30;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:56:07;13.95;;;8.38;;
34481;SDS011;20720;48.886;9.388;2024-03-23T05:58:32;13.15;;;8.52;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:01:01;12.02;;;6.88;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:03:27;12.85;;;7.88;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:05:53;13.77;;;7.75;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:08:19;10.38;;;6.13;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:10:45;7.47;;;5.43;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:13:11;9.48;;;5.85;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:15:36;11.35;;;5.63;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:18:03;7.13;;;4.75;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:20:29;7.80;;;4.93;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:22:54;10.57;;;5.50;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:25:19;9.32;;;5.22;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:27:44;6.30;;;4.35;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:30:10;6.82;;;4.05;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:32:36;8.00;;;4.43;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:35:01;6.25;;;4.15;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:37:32;8.10;;;4.85;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:39:58;7.40;;;4.10;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:42:23;7.63;;;4.28;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:44:48;6.60;;;4.25;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:47:13;7.15;;;4.18;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:49:39;5.60;;;3.50;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:52:04;5.55;;;3.95;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:54:29;5.95;;;2.95;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:56:55;5.03;;;3.00;;
34481;SDS011;20720;48.886;9.388;2024-03-23T06:59:20;5.78;;;2.50;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:01:45;4.43;;;2.70;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:04:10;3.22;;;2.03;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:06:42;3.00;;;1.80;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:09:10;2.55;;;1.52;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:11:36;2.33;;;1.20;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:14:01;2.75;;;1.27;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:16:27;2.15;;;1.20;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:18:53;2.17;;;0.88;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:21:18;3.90;;;1.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:23:43;2.33;;;1.00;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:26:12;2.20;;;1.27;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:28:37;1.70;;;0.98;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:31:09;2.53;;;0.88;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:33:42;1.67;;;0.82;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:36:11;1.40;;;0.80;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:38:37;1.33;;;0.52;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:41:06;1.17;;;0.52;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:43:32;1.38;;;0.50;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:45:58;1.17;;;0.50;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:48:23;1.27;;;0.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:51:10;1.25;;;0.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:53:35;2.35;;;1.30;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:56:03;2.40;;;1.40;;
34481;SDS011;20720;48.886;9.388;2024-03-23T07:58:29;1.70;;;1.00;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:00:55;1.60;;;0.90;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:03:21;2.35;;;1.08;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:05:47;1.85;;;1.10;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:08:13;1.90;;;1.15;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:10:51;2.28;;;1.40;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:13:18;1.60;;;0.90;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:15:44;1.63;;;0.63;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:18:12;1.40;;;0.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:20:40;1.42;;;0.77;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:23:06;1.27;;;0.70;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:25:32;1.52;;;0.70;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:27:57;1.35;;;0.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:30:23;0.80;;;0.40;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:32:49;0.85;;;0.40;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:35:14;0.88;;;0.40;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:37:39;0.80;;;0.40;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:40:05;4.63;;;0.45;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:42:31;0.80;;;0.30;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:44:56;0.80;;;0.43;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:47:21;1.60;;;0.65;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:49:47;1.30;;;0.55;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:52:12;1.20;;;0.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:54:37;1.15;;;0.50;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:57:02;1.20;;;0.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T08:59:28;1.75;;;0.70;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:01:53;3.05;;;0.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:04:18;1.02;;;0.50;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:06:44;1.50;;;0.57;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:09:09;1.90;;;0.80;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:11:35;2.30;;;0.80;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:14:00;3.95;;;1.15;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:16:25;3.13;;;1.20;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:18:51;1.17;;;0.70;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:21:17;4.93;;;1.10;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:23:43;2.45;;;1.40;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:26:09;5.15;;;1.95;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:28:34;2.67;;;1.30;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:31:06;4.18;;;1.88;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:33:32;3.08;;;1.80;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:36:02;3.65;;;1.40;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:38:28;5.32;;;2.33;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:40:53;4.93;;;2.10;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:43:19;4.18;;;1.50;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:45:45;5.65;;;1.85;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:48:11;4.40;;;2.00;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:50:39;5.60;;;2.10;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:53:09;5.78;;;2.22;;
34481;SDS011;20720;48.886;9.388;2024-03-23T09:58:04;5.03;;;1.95;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:00:30;4.00;;;1.73;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:02:59;6.68;;;2.13;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:05:27;4.07;;;1.63;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:07:59;8.02;;;2.00;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:10:25;7.70;;;2.30;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:12:51;4.90;;;2.00;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:15:20;5.22;;;2.15;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:17:47;6.47;;;2.00;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:20:13;10.88;;;2.15;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:22:43;3.95;;;1.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:25:09;5.88;;;2.08;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:27:36;7.15;;;2.03;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:30:08;7.82;;;2.22;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:32:35;5.15;;;1.90;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:37:58;7.40;;;2.20;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:40:23;7.93;;;2.10;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:42:49;8.27;;;2.80;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:45:17;6.07;;;2.58;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:47:42;8.40;;;2.65;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:50:08;6.13;;;2.13;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:52:33;5.60;;;2.10;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:54:59;6.22;;;2.05;;
34481;SDS011;20720;48.886;9.388;2024-03-23T10:57:40;4.55;;;2.17;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:00:08;6.93;;;1.90;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:02:35;6.18;;;2.15;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:05:00;9.38;;;2.67;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:09:51;8.63;;;2.58;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:12:24;6.88;;;2.17;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:17:30;9.35;;;2.97;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:25:02;9.52;;;3.05;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:27:28;13.00;;;3.85;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:29:53;11.98;;;3.95;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:32:18;9.68;;;3.50;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:34:44;9.35;;;3.25;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:37:09;7.78;;;3.33;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:39:34;7.00;;;3.58;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:42:00;9.32;;;4.10;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:44:25;7.72;;;3.13;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:46:52;6.70;;;3.15;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:49:24;7.50;;;2.70;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:51:54;6.32;;;3.05;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:54:21;6.07;;;2.63;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:56:57;4.93;;;2.40;;
34481;SDS011;20720;48.886;9.388;2024-03-23T11:59:39;8.20;;;2.97;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:02:09;4.63;;;2.42;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:04:36;4.63;;;2.50;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:07:09;5.47;;;2.45;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:09:34;6.77;;;2.40;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:12:05;4.95;;;2.58;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:14:31;5.50;;;2.28;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:17:06;8.63;;;2.33;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:19:33;7.38;;;2.08;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:21:58;5.32;;;2.38;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:24:23;4.20;;;2.05;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:26:49;6.15;;;2.47;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:29:15;3.17;;;1.73;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:31:40;4.85;;;1.80;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:34:06;4.68;;;1.80;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:36:31;5.75;;;2.00;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:38:56;6.03;;;1.90;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:41:21;6.80;;;1.73;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:43:48;7.88;;;1.80;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:46:14;6.90;;;1.55;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:48:39;6.72;;;1.48;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:51:04;6.50;;;1.45;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:53:29;7.55;;;1.70;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:55:54;5.60;;;1.90;;
34481;SDS011;20720;48.886;9.388;2024-03-23T12:58:22;6.63;;;1.83;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:00:47;7.82;;;1.50;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:03:16;4.90;;;1.90;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:05:41;6.72;;;1.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:08:06;6.78;;;1.70;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:10:32;5.05;;;1.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:12:57;7.78;;;2.28;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:15:23;7.93;;;2.00;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:17:48;5.32;;;1.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:20:13;5.28;;;1.77;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:22:40;6.30;;;1.63;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:25:05;6.22;;;1.85;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:27:31;9.75;;;2.00;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:29:56;7.45;;;1.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:32:22;6.75;;;1.73;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:34:48;11.07;;;1.90;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:37:15;6.97;;;2.30;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:39:40;6.90;;;1.50;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:42:07;6.82;;;1.85;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:44:34;10.45;;;1.80;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:46:59;3.58;;;1.30;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:49:29;5.78;;;1.23;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:51:56;3.47;;;1.30;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:54:23;4.78;;;1.50;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:56:49;7.10;;;1.90;;
34481;SDS011;20720;48.886;9.388;2024-03-23T13:59:15;4.13;;;1.40;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:01:40;6.13;;;1.85;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:04:06;5.88;;;1.38;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:06:32;5.03;;;1.35;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:08:57;5.20;;;1.35;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:11:22;5.43;;;1.15;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:13:48;6.68;;;1.20;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:16:13;3.38;;;1.17;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:18:38;5.63;;;1.30;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:21:04;6.80;;;1.23;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:23:30;4.00;;;1.13;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:25:59;5.38;;;1.15;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:28:25;3.92;;;0.93;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:30:51;5.80;;;0.80;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:33:17;6.07;;;1.00;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:35:43;4.85;;;1.17;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:38:17;3.08;;;0.90;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:40:42;2.88;;;0.82;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:43:08;3.40;;;0.70;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:45:33;2.08;;;0.40;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:47:58;3.72;;;0.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:50:23;3.63;;;0.47;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:52:49;6.03;;;1.15;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:55:16;2.60;;;0.65;;
34481;SDS011;20720;48.886;9.388;2024-03-23T14:57:42;1.75;;;0.85;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:00:07;3.55;;;0.68;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:02:35;2.15;;;0.73;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:05:01;2.28;;;0.63;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:07:26;2.85;;;0.63;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:09:52;1.75;;;0.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:12:18;2.35;;;0.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:14:44;3.03;;;0.65;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:17:09;2.28;;;0.80;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:19:34;3.45;;;1.02;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:22:00;4.47;;;1.35;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:24:25;6.07;;;0.80;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:26:51;3.97;;;1.05;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:29:17;2.33;;;0.68;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:31:42;3.45;;;0.90;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:34:08;4.75;;;0.98;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:36:37;2.40;;;0.68;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:39:03;2.35;;;0.70;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:41:31;2.22;;;0.60;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:43:59;4.68;;;0.90;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:46:25;5.82;;;0.88;;
34481;SDS011;20720;48.886;9.388;2024-03-23T15:48:50;3.47;;;0.60;;