sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7366;DHT22;3723;52.220;8.792;2022-09-09T00:01:32;12.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T00:04:05;12.50;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T00:06:43;12.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T00:09:33;12.40;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T00:12:10;12.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T00:14:50;12.30;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T00:17:30;12.30;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T00:20:13;12.20;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T00:22:46;12.20;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T00:25:21;12.20;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T00:28:13;12.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T00:30:49;12.20;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T00:33:22;12.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T00:35:52;12.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T00:38:26;12.50;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T00:41:03;12.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T00:43:35;12.60;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T00:49:04;12.50;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T00:51:44;12.40;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T00:54:30;12.40;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T00:57:10;12.30;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T00:59:47;12.30;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:02:26;12.40;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:05:05;12.40;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:07:47;12.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:10:39;12.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:13:33;12.70;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:19:32;12.70;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:22:21;12.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:25:09;12.50;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:27:42;12.50;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:30:11;12.40;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:32:50;12.40;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:35:27;12.30;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:37:56;12.30;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:40:24;12.30;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:42:55;12.20;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:45:24;12.20;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:47:52;12.10;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:50:20;12.00;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:52:52;12.00;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:55:33;11.90;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T01:58:18;11.90;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T02:00:56;12.10;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T02:03:27;12.10;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T02:06:04;12.20;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T02:08:37;12.20;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T02:11:07;12.30;32.20
7366;DHT22;3723;52.220;8.792;2022-09-09T02:13:37;12.30;61.20
7366;DHT22;3723;52.220;8.792;2022-09-09T02:16:08;12.40;36.10
7366;DHT22;3723;52.220;8.792;2022-09-09T02:19:00;12.50;92.20
7366;DHT22;3723;52.220;8.792;2022-09-09T02:21:29;12.70;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T02:24:03;12.80;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T02:26:39;12.90;82.40
7366;DHT22;3723;52.220;8.792;2022-09-09T02:29:12;13.10;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T02:31:47;13.20;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T02:34:19;13.40;27.40
7366;DHT22;3723;52.220;8.792;2022-09-09T02:36:48;13.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T02:39:16;13.50;5.00
7366;DHT22;3723;52.220;8.792;2022-09-09T02:41:43;13.50;2.70
7366;DHT22;3723;52.220;8.792;2022-09-09T02:44:13;13.60;45.80
7366;DHT22;3723;52.220;8.792;2022-09-09T02:46:57;13.60;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T02:49:40;13.60;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T02:52:14;13.70;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T02:54:42;13.70;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T02:57:12;13.70;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T02:59:43;13.70;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T03:02:11;13.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T03:04:39;13.70;6.30
7366;DHT22;3723;52.220;8.792;2022-09-09T03:07:08;13.70;45.90
7366;DHT22;3723;52.220;8.792;2022-09-09T03:09:35;13.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T03:15:13;13.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T03:17:40;13.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T03:20:08;13.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T03:22:35;13.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T03:25:02;13.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T03:27:29;13.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T03:29:56;13.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T03:32:40;13.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T03:35:08;13.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T03:37:35;13.50;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T03:40:03;13.50;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T03:42:31;13.50;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T03:44:58;13.50;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T03:47:25;13.50;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T03:49:54;13.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T03:52:22;13.70;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T03:54:52;13.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T03:57:33;13.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T04:00:02;13.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T04:02:29;13.50;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T04:04:57;13.50;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T04:07:25;13.40;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T04:09:53;13.40;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T04:12:21;13.40;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T04:14:48;13.50;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T04:17:15;13.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T04:19:42;13.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T04:22:11;13.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T04:24:38;13.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T04:27:04;13.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T04:29:31;13.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T04:32:01;13.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T04:34:28;13.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T04:36:56;13.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T04:39:24;13.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T04:41:52;13.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T04:44:25;13.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T04:46:52;13.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T04:49:19;13.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T04:51:46;13.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T04:54:21;13.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T04:56:51;13.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T04:59:18;13.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T05:01:45;13.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T05:04:12;13.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T05:06:39;13.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T05:09:23;13.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T05:12:05;13.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T05:14:32;13.70;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T05:17:02;13.80;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T05:26:09;14.10;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T05:28:39;14.20;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T05:31:09;14.20;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T05:33:38;14.20;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T05:36:18;14.20;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T05:38:45;14.20;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T05:41:13;14.20;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T05:43:44;14.20;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T05:46:14;14.20;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T05:48:43;14.20;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T05:51:15;14.30;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T05:53:47;14.30;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T05:56:15;14.20;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T05:58:46;14.30;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T06:01:18;14.30;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T06:03:48;14.40;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T06:06:19;14.50;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T06:08:51;14.50;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T06:11:21;14.70;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T06:16:53;15.00;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T06:19:22;15.50;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T06:21:53;16.50;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T06:24:29;17.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T06:27:14;18.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T06:29:49;19.00;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T06:32:36;19.20;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T06:35:06;19.20;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T06:37:37;19.00;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T06:46:00;20.00;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T07:00:49;22.70;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T07:03:33;23.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T07:11:46;23.20;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T07:28:00;23.70;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T07:31:21;23.90;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T07:34:09;23.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T07:47:13;23.20;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T07:49:47;23.10;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T07:52:17;22.90;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T07:57:21;22.10;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:02:32;21.60;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:05:17;21.60;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:07:51;21.70;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:11:00;21.60;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:13:43;21.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:16:14;21.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:18:51;21.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:21:21;21.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:23:51;21.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:26:30;21.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:29:27;21.20;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:31:58;21.10;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:34:29;21.00;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:36:59;20.90;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:39:27;20.80;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:42:16;20.80;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:45:05;20.90;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:47:46;21.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:50:36;21.60;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:53:24;21.70;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T08:58:33;21.80;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T09:04:19;22.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T09:07:02;23.00;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T09:09:53;23.20;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T09:12:41;23.20;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T09:15:24;23.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T09:18:05;23.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T09:20:57;23.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T09:23:53;23.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T09:29:23;23.60;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T09:32:05;23.60;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T09:34:52;23.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T09:37:32;22.90;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T09:46:24;21.60;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T09:49:02;21.60;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T09:51:34;22.70;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T09:57:24;23.80;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T10:00:25;25.10;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T10:03:24;26.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T10:05:55;27.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T10:08:34;27.60;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T10:14:40;27.70;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T10:17:35;28.00;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T10:20:24;28.00;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T10:23:20;27.60;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T10:26:20;27.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T10:29:22;28.10;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T10:32:35;28.10;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T10:35:33;27.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T10:38:16;25.70;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T10:41:00;24.60;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T10:46:33;22.70;98.40
7366;DHT22;3723;52.220;8.792;2022-09-09T10:49:13;22.10;97.70
7366;DHT22;3723;52.220;8.792;2022-09-09T10:51:55;21.80;97.90
7366;DHT22;3723;52.220;8.792;2022-09-09T10:54:41;21.70;98.20
7366;DHT22;3723;52.220;8.792;2022-09-09T10:57:26;21.80;99.20
7366;DHT22;3723;52.220;8.792;2022-09-09T11:00:04;22.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T11:02:42;23.60;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T11:05:16;25.10;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T11:10:29;27.90;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T11:13:18;29.20;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T11:16:12;30.10;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T11:18:57;29.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T11:21:37;28.00;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T11:24:13;27.70;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T11:26:51;27.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T11:40:19;30.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T11:46:08;29.20;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T11:48:43;29.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T11:51:27;30.10;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T11:53:56;29.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T11:56:30;29.00;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T11:59:20;29.00;99.80
7366;DHT22;3723;52.220;8.792;2022-09-09T12:01:59;29.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T12:04:35;29.70;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T12:07:26;29.10;97.70
7366;DHT22;3723;52.220;8.792;2022-09-09T12:10:33;29.20;97.30
7366;DHT22;3723;52.220;8.792;2022-09-09T12:13:26;29.80;99.00
7366;DHT22;3723;52.220;8.792;2022-09-09T12:15:59;30.30;99.10
7366;DHT22;3723;52.220;8.792;2022-09-09T12:18:39;30.30;99.30
7366;DHT22;3723;52.220;8.792;2022-09-09T12:21:27;30.80;99.10
7366;DHT22;3723;52.220;8.792;2022-09-09T12:24:17;31.10;99.40
7366;DHT22;3723;52.220;8.792;2022-09-09T12:26:50;30.70;97.40
7366;DHT22;3723;52.220;8.792;2022-09-09T12:29:30;30.20;94.90
7366;DHT22;3723;52.220;8.792;2022-09-09T12:32:22;30.20;94.50
7366;DHT22;3723;52.220;8.792;2022-09-09T12:35:03;29.60;92.40
7366;DHT22;3723;52.220;8.792;2022-09-09T12:40:55;30.60;94.60
7366;DHT22;3723;52.220;8.792;2022-09-09T12:44:02;29.90;91.60
7366;DHT22;3723;52.220;8.792;2022-09-09T12:46:33;29.00;87.20
7366;DHT22;3723;52.220;8.792;2022-09-09T12:49:05;29.10;87.40
7366;DHT22;3723;52.220;8.792;2022-09-09T12:52:34;28.40;82.30
7366;DHT22;3723;52.220;8.792;2022-09-09T12:55:20;28.50;81.90
7366;DHT22;3723;52.220;8.792;2022-09-09T12:58:02;29.10;85.80
7366;DHT22;3723;52.220;8.792;2022-09-09T13:04:02;30.70;92.10
7366;DHT22;3723;52.220;8.792;2022-09-09T13:06:38;31.00;92.40
7366;DHT22;3723;52.220;8.792;2022-09-09T13:09:32;30.30;89.80
7366;DHT22;3723;52.220;8.792;2022-09-09T13:12:04;28.30;72.80
7366;DHT22;3723;52.220;8.792;2022-09-09T13:14:36;26.60;63.10
7366;DHT22;3723;52.220;8.792;2022-09-09T13:17:17;25.40;55.20
7366;DHT22;3723;52.220;8.792;2022-09-09T13:27:57;23.20;49.10
7366;DHT22;3723;52.220;8.792;2022-09-09T13:30:27;23.00;49.20
7366;DHT22;3723;52.220;8.792;2022-09-09T13:33:05;23.10;51.40
7366;DHT22;3723;52.220;8.792;2022-09-09T13:35:44;23.60;53.90
7366;DHT22;3723;52.220;8.792;2022-09-09T13:38:17;24.30;58.70
7366;DHT22;3723;52.220;8.792;2022-09-09T13:40:53;25.10;64.30
7366;DHT22;3723;52.220;8.792;2022-09-09T13:43:25;25.50;66.90
7366;DHT22;3723;52.220;8.792;2022-09-09T13:45:57;25.40;66.00
7366;DHT22;3723;52.220;8.792;2022-09-09T13:48:26;25.10;64.50
7366;DHT22;3723;52.220;8.792;2022-09-09T13:51:03;24.80;61.70
7366;DHT22;3723;52.220;8.792;2022-09-09T13:53:33;24.40;60.60
7366;DHT22;3723;52.220;8.792;2022-09-09T13:56:07;24.30;62.80
7366;DHT22;3723;52.220;8.792;2022-09-09T13:58:50;24.10;60.60
7366;DHT22;3723;52.220;8.792;2022-09-09T14:01:18;23.40;62.00
7366;DHT22;3723;52.220;8.792;2022-09-09T14:03:46;22.50;59.30
7366;DHT22;3723;52.220;8.792;2022-09-09T14:06:16;21.80;61.10
7366;DHT22;3723;52.220;8.792;2022-09-09T14:08:50;21.30;63.10
7366;DHT22;3723;52.220;8.792;2022-09-09T14:11:18;21.40;67.20
7366;DHT22;3723;52.220;8.792;2022-09-09T14:13:46;21.30;71.10
7366;DHT22;3723;52.220;8.792;2022-09-09T14:16:17;21.60;77.30
7366;DHT22;3723;52.220;8.792;2022-09-09T14:18:46;22.10;78.50
7366;DHT22;3723;52.220;8.792;2022-09-09T14:21:21;22.60;80.90
7366;DHT22;3723;52.220;8.792;2022-09-09T14:23:48;22.70;81.50
7366;DHT22;3723;52.220;8.792;2022-09-09T14:26:17;22.60;79.80
7366;DHT22;3723;52.220;8.792;2022-09-09T14:28:52;22.80;78.90
7366;DHT22;3723;52.220;8.792;2022-09-09T14:31:41;23.00;78.30
7366;DHT22;3723;52.220;8.792;2022-09-09T14:34:43;23.60;81.70
7366;DHT22;3723;52.220;8.792;2022-09-09T14:37:32;24.40;91.30
7366;DHT22;3723;52.220;8.792;2022-09-09T14:40:10;24.90;91.40
7366;DHT22;3723;52.220;8.792;2022-09-09T14:42:52;24.80;89.10
7366;DHT22;3723;52.220;8.792;2022-09-09T14:45:54;24.60;83.90
7366;DHT22;3723;52.220;8.792;2022-09-09T14:48:38;24.40;83.30
7366;DHT22;3723;52.220;8.792;2022-09-09T14:51:15;24.70;84.10
7366;DHT22;3723;52.220;8.792;2022-09-09T14:53:52;24.60;83.30
7366;DHT22;3723;52.220;8.792;2022-09-09T14:56:31;24.70;83.50
7366;DHT22;3723;52.220;8.792;2022-09-09T14:59:03;24.60;81.60
7366;DHT22;3723;52.220;8.792;2022-09-09T15:01:33;24.30;79.30
7366;DHT22;3723;52.220;8.792;2022-09-09T15:04:23;24.30;79.80
7366;DHT22;3723;52.220;8.792;2022-09-09T15:06:51;24.70;81.00
7366;DHT22;3723;52.220;8.792;2022-09-09T15:09:20;24.60;81.20
7366;DHT22;3723;52.220;8.792;2022-09-09T15:11:54;24.20;77.80
7366;DHT22;3723;52.220;8.792;2022-09-09T15:14:47;23.60;73.00
7366;DHT22;3723;52.220;8.792;2022-09-09T15:17:25;23.20;70.00
7366;DHT22;3723;52.220;8.792;2022-09-09T15:20:15;22.90;69.10
7366;DHT22;3723;52.220;8.792;2022-09-09T15:22:57;22.60;66.50
7366;DHT22;3723;52.220;8.792;2022-09-09T15:25:32;22.30;67.50
7366;DHT22;3723;52.220;8.792;2022-09-09T15:28:04;22.10;69.30
7366;DHT22;3723;52.220;8.792;2022-09-09T15:30:43;22.00;69.00
7366;DHT22;3723;52.220;8.792;2022-09-09T15:33:15;21.80;69.10
7366;DHT22;3723;52.220;8.792;2022-09-09T15:35:54;21.80;68.40
7366;DHT22;3723;52.220;8.792;2022-09-09T15:38:34;21.70;68.60
7366;DHT22;3723;52.220;8.792;2022-09-09T15:41:09;21.60;69.10
7366;DHT22;3723;52.220;8.792;2022-09-09T15:43:43;21.50;71.00
7366;DHT22;3723;52.220;8.792;2022-09-09T15:46:30;21.50;70.40
7366;DHT22;3723;52.220;8.792;2022-09-09T15:48:58;21.40;72.10
7366;DHT22;3723;52.220;8.792;2022-09-09T15:51:33;21.40;74.00
7366;DHT22;3723;52.220;8.792;2022-09-09T15:54:33;21.50;76.50
7366;DHT22;3723;52.220;8.792;2022-09-09T15:57:23;21.60;77.30
7366;DHT22;3723;52.220;8.792;2022-09-09T16:00:11;22.00;81.40
7366;DHT22;3723;52.220;8.792;2022-09-09T16:03:47;22.90;96.70
7366;DHT22;3723;52.220;8.792;2022-09-09T16:10:14;24.90;91.50
7366;DHT22;3723;52.220;8.792;2022-09-09T16:19:18;24.70;89.30
7366;DHT22;3723;52.220;8.792;2022-09-09T16:22:03;24.20;85.20
7366;DHT22;3723;52.220;8.792;2022-09-09T16:24:43;23.80;84.50
7366;DHT22;3723;52.220;8.792;2022-09-09T16:27:22;23.50;84.30
7366;DHT22;3723;52.220;8.792;2022-09-09T16:29:59;23.20;81.60
7366;DHT22;3723;52.220;8.792;2022-09-09T16:35:28;22.70;79.90
7366;DHT22;3723;52.220;8.792;2022-09-09T16:37:55;22.50;80.20
7366;DHT22;3723;52.220;8.792;2022-09-09T16:40:27;22.30;80.50
7366;DHT22;3723;52.220;8.792;2022-09-09T16:42:55;22.10;79.70
7366;DHT22;3723;52.220;8.792;2022-09-09T16:45:22;21.90;79.70
7366;DHT22;3723;52.220;8.792;2022-09-09T16:47:55;21.70;79.20
7366;DHT22;3723;52.220;8.792;2022-09-09T16:50:28;21.50;79.50
7366;DHT22;3723;52.220;8.792;2022-09-09T16:52:57;21.20;78.60
7366;DHT22;3723;52.220;8.792;2022-09-09T16:55:40;21.10;79.10
7366;DHT22;3723;52.220;8.792;2022-09-09T16:58:10;20.90;79.90
7366;DHT22;3723;52.220;8.792;2022-09-09T17:00:57;20.80;80.80
7366;DHT22;3723;52.220;8.792;2022-09-09T17:03:24;20.60;80.50
7366;DHT22;3723;52.220;8.792;2022-09-09T17:05:55;20.50;82.30
7366;DHT22;3723;52.220;8.792;2022-09-09T17:08:23;20.30;82.70
7366;DHT22;3723;52.220;8.792;2022-09-09T17:10:50;20.20;80.90
7366;DHT22;3723;52.220;8.792;2022-09-09T17:13:19;20.10;81.90
7366;DHT22;3723;52.220;8.792;2022-09-09T17:15:46;20.10;81.00
7366;DHT22;3723;52.220;8.792;2022-09-09T17:18:13;19.80;83.00
7366;DHT22;3723;52.220;8.792;2022-09-09T17:20:40;19.50;85.60
7366;DHT22;3723;52.220;8.792;2022-09-09T17:23:09;18.90;88.60
7366;DHT22;3723;52.220;8.792;2022-09-09T17:25:36;18.30;91.00
7366;DHT22;3723;52.220;8.792;2022-09-09T17:28:04;17.90;92.30
7366;DHT22;3723;52.220;8.792;2022-09-09T17:30:35;17.50;96.70
7366;DHT22;3723;52.220;8.792;2022-09-09T17:33:03;17.20;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T17:35:30;17.00;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T17:37:57;16.80;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T17:40:24;16.70;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T17:42:51;16.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T17:45:18;16.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T17:47:47;16.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T17:50:20;16.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T17:56:17;16.20;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T17:58:45;16.20;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:01:14;16.20;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:03:44;16.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:06:13;16.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:08:47;16.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:11:15;16.40;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:13:47;16.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:16:16;16.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:18:46;16.30;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:21:17;16.20;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:23:45;16.10;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:26:16;16.00;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:28:48;16.00;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:31:19;16.00;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:33:50;15.90;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:36:21;15.80;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:38:50;15.70;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:41:19;15.70;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:43:47;15.70;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:46:28;15.60;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:48:57;15.60;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:51:27;15.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:54:02;15.60;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:56:30;15.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T18:59:00;15.50;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T19:01:34;15.60;1.00
7366;DHT22;3723;52.220;8.792;2022-09-09T19:04:04;15.60;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T19:06:33;15.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T19:09:09;15.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T19:11:45;15.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T19:14:32;15.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T19:17:04;15.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T19:19:33;15.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T19:22:18;15.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T19:24:54;15.50;99.90
7366;DHT22;3723;52.220;8.792;2022-09-09T19:27:23;15.40;99.90