sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44145;SDS011;29809;52.432;4.780;2023-04-10T00:01:32;3.22;;;3.00;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:04:00;3.75;;;3.45;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:06:26;3.78;;;3.42;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:08:52;4.03;;;3.63;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:11:17;4.15;;;3.78;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:13:42;3.53;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:16:08;4.10;;;3.70;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:18:33;4.43;;;3.50;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:20:58;4.10;;;3.70;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:23:24;4.20;;;3.60;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:25:50;3.58;;;3.28;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:28:15;4.00;;;3.60;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:30:41;3.75;;;3.45;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:33:06;4.78;;;4.38;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:35:31;4.68;;;4.28;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:37:57;3.95;;;3.60;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:40:23;4.22;;;3.60;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:42:48;4.13;;;3.78;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:45:13;4.40;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:47:39;4.50;;;4.10;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:50:04;4.38;;;3.97;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:52:30;4.13;;;3.83;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:54:56;4.13;;;3.83;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:57:21;4.22;;;3.83;;
44145;SDS011;29809;52.432;4.780;2023-04-10T00:59:47;4.88;;;4.03;;
44145;SDS011;29809;52.432;4.780;2023-04-10T01:02:12;5.05;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-04-10T01:04:38;4.40;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-04-10T01:12:46;4.40;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-04-10T01:14:56;5.07;;;4.28;;
44145;SDS011;29809;52.432;4.780;2023-04-10T01:20:07;5.05;;;3.97;;
44145;SDS011;29809;52.432;4.780;2023-04-10T01:22:39;4.40;;;3.97;;
44145;SDS011;29809;52.432;4.780;2023-04-10T01:30:38;4.60;;;4.20;;
44145;SDS011;29809;52.432;4.780;2023-04-10T01:33:04;4.82;;;4.40;;
44145;SDS011;29809;52.432;4.780;2023-04-10T01:35:32;4.40;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-04-10T01:37:59;4.15;;;3.75;;
44145;SDS011;29809;52.432;4.780;2023-04-10T01:40:25;19.85;;;4.18;;
44145;SDS011;29809;52.432;4.780;2023-04-10T01:42:51;6.47;;;4.57;;
44145;SDS011;29809;52.432;4.780;2023-04-10T01:45:17;4.85;;;4.35;;
44145;SDS011;29809;52.432;4.780;2023-04-10T01:47:43;4.82;;;4.43;;
44145;SDS011;29809;52.432;4.780;2023-04-10T01:50:09;4.80;;;4.40;;
44145;SDS011;29809;52.432;4.780;2023-04-10T01:52:36;4.85;;;4.45;;
44145;SDS011;29809;52.432;4.780;2023-04-10T01:55:01;4.57;;;4.13;;
44145;SDS011;29809;52.432;4.780;2023-04-10T01:57:28;4.40;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-04-10T01:59:55;4.60;;;4.20;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:02:21;5.28;;;3.75;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:04:46;5.15;;;4.65;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:07:28;5.13;;;4.50;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:10:03;4.88;;;4.32;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:12:40;4.25;;;3.85;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:15:12;4.80;;;4.30;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:17:39;4.03;;;3.58;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:20:04;4.50;;;4.10;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:22:30;4.47;;;4.07;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:24:55;4.38;;;3.97;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:27:32;4.80;;;4.40;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:29:58;4.75;;;4.25;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:32:23;4.63;;;4.22;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:34:48;4.75;;;4.35;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:37:13;4.88;;;4.28;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:39:38;4.20;;;3.88;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:42:05;4.80;;;4.40;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:44:30;4.53;;;4.13;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:46:56;4.72;;;4.32;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:49:21;4.80;;;4.40;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:51:46;4.68;;;4.28;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:54:11;4.35;;;3.95;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:56:40;5.32;;;4.43;;
44145;SDS011;29809;52.432;4.780;2023-04-10T02:59:05;5.28;;;4.78;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:01:31;4.72;;;4.32;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:03:56;4.55;;;4.15;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:06:22;4.45;;;4.05;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:08:51;4.97;;;4.57;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:11:16;4.50;;;4.07;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:13:41;5.00;;;4.50;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:16:06;4.93;;;4.50;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:18:31;4.55;;;4.15;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:20:58;4.47;;;4.07;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:23:23;4.25;;;3.88;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:25:49;4.85;;;4.40;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:28:16;4.00;;;3.67;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:30:41;4.43;;;4.03;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:33:07;4.35;;;3.80;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:35:32;4.38;;;3.97;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:37:57;4.22;;;3.83;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:40:22;4.45;;;3.80;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:42:48;4.07;;;3.60;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:45:13;5.20;;;3.70;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:47:38;3.63;;;3.33;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:50:03;4.25;;;3.85;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:52:29;3.97;;;3.67;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:54:54;4.05;;;3.75;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:57:19;4.30;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-04-10T03:59:45;4.18;;;3.78;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:02:10;3.55;;;3.25;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:04:35;3.72;;;3.35;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:07:01;4.18;;;3.75;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:09:26;4.47;;;4.07;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:11:51;4.18;;;3.67;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:14:17;3.60;;;3.30;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:16:42;3.85;;;3.53;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:19:07;4.80;;;3.60;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:21:32;4.57;;;4.18;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:23:58;3.90;;;3.55;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:26:23;3.83;;;3.50;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:28:49;3.83;;;3.40;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:31:14;3.75;;;3.40;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:33:40;4.05;;;3.30;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:36:05;3.75;;;3.42;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:38:34;3.50;;;3.25;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:40:59;4.28;;;3.80;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:43:24;3.50;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:45:50;3.67;;;3.35;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:48:15;4.35;;;3.33;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:50:40;3.38;;;3.08;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:53:06;6.25;;;3.13;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:55:31;3.85;;;3.17;;
44145;SDS011;29809;52.432;4.780;2023-04-10T04:57:56;4.65;;;3.65;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:00:22;3.92;;;3.00;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:02:47;3.42;;;3.13;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:05:12;3.67;;;3.30;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:07:37;3.22;;;2.92;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:10:03;4.10;;;3.40;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:12:28;5.22;;;3.28;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:14:53;4.40;;;3.08;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:17:18;4.78;;;3.17;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:19:44;3.65;;;3.22;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:22:15;3.22;;;2.92;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:24:40;4.60;;;2.90;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:27:05;3.15;;;2.85;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:29:31;3.25;;;2.95;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:31:56;3.30;;;3.00;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:34:21;5.07;;;3.13;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:36:46;5.68;;;3.13;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:39:12;4.05;;;3.47;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:41:37;3.00;;;2.80;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:44:03;3.30;;;2.80;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:46:28;3.17;;;2.88;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:48:53;3.38;;;2.90;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:51:18;3.47;;;3.17;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:53:44;3.15;;;2.65;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:56:09;4.15;;;3.10;;
44145;SDS011;29809;52.432;4.780;2023-04-10T05:58:35;3.13;;;2.85;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:01:00;3.40;;;3.10;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:03:25;3.13;;;2.83;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:05:54;3.67;;;2.78;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:08:20;3.13;;;2.83;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:10:46;3.40;;;3.10;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:13:11;3.25;;;2.95;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:15:38;3.33;;;2.65;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:18:04;3.38;;;2.80;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:20:29;3.88;;;2.97;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:22:54;4.13;;;3.47;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:25:19;4.63;;;2.58;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:27:45;2.75;;;2.55;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:30:10;3.38;;;3.08;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:32:35;2.72;;;2.53;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:35:01;3.10;;;2.80;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:37:29;3.78;;;3.15;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:40:04;3.03;;;2.72;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:42:30;3.20;;;2.90;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:44:55;3.05;;;2.80;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:47:20;3.25;;;2.95;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:49:45;2.80;;;2.60;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:52:11;2.67;;;2.42;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:54:36;2.90;;;2.47;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:57:01;3.00;;;2.80;;
44145;SDS011;29809;52.432;4.780;2023-04-10T06:59:27;2.75;;;2.35;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:01:53;3.20;;;2.90;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:04:18;3.15;;;2.85;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:06:43;2.67;;;2.47;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:09:08;2.97;;;2.67;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:11:34;2.92;;;2.42;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:13:59;3.20;;;2.90;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:16:24;3.65;;;2.50;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:18:50;2.70;;;2.50;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:21:15;2.97;;;2.58;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:23:40;5.15;;;3.42;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:26:06;4.32;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:28:31;4.00;;;2.88;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:30:57;2.83;;;2.63;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:33:22;2.42;;;2.22;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:35:47;4.43;;;2.78;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:38:13;85.05;;;23.85;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:40:38;65.50;;;23.20;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:43:03;63.42;;;20.63;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:45:28;62.20;;;19.90;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:47:54;55.53;;;19.13;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:50:19;50.55;;;17.38;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:52:45;43.70;;;15.77;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:55:10;45.15;;;14.52;;
44145;SDS011;29809;52.432;4.780;2023-04-10T07:57:35;36.45;;;14.90;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:00:01;32.35;;;13.80;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:02:26;36.15;;;13.27;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:04:51;28.20;;;12.85;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:07:18;23.33;;;11.73;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:09:44;29.90;;;13.60;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:12:09;21.70;;;10.15;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:14:34;24.42;;;10.35;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:16:59;22.40;;;10.90;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:19:25;22.48;;;9.68;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:21:50;19.77;;;9.40;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:24:15;23.85;;;9.30;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:26:43;14.55;;;8.02;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:29:09;16.48;;;8.52;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:31:34;15.65;;;8.57;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:33:59;15.23;;;8.02;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:36:25;17.60;;;7.88;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:38:51;14.82;;;7.82;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:41:17;12.25;;;7.03;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:43:43;14.90;;;7.28;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:46:10;14.32;;;7.68;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:48:44;11.75;;;6.50;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:51:12;11.93;;;6.72;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:53:39;10.93;;;6.63;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:56:05;13.63;;;6.63;;
44145;SDS011;29809;52.432;4.780;2023-04-10T08:58:31;9.98;;;6.07;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:00:56;13.02;;;6.28;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:03:21;8.52;;;5.57;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:05:47;9.18;;;5.75;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:08:13;13.75;;;6.63;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:10:38;5.93;;;5.25;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:13:04;9.15;;;5.78;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:15:29;7.30;;;5.63;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:17:55;8.65;;;5.47;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:20:21;7.38;;;4.53;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:22:47;6.03;;;4.72;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:25:45;6.82;;;4.90;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:28:07;8.40;;;5.18;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:30:34;8.10;;;5.38;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:32:59;7.03;;;4.82;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:35:33;8.48;;;5.18;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:37:59;11.93;;;4.13;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:40:24;6.00;;;4.70;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:42:49;5.82;;;4.32;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:45:15;4.70;;;3.72;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:48:00;5.82;;;4.43;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:50:32;5.43;;;4.32;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:52:58;6.82;;;4.40;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:55:23;5.30;;;3.72;;
44145;SDS011;29809;52.432;4.780;2023-04-10T09:57:48;7.60;;;4.03;;
44145;SDS011;29809;52.432;4.780;2023-04-10T10:00:13;6.05;;;4.03;;
44145;SDS011;29809;52.432;4.780;2023-04-10T10:02:39;5.53;;;4.07;;
44145;SDS011;29809;52.432;4.780;2023-04-10T10:05:05;5.60;;;4.45;;
44145;SDS011;29809;52.432;4.780;2023-04-10T10:07:30;5.97;;;3.67;;
44145;SDS011;29809;52.432;4.780;2023-04-10T10:09:56;4.40;;;3.78;;
44145;SDS011;29809;52.432;4.780;2023-04-10T10:12:28;5.50;;;4.15;;
44145;SDS011;29809;52.432;4.780;2023-04-10T10:17:55;4.78;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-04-10T10:20:16;4.97;;;3.50;;
44145;SDS011;29809;52.432;4.780;2023-04-10T10:22:41;4.43;;;4.03;;
44145;SDS011;29809;52.432;4.780;2023-04-10T10:25:07;5.35;;;4.03;;
44145;SDS011;29809;52.432;4.780;2023-04-10T10:27:37;3.72;;;3.33;;
44145;SDS011;29809;52.432;4.780;2023-04-10T10:30:04;4.25;;;3.85;;
44145;SDS011;29809;52.432;4.780;2023-04-10T10:32:33;4.90;;;3.78;;
44145;SDS011;29809;52.432;4.780;2023-04-10T10:34:59;5.32;;;3.80;;
44145;SDS011;29809;52.432;4.780;2023-04-10T10:37:25;5.47;;;3.88;;
44145;SDS011;29809;52.432;4.780;2023-04-10T10:39:55;3.92;;;3.53;;
44145;SDS011;29809;52.432;4.780;2023-04-10T10:42:28;5.85;;;4.13;;
44145;SDS011;29809;52.432;4.780;2023-04-10T10:47:29;6.10;;;4.10;;
44145;SDS011;29809;52.432;4.780;2023-04-10T10:58:01;6.25;;;4.20;;
44145;SDS011;29809;52.432;4.780;2023-04-10T11:01:03;5.00;;;4.20;;
44145;SDS011;29809;52.432;4.780;2023-04-10T11:05:50;5.95;;;4.22;;
44145;SDS011;29809;52.432;4.780;2023-04-10T11:08:16;5.28;;;4.50;;
44145;SDS011;29809;52.432;4.780;2023-04-10T11:13:30;7.43;;;4.20;;
44145;SDS011;29809;52.432;4.780;2023-04-10T11:15:55;4.90;;;4.43;;
44145;SDS011;29809;52.432;4.780;2023-04-10T11:18:50;5.32;;;4.55;;
44145;SDS011;29809;52.432;4.780;2023-04-10T11:28:58;5.35;;;4.78;;
44145;SDS011;29809;52.432;4.780;2023-04-10T11:31:24;4.78;;;4.30;;
44145;SDS011;29809;52.432;4.780;2023-04-10T11:36:17;6.60;;;5.10;;
44145;SDS011;29809;52.432;4.780;2023-04-10T11:41:39;4.30;;;3.90;;
44145;SDS011;29809;52.432;4.780;2023-04-10T11:44:05;5.57;;;4.63;;
44145;SDS011;29809;52.432;4.780;2023-04-10T11:46:34;4.28;;;3.88;;
44145;SDS011;29809;52.432;4.780;2023-04-10T11:49:01;5.05;;;4.38;;
44145;SDS011;29809;52.432;4.780;2023-04-10T11:51:27;4.95;;;4.35;;
44145;SDS011;29809;52.432;4.780;2023-04-10T11:54:12;4.88;;;4.40;;
44145;SDS011;29809;52.432;4.780;2023-04-10T11:56:39;4.90;;;4.40;;
44145;SDS011;29809;52.432;4.780;2023-04-10T11:59:04;4.75;;;4.28;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:01:41;5.75;;;4.72;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:04:13;4.60;;;4.10;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:06:42;6.15;;;4.38;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:09:11;5.75;;;4.68;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:11:37;5.93;;;4.38;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:14:02;6.15;;;4.50;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:16:27;5.00;;;4.28;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:18:53;4.88;;;4.38;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:21:18;4.22;;;3.90;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:23:44;5.25;;;4.40;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:26:13;4.63;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:28:40;5.05;;;4.40;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:31:06;5.10;;;4.53;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:33:31;5.25;;;4.03;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:35:57;4.55;;;3.92;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:41:00;4.47;;;3.80;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:43:29;5.43;;;4.05;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:45:55;4.80;;;4.03;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:48:23;3.97;;;3.63;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:50:49;3.88;;;3.50;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:53:14;4.60;;;3.78;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:55:40;4.40;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-04-10T12:58:15;4.10;;;3.65;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:00:51;4.05;;;3.65;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:03:17;4.03;;;3.63;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:05:43;4.13;;;3.53;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:08:08;4.32;;;3.90;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:10:33;5.80;;;4.07;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:13:02;5.72;;;4.25;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:15:27;5.88;;;3.83;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:17:52;3.30;;;3.00;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:20:17;4.22;;;3.63;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:22:43;3.92;;;3.38;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:25:09;3.65;;;3.33;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:27:34;5.30;;;3.78;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:29:59;4.30;;;3.90;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:32:25;3.30;;;3.00;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:34:50;3.78;;;3.42;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:37:15;4.97;;;3.30;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:39:40;2.90;;;2.70;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:42:07;3.33;;;3.10;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:44:32;4.35;;;3.47;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:46:58;4.07;;;3.67;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:49:23;4.93;;;3.17;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:51:48;3.10;;;2.88;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:54:13;5.47;;;3.38;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:56:41;3.30;;;3.00;;
44145;SDS011;29809;52.432;4.780;2023-04-10T13:59:06;4.28;;;3.65;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:01:31;3.95;;;3.55;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:03:57;3.55;;;3.25;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:06:22;3.08;;;2.85;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:08:47;3.42;;;3.13;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:11:12;3.80;;;3.50;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:13:38;3.42;;;2.90;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:16:03;4.20;;;3.03;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:18:28;3.50;;;3.05;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:20:53;3.13;;;2.88;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:23:19;3.65;;;3.33;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:25:44;4.05;;;2.92;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:28:10;3.20;;;2.85;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:30:44;3.25;;;2.88;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:33:10;3.38;;;3.08;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:35:35;3.55;;;3.13;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:38:01;3.47;;;3.17;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:40:26;2.90;;;2.70;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:42:51;4.10;;;3.08;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:45:17;4.40;;;3.22;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:47:43;4.60;;;2.90;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:50:09;3.65;;;2.90;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:52:34;4.43;;;2.83;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:55:02;3.40;;;3.10;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:57:28;6.38;;;3.15;;
44145;SDS011;29809;52.432;4.780;2023-04-10T14:59:53;3.42;;;3.13;;
44145;SDS011;29809;52.432;4.780;2023-04-10T15:02:19;4.22;;;3.10;;
44145;SDS011;29809;52.432;4.780;2023-04-10T15:04:47;4.50;;;3.55;;
44145;SDS011;29809;52.432;4.780;2023-04-10T15:07:13;8.25;;;2.92;;
44145;SDS011;29809;52.432;4.780;2023-04-10T15:09:38;4.25;;;2.80;;
44145;SDS011;29809;52.432;4.780;2023-04-10T15:12:04;4.68;;;3.25;;
44145;SDS011;29809;52.432;4.780;2023-04-10T15:14:30;5.80;;;3.83;;
44145;SDS011;29809;52.432;4.780;2023-04-10T15:16:55;3.28;;;2.92;;
44145;SDS011;29809;52.432;4.780;2023-04-10T15:19:20;4.65;;;3.45;;
44145;SDS011;29809;52.432;4.780;2023-04-10T15:21:45;4.45;;;3.72;;
44145;SDS011;29809;52.432;4.780;2023-04-10T15:24:11;3.33;;;2.83;;
44145;SDS011;29809;52.432;4.780;2023-04-10T15:26:41;3.88;;;3.33;;
44145;SDS011;29809;52.432;4.780;2023-04-10T15:29:06;4.72;;;4.00;;