sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8694;SDS011;65580;49.446;6.854;2023-03-14T00:00:45;9.27;;;1.60;;
8694;SDS011;65580;49.446;6.854;2023-03-14T00:04:57;6.72;;;1.50;;
8694;SDS011;65580;49.446;6.854;2023-03-14T00:09:03;9.52;;;1.88;;
8694;SDS011;65580;49.446;6.854;2023-03-14T00:13:07;12.52;;;1.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T00:17:12;7.95;;;1.60;;
8694;SDS011;65580;49.446;6.854;2023-03-14T00:21:18;8.32;;;1.67;;
8694;SDS011;65580;49.446;6.854;2023-03-14T00:25:29;10.02;;;1.42;;
8694;SDS011;65580;49.446;6.854;2023-03-14T00:29:33;9.85;;;1.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T00:33:37;8.73;;;1.60;;
8694;SDS011;65580;49.446;6.854;2023-03-14T00:37:43;11.10;;;1.77;;
8694;SDS011;65580;49.446;6.854;2023-03-14T00:41:52;7.63;;;1.75;;
8694;SDS011;65580;49.446;6.854;2023-03-14T00:45:57;11.90;;;1.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T00:54:13;7.72;;;1.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T00:58:17;7.72;;;1.50;;
8694;SDS011;65580;49.446;6.854;2023-03-14T01:02:24;7.90;;;1.40;;
8694;SDS011;65580;49.446;6.854;2023-03-14T01:06:27;9.10;;;1.60;;
8694;SDS011;65580;49.446;6.854;2023-03-14T01:10:37;11.45;;;1.60;;
8694;SDS011;65580;49.446;6.854;2023-03-14T01:14:46;10.35;;;1.92;;
8694;SDS011;65580;49.446;6.854;2023-03-14T01:18:51;6.90;;;1.58;;
8694;SDS011;65580;49.446;6.854;2023-03-14T01:22:58;8.80;;;1.55;;
8694;SDS011;65580;49.446;6.854;2023-03-14T01:27:04;9.80;;;1.27;;
8694;SDS011;65580;49.446;6.854;2023-03-14T01:31:12;12.15;;;1.52;;
8694;SDS011;65580;49.446;6.854;2023-03-14T01:35:21;6.68;;;1.45;;
8694;SDS011;65580;49.446;6.854;2023-03-14T01:39:24;8.65;;;2.08;;
8694;SDS011;65580;49.446;6.854;2023-03-14T01:43:33;8.10;;;1.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T01:47:38;8.88;;;1.85;;
8694;SDS011;65580;49.446;6.854;2023-03-14T01:51:45;10.57;;;2.10;;
8694;SDS011;65580;49.446;6.854;2023-03-14T01:55:53;8.80;;;1.77;;
8694;SDS011;65580;49.446;6.854;2023-03-14T02:00:06;9.02;;;1.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T02:04:13;10.43;;;1.80;;
8694;SDS011;65580;49.446;6.854;2023-03-14T02:08:22;7.20;;;1.67;;
8694;SDS011;65580;49.446;6.854;2023-03-14T02:12:29;15.93;;;1.88;;
8694;SDS011;65580;49.446;6.854;2023-03-14T02:16:37;5.82;;;1.60;;
8694;SDS011;65580;49.446;6.854;2023-03-14T02:20:44;11.60;;;1.35;;
8694;SDS011;65580;49.446;6.854;2023-03-14T02:24:54;7.18;;;1.45;;
8694;SDS011;65580;49.446;6.854;2023-03-14T02:29:02;8.15;;;1.95;;
8694;SDS011;65580;49.446;6.854;2023-03-14T02:33:08;11.98;;;2.40;;
8694;SDS011;65580;49.446;6.854;2023-03-14T02:37:12;9.70;;;1.40;;
8694;SDS011;65580;49.446;6.854;2023-03-14T02:41:25;9.15;;;1.52;;
8694;SDS011;65580;49.446;6.854;2023-03-14T02:45:39;9.65;;;1.50;;
8694;SDS011;65580;49.446;6.854;2023-03-14T02:49:48;4.30;;;1.15;;
8694;SDS011;65580;49.446;6.854;2023-03-14T02:53:51;9.90;;;1.23;;
8694;SDS011;65580;49.446;6.854;2023-03-14T02:57:56;8.88;;;1.63;;
8694;SDS011;65580;49.446;6.854;2023-03-14T03:02:02;8.15;;;1.38;;
8694;SDS011;65580;49.446;6.854;2023-03-14T03:06:07;10.02;;;1.50;;
8694;SDS011;65580;49.446;6.854;2023-03-14T03:10:11;10.43;;;1.50;;
8694;SDS011;65580;49.446;6.854;2023-03-14T03:14:16;7.07;;;1.25;;
8694;SDS011;65580;49.446;6.854;2023-03-14T03:18:25;6.80;;;1.25;;
8694;SDS011;65580;49.446;6.854;2023-03-14T03:22:29;8.10;;;1.65;;
8694;SDS011;65580;49.446;6.854;2023-03-14T03:26:33;8.05;;;1.50;;
8694;SDS011;65580;49.446;6.854;2023-03-14T03:30:37;7.50;;;1.20;;
8694;SDS011;65580;49.446;6.854;2023-03-14T03:34:49;8.88;;;1.67;;
8694;SDS011;65580;49.446;6.854;2023-03-14T03:38:55;8.85;;;1.75;;
8694;SDS011;65580;49.446;6.854;2023-03-14T03:42:59;6.07;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-03-14T03:47:03;8.98;;;1.48;;
8694;SDS011;65580;49.446;6.854;2023-03-14T03:51:12;5.88;;;1.60;;
8694;SDS011;65580;49.446;6.854;2023-03-14T03:55:15;10.23;;;1.63;;
8694;SDS011;65580;49.446;6.854;2023-03-14T03:59:19;10.45;;;1.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T04:03:23;9.27;;;2.40;;
8694;SDS011;65580;49.446;6.854;2023-03-14T04:07:30;8.13;;;1.50;;
8694;SDS011;65580;49.446;6.854;2023-03-14T04:11:35;7.68;;;2.50;;
8694;SDS011;65580;49.446;6.854;2023-03-14T04:15:40;11.32;;;1.88;;
8694;SDS011;65580;49.446;6.854;2023-03-14T04:19:44;10.18;;;2.05;;
8694;SDS011;65580;49.446;6.854;2023-03-14T04:23:55;7.57;;;1.73;;
8694;SDS011;65580;49.446;6.854;2023-03-14T04:28:00;6.68;;;1.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T04:32:06;8.13;;;2.00;;
8694;SDS011;65580;49.446;6.854;2023-03-14T04:36:10;7.55;;;1.52;;
8694;SDS011;65580;49.446;6.854;2023-03-14T04:40:17;9.35;;;1.80;;
8694;SDS011;65580;49.446;6.854;2023-03-14T04:44:21;7.95;;;1.80;;
8694;SDS011;65580;49.446;6.854;2023-03-14T04:48:25;8.13;;;1.80;;
8694;SDS011;65580;49.446;6.854;2023-03-14T04:52:33;9.13;;;1.83;;
8694;SDS011;65580;49.446;6.854;2023-03-14T04:56:38;10.05;;;1.80;;
8694;SDS011;65580;49.446;6.854;2023-03-14T05:00:42;7.10;;;1.98;;
8694;SDS011;65580;49.446;6.854;2023-03-14T05:04:46;8.27;;;1.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T05:08:50;8.13;;;2.20;;
8694;SDS011;65580;49.446;6.854;2023-03-14T05:12:56;11.52;;;1.88;;
8694;SDS011;65580;49.446;6.854;2023-03-14T05:16:59;6.53;;;1.80;;
8694;SDS011;65580;49.446;6.854;2023-03-14T05:21:06;6.85;;;2.05;;
8694;SDS011;65580;49.446;6.854;2023-03-14T05:25:11;6.22;;;1.50;;
8694;SDS011;65580;49.446;6.854;2023-03-14T05:29:17;7.15;;;1.60;;
8694;SDS011;65580;49.446;6.854;2023-03-14T05:33:22;5.63;;;2.10;;
8694;SDS011;65580;49.446;6.854;2023-03-14T05:37:31;5.50;;;1.40;;
8694;SDS011;65580;49.446;6.854;2023-03-14T05:41:38;8.48;;;1.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T05:45:45;8.18;;;1.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T05:49:59;18.13;;;5.50;;
8694;SDS011;65580;49.446;6.854;2023-03-14T05:54:03;7.68;;;1.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T05:58:09;6.97;;;1.40;;
8694;SDS011;65580;49.446;6.854;2023-03-14T06:02:13;7.68;;;1.48;;
8694;SDS011;65580;49.446;6.854;2023-03-14T06:06:17;6.40;;;1.35;;
8694;SDS011;65580;49.446;6.854;2023-03-14T06:10:22;5.63;;;1.13;;
8694;SDS011;65580;49.446;6.854;2023-03-14T06:14:25;9.05;;;1.50;;
8694;SDS011;65580;49.446;6.854;2023-03-14T06:18:31;4.88;;;1.17;;
8694;SDS011;65580;49.446;6.854;2023-03-14T06:22:36;8.77;;;1.25;;
8694;SDS011;65580;49.446;6.854;2023-03-14T06:26:41;5.22;;;1.38;;
8694;SDS011;65580;49.446;6.854;2023-03-14T06:30:49;6.55;;;1.40;;
8694;SDS011;65580;49.446;6.854;2023-03-14T06:34:55;7.88;;;1.58;;
8694;SDS011;65580;49.446;6.854;2023-03-14T06:39:03;6.03;;;1.58;;
8694;SDS011;65580;49.446;6.854;2023-03-14T06:43:07;8.93;;;1.88;;
8694;SDS011;65580;49.446;6.854;2023-03-14T06:47:10;5.97;;;1.58;;
8694;SDS011;65580;49.446;6.854;2023-03-14T06:51:18;5.75;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-03-14T06:55:23;9.43;;;1.58;;
8694;SDS011;65580;49.446;6.854;2023-03-14T06:59:27;9.98;;;1.98;;
8694;SDS011;65580;49.446;6.854;2023-03-14T07:03:30;7.88;;;1.75;;
8694;SDS011;65580;49.446;6.854;2023-03-14T07:07:38;4.78;;;1.73;;
8694;SDS011;65580;49.446;6.854;2023-03-14T07:11:42;6.13;;;1.55;;
8694;SDS011;65580;49.446;6.854;2023-03-14T07:15:45;4.18;;;1.45;;
8694;SDS011;65580;49.446;6.854;2023-03-14T07:19:48;4.45;;;1.75;;
8694;SDS011;65580;49.446;6.854;2023-03-14T07:23:54;5.40;;;1.50;;
8694;SDS011;65580;49.446;6.854;2023-03-14T07:28:00;6.60;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-03-14T07:32:04;2.40;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T07:36:08;3.75;;;0.88;;
8694;SDS011;65580;49.446;6.854;2023-03-14T07:40:15;1.52;;;0.80;;
8694;SDS011;65580;49.446;6.854;2023-03-14T07:44:18;1.85;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T07:48:21;1.67;;;0.55;;
8694;SDS011;65580;49.446;6.854;2023-03-14T07:52:28;3.88;;;1.02;;
8694;SDS011;65580;49.446;6.854;2023-03-14T07:56:34;2.45;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T08:00:37;5.55;;;1.08;;
8694;SDS011;65580;49.446;6.854;2023-03-14T08:04:42;2.42;;;1.02;;
8694;SDS011;65580;49.446;6.854;2023-03-14T08:08:46;3.17;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T08:13:00;1.88;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T08:17:04;0.50;;;0.50;;
8694;SDS011;65580;49.446;6.854;2023-03-14T08:21:10;1.17;;;0.80;;
8694;SDS011;65580;49.446;6.854;2023-03-14T08:25:17;3.30;;;1.02;;
8694;SDS011;65580;49.446;6.854;2023-03-14T08:29:23;3.58;;;1.55;;
8694;SDS011;65580;49.446;6.854;2023-03-14T08:33:27;4.00;;;1.48;;
8694;SDS011;65580;49.446;6.854;2023-03-14T08:37:33;5.20;;;1.10;;
8694;SDS011;65580;49.446;6.854;2023-03-14T08:41:40;1.52;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T08:45:48;2.30;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-03-14T08:49:51;5.07;;;1.80;;
8694;SDS011;65580;49.446;6.854;2023-03-14T08:53:58;4.88;;;2.10;;
8694;SDS011;65580;49.446;6.854;2023-03-14T08:58:04;9.07;;;3.80;;
8694;SDS011;65580;49.446;6.854;2023-03-14T09:02:15;8.38;;;2.92;;
8694;SDS011;65580;49.446;6.854;2023-03-14T09:06:20;5.82;;;2.03;;
8694;SDS011;65580;49.446;6.854;2023-03-14T09:10:26;4.72;;;1.60;;
8694;SDS011;65580;49.446;6.854;2023-03-14T09:14:29;3.75;;;1.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T09:18:33;4.38;;;2.33;;
8694;SDS011;65580;49.446;6.854;2023-03-14T09:22:38;2.72;;;1.35;;
8694;SDS011;65580;49.446;6.854;2023-03-14T09:26:41;4.38;;;1.20;;
8694;SDS011;65580;49.446;6.854;2023-03-14T09:30:45;1.60;;;0.85;;
8694;SDS011;65580;49.446;6.854;2023-03-14T09:34:53;1.33;;;0.60;;
8694;SDS011;65580;49.446;6.854;2023-03-14T09:39:05;0.95;;;0.40;;
8694;SDS011;65580;49.446;6.854;2023-03-14T09:43:12;0.45;;;0.40;;
8694;SDS011;65580;49.446;6.854;2023-03-14T09:47:20;1.60;;;0.50;;
8694;SDS011;65580;49.446;6.854;2023-03-14T09:51:25;1.15;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T09:55:30;1.38;;;1.05;;
8694;SDS011;65580;49.446;6.854;2023-03-14T09:59:37;1.15;;;1.05;;
8694;SDS011;65580;49.446;6.854;2023-03-14T10:03:42;1.38;;;0.95;;
8694;SDS011;65580;49.446;6.854;2023-03-14T10:07:52;0.80;;;0.80;;
8694;SDS011;65580;49.446;6.854;2023-03-14T10:11:56;1.40;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T10:16:09;1.45;;;1.00;;
8694;SDS011;65580;49.446;6.854;2023-03-14T10:20:31;0.60;;;0.47;;
8694;SDS011;65580;49.446;6.854;2023-03-14T10:24:40;1.48;;;0.68;;
8694;SDS011;65580;49.446;6.854;2023-03-14T10:28:51;0.65;;;0.60;;
8694;SDS011;65580;49.446;6.854;2023-03-14T10:32:54;0.70;;;0.65;;
8694;SDS011;65580;49.446;6.854;2023-03-14T10:36:58;0.30;;;0.30;;
8694;SDS011;65580;49.446;6.854;2023-03-14T10:41:13;1.05;;;0.60;;
8694;SDS011;65580;49.446;6.854;2023-03-14T10:49:32;2.13;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-03-14T10:53:40;1.85;;;1.60;;
8694;SDS011;65580;49.446;6.854;2023-03-14T10:57:45;4.72;;;1.80;;
8694;SDS011;65580;49.446;6.854;2023-03-14T11:01:50;2.10;;;1.40;;
8694;SDS011;65580;49.446;6.854;2023-03-14T11:05:57;6.40;;;1.83;;
8694;SDS011;65580;49.446;6.854;2023-03-14T11:10:03;3.13;;;1.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T11:14:18;3.38;;;1.42;;
8694;SDS011;65580;49.446;6.854;2023-03-14T11:18:36;2.00;;;0.93;;
8694;SDS011;65580;49.446;6.854;2023-03-14T11:22:52;4.28;;;0.88;;
8694;SDS011;65580;49.446;6.854;2023-03-14T11:27:00;2.20;;;1.10;;
8694;SDS011;65580;49.446;6.854;2023-03-14T11:31:17;0.73;;;0.65;;
8694;SDS011;65580;49.446;6.854;2023-03-14T11:35:27;3.03;;;1.10;;
8694;SDS011;65580;49.446;6.854;2023-03-14T11:39:38;3.22;;;0.93;;
8694;SDS011;65580;49.446;6.854;2023-03-14T11:43:42;1.85;;;0.80;;
8694;SDS011;65580;49.446;6.854;2023-03-14T11:47:52;3.53;;;1.13;;
8694;SDS011;65580;49.446;6.854;2023-03-14T11:52:03;1.90;;;1.10;;
8694;SDS011;65580;49.446;6.854;2023-03-14T11:56:09;3.67;;;1.08;;
8694;SDS011;65580;49.446;6.854;2023-03-14T12:00:17;2.35;;;0.60;;
8694;SDS011;65580;49.446;6.854;2023-03-14T12:04:25;4.80;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T12:08:45;2.75;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T12:12:50;5.75;;;0.73;;
8694;SDS011;65580;49.446;6.854;2023-03-14T12:16:59;3.97;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T12:21:09;2.05;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T12:25:15;0.85;;;0.73;;
8694;SDS011;65580;49.446;6.854;2023-03-14T12:29:21;2.58;;;0.77;;
8694;SDS011;65580;49.446;6.854;2023-03-14T12:33:31;3.08;;;0.98;;
8694;SDS011;65580;49.446;6.854;2023-03-14T12:37:39;2.40;;;0.73;;
8694;SDS011;65580;49.446;6.854;2023-03-14T12:41:46;5.25;;;1.23;;
8694;SDS011;65580;49.446;6.854;2023-03-14T12:46:08;3.22;;;1.02;;
8694;SDS011;65580;49.446;6.854;2023-03-14T12:50:26;3.75;;;0.98;;
8694;SDS011;65580;49.446;6.854;2023-03-14T12:54:36;2.22;;;1.50;;
8694;SDS011;65580;49.446;6.854;2023-03-14T12:58:44;4.35;;;1.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T13:02:59;1.52;;;0.63;;
8694;SDS011;65580;49.446;6.854;2023-03-14T13:07:10;2.75;;;0.93;;
8694;SDS011;65580;49.446;6.854;2023-03-14T13:11:19;2.60;;;1.00;;
8694;SDS011;65580;49.446;6.854;2023-03-14T13:15:26;2.80;;;1.00;;
8694;SDS011;65580;49.446;6.854;2023-03-14T13:19:31;4.82;;;0.73;;
8694;SDS011;65580;49.446;6.854;2023-03-14T13:23:37;1.75;;;0.57;;
8694;SDS011;65580;49.446;6.854;2023-03-14T13:27:44;1.95;;;0.77;;
8694;SDS011;65580;49.446;6.854;2023-03-14T13:31:48;2.72;;;0.80;;
8694;SDS011;65580;49.446;6.854;2023-03-14T13:35:54;1.00;;;0.60;;
8694;SDS011;65580;49.446;6.854;2023-03-14T13:39:59;1.98;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T13:44:05;5.30;;;1.20;;
8694;SDS011;65580;49.446;6.854;2023-03-14T13:48:09;3.33;;;0.77;;
8694;SDS011;65580;49.446;6.854;2023-03-14T13:52:24;2.45;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T13:56:32;3.33;;;1.00;;
8694;SDS011;65580;49.446;6.854;2023-03-14T14:00:40;5.30;;;1.17;;
8694;SDS011;65580;49.446;6.854;2023-03-14T14:04:44;7.70;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T14:08:47;4.65;;;0.73;;
8694;SDS011;65580;49.446;6.854;2023-03-14T14:13:05;6.07;;;1.08;;
8694;SDS011;65580;49.446;6.854;2023-03-14T14:17:11;5.63;;;1.00;;
8694;SDS011;65580;49.446;6.854;2023-03-14T14:21:17;5.18;;;1.17;;
8694;SDS011;65580;49.446;6.854;2023-03-14T14:25:23;2.58;;;0.75;;
8694;SDS011;65580;49.446;6.854;2023-03-14T14:29:30;1.77;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T14:33:39;2.88;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T14:37:46;3.80;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T14:41:55;3.30;;;0.95;;
8694;SDS011;65580;49.446;6.854;2023-03-14T14:45:58;8.80;;;1.33;;
8694;SDS011;65580;49.446;6.854;2023-03-14T14:50:04;2.20;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T14:54:12;3.33;;;0.80;;
8694;SDS011;65580;49.446;6.854;2023-03-14T14:58:22;3.50;;;0.63;;
8694;SDS011;65580;49.446;6.854;2023-03-14T15:02:29;4.78;;;1.25;;
8694;SDS011;65580;49.446;6.854;2023-03-14T15:06:36;4.13;;;1.25;;
8694;SDS011;65580;49.446;6.854;2023-03-14T15:10:39;2.50;;;1.40;;
8694;SDS011;65580;49.446;6.854;2023-03-14T15:14:45;3.13;;;0.88;;
8694;SDS011;65580;49.446;6.854;2023-03-14T15:18:51;7.97;;;1.42;;
8694;SDS011;65580;49.446;6.854;2023-03-14T15:23:01;13.20;;;4.25;;
8694;SDS011;65580;49.446;6.854;2023-03-14T15:27:08;13.10;;;1.48;;
8694;SDS011;65580;49.446;6.854;2023-03-14T15:31:14;3.55;;;0.82;;
8694;SDS011;65580;49.446;6.854;2023-03-14T15:35:18;6.78;;;1.10;;
8694;SDS011;65580;49.446;6.854;2023-03-14T15:39:26;6.60;;;1.20;;
8694;SDS011;65580;49.446;6.854;2023-03-14T15:43:30;6.85;;;1.73;;
8694;SDS011;65580;49.446;6.854;2023-03-14T15:47:36;5.25;;;1.00;;
8694;SDS011;65580;49.446;6.854;2023-03-14T15:51:39;4.75;;;1.08;;
8694;SDS011;65580;49.446;6.854;2023-03-14T15:55:43;7.80;;;1.73;;
8694;SDS011;65580;49.446;6.854;2023-03-14T15:59:47;5.60;;;1.73;;
8694;SDS011;65580;49.446;6.854;2023-03-14T16:03:52;3.92;;;1.08;;
8694;SDS011;65580;49.446;6.854;2023-03-14T16:07:55;3.75;;;0.77;;
8694;SDS011;65580;49.446;6.854;2023-03-14T16:12:02;4.90;;;1.00;;
8694;SDS011;65580;49.446;6.854;2023-03-14T16:16:09;3.08;;;1.20;;
8694;SDS011;65580;49.446;6.854;2023-03-14T16:20:14;3.47;;;0.80;;
8694;SDS011;65580;49.446;6.854;2023-03-14T16:24:20;3.83;;;0.77;;
8694;SDS011;65580;49.446;6.854;2023-03-14T16:32:31;6.18;;;1.20;;
8694;SDS011;65580;49.446;6.854;2023-03-14T16:36:36;6.35;;;1.20;;
8694;SDS011;65580;49.446;6.854;2023-03-14T16:40:39;8.48;;;1.27;;
8694;SDS011;65580;49.446;6.854;2023-03-14T16:48:53;2.90;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-03-14T16:52:58;11.75;;;3.25;;
8694;SDS011;65580;49.446;6.854;2023-03-14T16:57:03;7.72;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-03-14T17:01:11;5.00;;;0.98;;
8694;SDS011;65580;49.446;6.854;2023-03-14T17:05:29;2.83;;;0.93;;
8694;SDS011;65580;49.446;6.854;2023-03-14T17:09:35;17.98;;;3.72;;
8694;SDS011;65580;49.446;6.854;2023-03-14T17:13:38;21.75;;;4.30;;
8694;SDS011;65580;49.446;6.854;2023-03-14T17:17:42;19.77;;;5.95;;
8694;SDS011;65580;49.446;6.854;2023-03-14T17:25:50;37.67;;;16.48;;
8694;SDS011;65580;49.446;6.854;2023-03-14T17:29:56;34.70;;;13.63;;
8694;SDS011;65580;49.446;6.854;2023-03-14T17:34:00;25.83;;;13.40;;
8694;SDS011;65580;49.446;6.854;2023-03-14T17:38:03;7.88;;;3.50;;
8694;SDS011;65580;49.446;6.854;2023-03-14T17:42:06;5.22;;;2.10;;
8694;SDS011;65580;49.446;6.854;2023-03-14T17:46:10;9.30;;;2.35;;
8694;SDS011;65580;49.446;6.854;2023-03-14T17:50:18;8.50;;;2.40;;
8694;SDS011;65580;49.446;6.854;2023-03-14T17:54:21;9.63;;;2.92;;
8694;SDS011;65580;49.446;6.854;2023-03-14T17:58:24;5.53;;;3.08;;
8694;SDS011;65580;49.446;6.854;2023-03-14T18:02:30;9.95;;;4.65;;
8694;SDS011;65580;49.446;6.854;2023-03-14T18:06:36;10.63;;;5.60;;
8694;SDS011;65580;49.446;6.854;2023-03-14T18:14:41;8.00;;;3.10;;
8694;SDS011;65580;49.446;6.854;2023-03-14T18:18:46;7.85;;;3.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T18:22:53;10.60;;;3.20;;
8694;SDS011;65580;49.446;6.854;2023-03-14T18:26:56;10.07;;;4.07;;
8694;SDS011;65580;49.446;6.854;2023-03-14T18:31:05;8.50;;;2.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T18:35:08;6.22;;;2.40;;
8694;SDS011;65580;49.446;6.854;2023-03-14T18:39:13;6.68;;;1.92;;
8694;SDS011;65580;49.446;6.854;2023-03-14T18:43:16;1.00;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T18:47:23;0.73;;;0.30;;
8694;SDS011;65580;49.446;6.854;2023-03-14T18:51:26;0.40;;;0.35;;
8694;SDS011;65580;49.446;6.854;2023-03-14T18:55:38;0.73;;;0.50;;
8694;SDS011;65580;49.446;6.854;2023-03-14T18:59:41;1.33;;;0.60;;
8694;SDS011;65580;49.446;6.854;2023-03-14T19:03:46;1.08;;;0.63;;
8694;SDS011;65580;49.446;6.854;2023-03-14T19:07:50;1.25;;;0.82;;
8694;SDS011;65580;49.446;6.854;2023-03-14T19:16:06;1.63;;;1.05;;
8694;SDS011;65580;49.446;6.854;2023-03-14T19:20:16;3.22;;;1.35;;
8694;SDS011;65580;49.446;6.854;2023-03-14T19:24:20;1.35;;;0.93;;
8694;SDS011;65580;49.446;6.854;2023-03-14T19:28:27;2.72;;;1.15;;
8694;SDS011;65580;49.446;6.854;2023-03-14T19:32:34;2.35;;;1.27;;
8694;SDS011;65580;49.446;6.854;2023-03-14T19:36:46;6.53;;;1.35;;
8694;SDS011;65580;49.446;6.854;2023-03-14T19:40:54;3.03;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-03-14T19:44:59;2.60;;;1.40;;
8694;SDS011;65580;49.446;6.854;2023-03-14T19:49:02;4.35;;;1.60;;
8694;SDS011;65580;49.446;6.854;2023-03-14T19:53:06;3.90;;;0.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T19:57:09;2.80;;;1.38;;
8694;SDS011;65580;49.446;6.854;2023-03-14T20:01:15;2.47;;;0.85;;
8694;SDS011;65580;49.446;6.854;2023-03-14T20:05:19;2.15;;;1.10;;
8694;SDS011;65580;49.446;6.854;2023-03-14T20:09:22;1.02;;;0.80;;
8694;SDS011;65580;49.446;6.854;2023-03-14T20:13:30;3.22;;;0.73;;
8694;SDS011;65580;49.446;6.854;2023-03-14T20:17:38;1.33;;;0.57;;
8694;SDS011;65580;49.446;6.854;2023-03-14T20:21:41;3.28;;;0.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T20:25:53;3.65;;;1.00;;
8694;SDS011;65580;49.446;6.854;2023-03-14T20:30:03;2.33;;;0.98;;
8694;SDS011;65580;49.446;6.854;2023-03-14T20:34:15;1.45;;;1.00;;
8694;SDS011;65580;49.446;6.854;2023-03-14T20:38:25;4.20;;;1.27;;
8694;SDS011;65580;49.446;6.854;2023-03-14T20:42:32;2.50;;;1.10;;
8694;SDS011;65580;49.446;6.854;2023-03-14T20:46:42;1.88;;;1.20;;
8694;SDS011;65580;49.446;6.854;2023-03-14T20:50:53;2.30;;;1.10;;
8694;SDS011;65580;49.446;6.854;2023-03-14T20:55:04;3.50;;;1.40;;
8694;SDS011;65580;49.446;6.854;2023-03-14T20:59:10;4.55;;;1.95;;
8694;SDS011;65580;49.446;6.854;2023-03-14T21:03:15;9.52;;;3.00;;
8694;SDS011;65580;49.446;6.854;2023-03-14T21:07:31;3.03;;;1.67;;
8694;SDS011;65580;49.446;6.854;2023-03-14T21:11:45;4.93;;;1.77;;
8694;SDS011;65580;49.446;6.854;2023-03-14T21:15:54;2.03;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-03-14T21:20:02;3.60;;;1.23;;
8694;SDS011;65580;49.446;6.854;2023-03-14T21:24:09;3.53;;;1.27;;
8694;SDS011;65580;49.446;6.854;2023-03-14T21:28:16;1.92;;;1.40;;
8694;SDS011;65580;49.446;6.854;2023-03-14T21:32:23;2.45;;;1.23;;
8694;SDS011;65580;49.446;6.854;2023-03-14T21:36:33;1.63;;;0.93;;
8694;SDS011;65580;49.446;6.854;2023-03-14T21:40:44;1.58;;;1.00;;
8694;SDS011;65580;49.446;6.854;2023-03-14T21:44:53;3.38;;;1.30;;
8694;SDS011;65580;49.446;6.854;2023-03-14T21:48:58;2.28;;;1.23;;
8694;SDS011;65580;49.446;6.854;2023-03-14T21:53:03;3.15;;;1.10;;
8694;SDS011;65580;49.446;6.854;2023-03-14T21:57:11;5.10;;;1.80;;
8694;SDS011;65580;49.446;6.854;2023-03-14T22:01:17;5.95;;;1.52;;
8694;SDS011;65580;49.446;6.854;2023-03-14T22:05:23;3.08;;;1.60;;
8694;SDS011;65580;49.446;6.854;2023-03-14T22:09:28;4.18;;;1.58;;
8694;SDS011;65580;49.446;6.854;2023-03-14T22:13:42;5.60;;;2.20;;
8694;SDS011;65580;49.446;6.854;2023-03-14T22:17:50;3.40;;;1.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T22:21:55;2.60;;;1.67;;
8694;SDS011;65580;49.446;6.854;2023-03-14T22:26:00;6.15;;;1.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T22:30:05;4.97;;;2.00;;
8694;SDS011;65580;49.446;6.854;2023-03-14T22:34:10;3.67;;;2.20;;
8694;SDS011;65580;49.446;6.854;2023-03-14T22:38:15;4.72;;;1.92;;
8694;SDS011;65580;49.446;6.854;2023-03-14T22:42:20;4.50;;;2.63;;
8694;SDS011;65580;49.446;6.854;2023-03-14T22:46:32;6.65;;;2.53;;
8694;SDS011;65580;49.446;6.854;2023-03-14T22:50:36;6.05;;;2.90;;
8694;SDS011;65580;49.446;6.854;2023-03-14T22:54:45;6.60;;;2.72;;
8694;SDS011;65580;49.446;6.854;2023-03-14T22:58:55;5.75;;;3.10;;
8694;SDS011;65580;49.446;6.854;2023-03-14T23:03:06;7.38;;;2.50;;
8694;SDS011;65580;49.446;6.854;2023-03-14T23:07:13;5.72;;;2.63;;
8694;SDS011;65580;49.446;6.854;2023-03-14T23:11:23;8.25;;;2.40;;
8694;SDS011;65580;49.446;6.854;2023-03-14T23:15:26;5.47;;;2.50;;
8694;SDS011;65580;49.446;6.854;2023-03-14T23:19:34;6.88;;;2.03;;
8694;SDS011;65580;49.446;6.854;2023-03-14T23:23:39;4.25;;;2.08;;
8694;SDS011;65580;49.446;6.854;2023-03-14T23:27:46;4.95;;;2.10;;
8694;SDS011;65580;49.446;6.854;2023-03-14T23:31:57;3.30;;;1.70;;
8694;SDS011;65580;49.446;6.854;2023-03-14T23:36:12;2.63;;;1.63;;
8694;SDS011;65580;49.446;6.854;2023-03-14T23:40:19;3.00;;;1.63;;
8694;SDS011;65580;49.446;6.854;2023-03-14T23:44:32;4.50;;;1.75;;
8694;SDS011;65580;49.446;6.854;2023-03-14T23:48:40;4.20;;;2.00;;
8694;SDS011;65580;49.446;6.854;2023-03-14T23:52:53;3.17;;;1.73;;
8694;SDS011;65580;49.446;6.854;2023-03-14T23:57:02;4.53;;;1.90;;
