sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63019;BME280;49105;46.046;10.760;2023-01-31T00:01:43;95843.56;;;-1.69;63.98
63019;BME280;49105;46.046;10.760;2023-01-31T00:04:21;95847.53;;;-1.73;64.51
63019;BME280;49105;46.046;10.760;2023-01-31T00:06:52;95853.28;;;-1.78;64.56
63019;BME280;49105;46.046;10.760;2023-01-31T00:09:24;95852.50;;;-1.78;64.42
63019;BME280;49105;46.046;10.760;2023-01-31T00:11:59;95856.44;;;-1.89;64.02
63019;BME280;49105;46.046;10.760;2023-01-31T00:14:24;95856.81;;;-1.92;64.48
63019;BME280;49105;46.046;10.760;2023-01-31T00:16:50;95855.44;;;-1.88;64.31
63019;BME280;49105;46.046;10.760;2023-01-31T00:19:16;95858.63;;;-1.86;64.18
63019;BME280;49105;46.046;10.760;2023-01-31T00:21:48;95859.63;;;-1.87;64.82
63019;BME280;49105;46.046;10.760;2023-01-31T00:24:14;95858.25;;;-1.83;64.28
63019;BME280;49105;46.046;10.760;2023-01-31T00:26:45;95853.28;;;-1.84;64.00
63019;BME280;49105;46.046;10.760;2023-01-31T00:29:22;95876.94;;;-1.94;64.14
63019;BME280;49105;46.046;10.760;2023-01-31T00:31:49;95879.72;;;-1.95;64.78
63019;BME280;49105;46.046;10.760;2023-01-31T00:34:18;95874.75;;;-1.90;64.95
63019;BME280;49105;46.046;10.760;2023-01-31T00:36:56;95866.38;;;-1.92;64.84
63019;BME280;49105;46.046;10.760;2023-01-31T00:42:43;95888.50;;;-1.96;64.46
63019;BME280;49105;46.046;10.760;2023-01-31T00:45:12;95888.44;;;-2.03;65.26
63019;BME280;49105;46.046;10.760;2023-01-31T00:47:40;95899.25;;;-2.00;65.01
63019;BME280;49105;46.046;10.760;2023-01-31T00:50:15;95907.66;;;-1.97;64.47
63019;BME280;49105;46.046;10.760;2023-01-31T00:52:41;95903.06;;;-1.95;64.49
63019;BME280;49105;46.046;10.760;2023-01-31T00:55:06;95897.50;;;-1.92;64.85
63019;BME280;49105;46.046;10.760;2023-01-31T00:57:41;95890.97;;;-1.82;64.24
63019;BME280;49105;46.046;10.760;2023-01-31T01:00:13;95911.50;;;-1.87;64.08
63019;BME280;49105;46.046;10.760;2023-01-31T01:02:38;95925.81;;;-1.97;64.31
63019;BME280;49105;46.046;10.760;2023-01-31T01:05:04;95927.28;;;-2.10;64.93
63019;BME280;49105;46.046;10.760;2023-01-31T01:07:36;95922.47;;;-2.13;65.33
63019;BME280;49105;46.046;10.760;2023-01-31T01:10:02;95916.41;;;-2.20;64.50
63019;BME280;49105;46.046;10.760;2023-01-31T01:12:31;95932.59;;;-2.18;65.40
63019;BME280;49105;46.046;10.760;2023-01-31T01:15:01;95928.78;;;-2.22;65.21
63019;BME280;49105;46.046;10.760;2023-01-31T01:17:37;95936.47;;;-2.29;65.70
63019;BME280;49105;46.046;10.760;2023-01-31T01:20:15;95943.91;;;-2.26;65.87
63019;BME280;49105;46.046;10.760;2023-01-31T01:22:43;95936.16;;;-2.19;65.61
63019;BME280;49105;46.046;10.760;2023-01-31T01:25:09;95942.22;;;-2.12;64.58
63019;BME280;49105;46.046;10.760;2023-01-31T01:27:44;95937.66;;;-2.10;64.84
63019;BME280;49105;46.046;10.760;2023-01-31T01:30:15;95937.41;;;-2.15;65.52
63019;BME280;49105;46.046;10.760;2023-01-31T01:32:54;95952.63;;;-2.27;65.25
63019;BME280;49105;46.046;10.760;2023-01-31T01:35:29;95955.00;;;-2.32;64.84
63019;BME280;49105;46.046;10.760;2023-01-31T01:37:55;95958.78;;;-2.34;65.88
63019;BME280;49105;46.046;10.760;2023-01-31T01:40:36;95956.06;;;-2.26;64.75
63019;BME280;49105;46.046;10.760;2023-01-31T01:43:14;95971.75;;;-2.13;65.29
63019;BME280;49105;46.046;10.760;2023-01-31T01:45:46;95967.34;;;-2.12;64.38
63019;BME280;49105;46.046;10.760;2023-01-31T01:48:21;95971.00;;;-2.07;64.71
63019;BME280;49105;46.046;10.760;2023-01-31T01:50:48;95958.66;;;-2.05;65.12
63019;BME280;49105;46.046;10.760;2023-01-31T01:53:17;95956.31;;;-2.00;64.20
63019;BME280;49105;46.046;10.760;2023-01-31T01:56:00;95958.22;;;-2.08;64.62
63019;BME280;49105;46.046;10.760;2023-01-31T01:59:04;95967.50;;;-2.35;64.60
63019;BME280;49105;46.046;10.760;2023-01-31T02:01:35;95970.28;;;-2.37;65.03
63019;BME280;49105;46.046;10.760;2023-01-31T02:04:03;95975.47;;;-2.37;65.09
63019;BME280;49105;46.046;10.760;2023-01-31T02:06:35;95972.34;;;-2.32;65.28
63019;BME280;49105;46.046;10.760;2023-01-31T02:09:18;95973.56;;;-2.28;64.98
63019;BME280;49105;46.046;10.760;2023-01-31T02:11:47;95978.31;;;-2.32;64.40
63019;BME280;49105;46.046;10.760;2023-01-31T02:14:13;95981.13;;;-2.48;65.21
63019;BME280;49105;46.046;10.760;2023-01-31T02:16:47;95985.31;;;-2.47;65.70
63019;BME280;49105;46.046;10.760;2023-01-31T02:22:57;95997.91;;;-2.44;64.87
63019;BME280;49105;46.046;10.760;2023-01-31T02:25:22;95990.94;;;-2.43;65.82
63019;BME280;49105;46.046;10.760;2023-01-31T02:33:29;95995.41;;;-2.37;65.52
63019;BME280;49105;46.046;10.760;2023-01-31T02:36:14;96006.69;;;-2.60;65.91
63019;BME280;49105;46.046;10.760;2023-01-31T02:41:35;96003.41;;;-2.68;66.11
63019;BME280;49105;46.046;10.760;2023-01-31T02:52:49;96001.91;;;-2.63;65.49
63019;BME280;49105;46.046;10.760;2023-01-31T02:55:31;96003.31;;;-2.60;65.22
63019;BME280;49105;46.046;10.760;2023-01-31T02:58:18;96002.88;;;-2.64;65.65
63019;BME280;49105;46.046;10.760;2023-01-31T03:00:55;96004.56;;;-2.56;65.76
63019;BME280;49105;46.046;10.760;2023-01-31T03:03:31;96013.13;;;-2.56;65.77
63019;BME280;49105;46.046;10.760;2023-01-31T03:09:05;96017.50;;;-2.56;66.12
63019;BME280;49105;46.046;10.760;2023-01-31T03:14:45;96026.97;;;-2.48;65.75
63019;BME280;49105;46.046;10.760;2023-01-31T03:20:01;96010.84;;;-2.65;65.30
63019;BME280;49105;46.046;10.760;2023-01-31T03:22:40;96018.34;;;-2.70;65.88
63019;BME280;49105;46.046;10.760;2023-01-31T03:25:09;96012.19;;;-2.69;66.25
63019;BME280;49105;46.046;10.760;2023-01-31T03:27:44;96011.03;;;-2.67;66.16
63019;BME280;49105;46.046;10.760;2023-01-31T03:30:17;96024.59;;;-2.65;65.48
63019;BME280;49105;46.046;10.760;2023-01-31T03:35:40;96028.69;;;-2.85;65.19
63019;BME280;49105;46.046;10.760;2023-01-31T03:38:20;96023.00;;;-2.95;66.50
63019;BME280;49105;46.046;10.760;2023-01-31T03:41:00;96029.06;;;-2.88;66.15
63019;BME280;49105;46.046;10.760;2023-01-31T03:43:48;96026.38;;;-2.80;66.18
63019;BME280;49105;46.046;10.760;2023-01-31T03:46:19;96023.97;;;-2.82;65.46
63019;BME280;49105;46.046;10.760;2023-01-31T03:48:54;96023.81;;;-2.95;66.50
63019;BME280;49105;46.046;10.760;2023-01-31T03:51:26;96030.13;;;-2.97;66.37
63019;BME280;49105;46.046;10.760;2023-01-31T03:54:08;96024.25;;;-2.91;66.05
63019;BME280;49105;46.046;10.760;2023-01-31T03:56:37;96033.34;;;-2.95;65.74
63019;BME280;49105;46.046;10.760;2023-01-31T04:02:36;96042.00;;;-2.88;66.40
63019;BME280;49105;46.046;10.760;2023-01-31T04:05:20;96050.06;;;-2.83;65.74
63019;BME280;49105;46.046;10.760;2023-01-31T04:07:46;96057.66;;;-2.82;65.91
63019;BME280;49105;46.046;10.760;2023-01-31T04:10:16;96057.75;;;-2.75;66.21
63019;BME280;49105;46.046;10.760;2023-01-31T04:12:46;96049.78;;;-2.73;66.24
63019;BME280;49105;46.046;10.760;2023-01-31T04:15:14;96051.50;;;-2.66;65.35
63019;BME280;49105;46.046;10.760;2023-01-31T04:17:43;96050.59;;;-2.73;64.92
63019;BME280;49105;46.046;10.760;2023-01-31T04:20:10;96064.97;;;-2.85;65.90
63019;BME280;49105;46.046;10.760;2023-01-31T04:22:40;96057.53;;;-2.88;65.30
63019;BME280;49105;46.046;10.760;2023-01-31T04:25:14;96067.91;;;-2.88;66.01
63019;BME280;49105;46.046;10.760;2023-01-31T04:27:43;96074.94;;;-2.97;65.72
63019;BME280;49105;46.046;10.760;2023-01-31T04:30:17;96078.72;;;-3.00;65.72
63019;BME280;49105;46.046;10.760;2023-01-31T04:32:52;96063.78;;;-2.97;66.32
63019;BME280;49105;46.046;10.760;2023-01-31T04:35:17;96073.00;;;-2.95;65.66
63019;BME280;49105;46.046;10.760;2023-01-31T04:37:43;96075.59;;;-2.95;65.54
63019;BME280;49105;46.046;10.760;2023-01-31T04:40:14;96071.09;;;-3.01;66.45
63019;BME280;49105;46.046;10.760;2023-01-31T04:42:49;96068.13;;;-3.13;66.56
63019;BME280;49105;46.046;10.760;2023-01-31T04:45:25;96069.47;;;-3.17;66.36
63019;BME280;49105;46.046;10.760;2023-01-31T04:47:50;96071.09;;;-3.16;65.72
63019;BME280;49105;46.046;10.760;2023-01-31T04:50:20;96076.09;;;-3.29;66.60
63019;BME280;49105;46.046;10.760;2023-01-31T04:52:51;96075.09;;;-3.28;67.03
63019;BME280;49105;46.046;10.760;2023-01-31T04:55:36;96075.63;;;-3.18;66.94
63019;BME280;49105;46.046;10.760;2023-01-31T04:58:02;96070.31;;;-3.16;66.53
63019;BME280;49105;46.046;10.760;2023-01-31T05:00:27;96082.06;;;-3.14;66.22
63019;BME280;49105;46.046;10.760;2023-01-31T05:03:05;96080.94;;;-3.11;65.62
63019;BME280;49105;46.046;10.760;2023-01-31T05:05:36;96077.00;;;-3.07;66.33
63019;BME280;49105;46.046;10.760;2023-01-31T05:08:02;96082.28;;;-3.01;66.37
63019;BME280;49105;46.046;10.760;2023-01-31T05:10:27;96077.72;;;-2.98;66.57
63019;BME280;49105;46.046;10.760;2023-01-31T05:12:59;96076.94;;;-2.99;65.78
63019;BME280;49105;46.046;10.760;2023-01-31T05:15:30;96080.94;;;-2.96;65.73
63019;BME280;49105;46.046;10.760;2023-01-31T05:18:03;96082.06;;;-3.14;65.43
63019;BME280;49105;46.046;10.760;2023-01-31T05:20:37;96089.63;;;-3.27;66.04
63019;BME280;49105;46.046;10.760;2023-01-31T05:23:12;96085.06;;;-3.25;66.62
63019;BME280;49105;46.046;10.760;2023-01-31T05:25:38;96096.25;;;-3.25;66.22
63019;BME280;49105;46.046;10.760;2023-01-31T05:28:13;96105.09;;;-3.19;66.92
63019;BME280;49105;46.046;10.760;2023-01-31T05:30:47;96105.50;;;-3.30;66.00
63019;BME280;49105;46.046;10.760;2023-01-31T05:33:13;96119.03;;;-3.43;67.03
63019;BME280;49105;46.046;10.760;2023-01-31T05:35:38;96107.19;;;-3.37;67.11
63019;BME280;49105;46.046;10.760;2023-01-31T05:38:06;96100.25;;;-3.37;66.89
63019;BME280;49105;46.046;10.760;2023-01-31T05:40:32;96111.22;;;-3.35;65.92
63019;BME280;49105;46.046;10.760;2023-01-31T05:43:06;96119.72;;;-3.26;66.17
63019;BME280;49105;46.046;10.760;2023-01-31T05:45:32;96118.56;;;-3.23;66.56
63019;BME280;49105;46.046;10.760;2023-01-31T05:47:57;96127.75;;;-3.21;65.87
63019;BME280;49105;46.046;10.760;2023-01-31T05:50:26;96130.06;;;-3.26;66.31
63019;BME280;49105;46.046;10.760;2023-01-31T05:53:01;96131.44;;;-3.38;66.07
63019;BME280;49105;46.046;10.760;2023-01-31T05:55:30;96137.00;;;-3.41;66.43
63019;BME280;49105;46.046;10.760;2023-01-31T05:58:01;96148.88;;;-3.32;66.91
63019;BME280;49105;46.046;10.760;2023-01-31T06:00:27;96154.34;;;-3.27;66.41
63019;BME280;49105;46.046;10.760;2023-01-31T06:02:56;96158.91;;;-3.29;65.70
63019;BME280;49105;46.046;10.760;2023-01-31T06:05:30;96159.25;;;-3.32;66.33
63019;BME280;49105;46.046;10.760;2023-01-31T06:07:56;96170.91;;;-3.36;66.43
63019;BME280;49105;46.046;10.760;2023-01-31T06:10:21;96170.22;;;-3.30;66.58
63019;BME280;49105;46.046;10.760;2023-01-31T06:12:53;96170.50;;;-3.25;66.44
63019;BME280;49105;46.046;10.760;2023-01-31T06:15:30;96181.78;;;-3.18;66.76
63019;BME280;49105;46.046;10.760;2023-01-31T06:18:08;96191.50;;;-3.20;65.95
63019;BME280;49105;46.046;10.760;2023-01-31T06:20:40;96192.91;;;-3.32;65.61
63019;BME280;49105;46.046;10.760;2023-01-31T06:23:12;96196.16;;;-3.38;66.84
63019;BME280;49105;46.046;10.760;2023-01-31T06:25:40;96202.31;;;-3.39;66.10
63019;BME280;49105;46.046;10.760;2023-01-31T06:28:16;96199.72;;;-3.39;66.63
63019;BME280;49105;46.046;10.760;2023-01-31T06:30:50;96202.66;;;-3.42;66.37
63019;BME280;49105;46.046;10.760;2023-01-31T06:33:21;96217.56;;;-3.44;66.03
63019;BME280;49105;46.046;10.760;2023-01-31T06:35:58;96228.69;;;-3.44;66.13
63019;BME280;49105;46.046;10.760;2023-01-31T06:38:30;96231.06;;;-3.34;66.12
63019;BME280;49105;46.046;10.760;2023-01-31T06:41:07;96217.66;;;-3.38;66.88
63019;BME280;49105;46.046;10.760;2023-01-31T06:43:33;96237.13;;;-3.50;66.72
63019;BME280;49105;46.046;10.760;2023-01-31T06:45:58;96232.59;;;-3.48;66.10
63019;BME280;49105;46.046;10.760;2023-01-31T06:48:23;96233.88;;;-3.44;67.24
63019;BME280;49105;46.046;10.760;2023-01-31T06:50:50;96239.47;;;-3.32;67.00
63019;BME280;49105;46.046;10.760;2023-01-31T06:53:18;96232.81;;;-3.27;66.92
63019;BME280;49105;46.046;10.760;2023-01-31T06:55:56;96247.88;;;-3.30;66.77
63019;BME280;49105;46.046;10.760;2023-01-31T06:58:22;96247.16;;;-3.47;66.06
63019;BME280;49105;46.046;10.760;2023-01-31T07:00:47;96259.03;;;-3.61;67.08
63019;BME280;49105;46.046;10.760;2023-01-31T07:03:18;96257.72;;;-3.57;67.24
63019;BME280;49105;46.046;10.760;2023-01-31T07:05:56;96263.19;;;-3.52;66.28
63019;BME280;49105;46.046;10.760;2023-01-31T07:08:28;96258.16;;;-3.45;66.77
63019;BME280;49105;46.046;10.760;2023-01-31T07:11:07;96257.94;;;-3.35;65.93
63019;BME280;49105;46.046;10.760;2023-01-31T07:13:41;96259.66;;;-3.28;66.94
63019;BME280;49105;46.046;10.760;2023-01-31T07:16:13;96257.75;;;-3.34;66.01
63019;BME280;49105;46.046;10.760;2023-01-31T07:18:40;96257.31;;;-3.37;66.19
63019;BME280;49105;46.046;10.760;2023-01-31T07:21:09;96262.81;;;-3.40;66.40
63019;BME280;49105;46.046;10.760;2023-01-31T07:23:35;96262.16;;;-3.42;66.37
63019;BME280;49105;46.046;10.760;2023-01-31T07:26:10;96262.81;;;-3.40;66.89
63019;BME280;49105;46.046;10.760;2023-01-31T07:28:44;96268.00;;;-3.40;66.48
63019;BME280;49105;46.046;10.760;2023-01-31T07:31:13;96268.94;;;-3.33;66.22
63019;BME280;49105;46.046;10.760;2023-01-31T07:33:51;96272.16;;;-3.31;67.00
63019;BME280;49105;46.046;10.760;2023-01-31T07:36:26;96261.31;;;-3.35;66.12
63019;BME280;49105;46.046;10.760;2023-01-31T07:38:57;96267.28;;;-3.34;66.84
63019;BME280;49105;46.046;10.760;2023-01-31T07:41:24;96271.38;;;-3.40;66.99
63019;BME280;49105;46.046;10.760;2023-01-31T07:43:59;96266.03;;;-3.38;66.17
63019;BME280;49105;46.046;10.760;2023-01-31T07:46:24;96253.78;;;-3.44;66.84
63019;BME280;49105;46.046;10.760;2023-01-31T07:48:50;96260.28;;;-3.48;66.85
63019;BME280;49105;46.046;10.760;2023-01-31T07:51:25;96255.38;;;-3.43;66.55
63019;BME280;49105;46.046;10.760;2023-01-31T07:53:55;96259.91;;;-3.37;67.17
63019;BME280;49105;46.046;10.760;2023-01-31T07:56:27;96265.50;;;-3.34;66.13
63019;BME280;49105;46.046;10.760;2023-01-31T07:58:58;96275.06;;;-3.34;66.39
63019;BME280;49105;46.046;10.760;2023-01-31T08:01:36;96281.69;;;-3.32;66.76
63019;BME280;49105;46.046;10.760;2023-01-31T08:04:20;96291.22;;;-3.24;66.30
63019;BME280;49105;46.046;10.760;2023-01-31T08:06:53;96290.78;;;-3.13;66.58
63019;BME280;49105;46.046;10.760;2023-01-31T08:09:20;96285.41;;;-3.03;66.71
63019;BME280;49105;46.046;10.760;2023-01-31T08:11:54;96288.16;;;-3.05;66.15
63019;BME280;49105;46.046;10.760;2023-01-31T08:14:20;96282.44;;;-3.23;66.15
63019;BME280;49105;46.046;10.760;2023-01-31T08:16:58;96280.72;;;-3.31;66.51
63019;BME280;49105;46.046;10.760;2023-01-31T08:19:24;96284.78;;;-3.36;67.18
63019;BME280;49105;46.046;10.760;2023-01-31T08:21:53;96298.03;;;-3.31;66.38
63019;BME280;49105;46.046;10.760;2023-01-31T08:24:28;96294.59;;;-3.23;66.00
63019;BME280;49105;46.046;10.760;2023-01-31T08:26:54;96295.06;;;-3.20;66.48
63019;BME280;49105;46.046;10.760;2023-01-31T08:29:26;96291.50;;;-3.19;66.22
63019;BME280;49105;46.046;10.760;2023-01-31T08:32:01;96296.81;;;-3.12;66.06
63019;BME280;49105;46.046;10.760;2023-01-31T08:34:30;96295.94;;;-3.05;66.35
63019;BME280;49105;46.046;10.760;2023-01-31T08:36:59;96302.03;;;-2.97;65.52
63019;BME280;49105;46.046;10.760;2023-01-31T08:39:28;96301.53;;;-2.93;66.64
63019;BME280;49105;46.046;10.760;2023-01-31T08:41:59;96304.97;;;-3.01;66.41
63019;BME280;49105;46.046;10.760;2023-01-31T08:44:25;96306.00;;;-3.10;66.04
63019;BME280;49105;46.046;10.760;2023-01-31T08:46:54;96304.72;;;-3.14;66.60
63019;BME280;49105;46.046;10.760;2023-01-31T08:49:25;96312.69;;;-3.15;65.83
63019;BME280;49105;46.046;10.760;2023-01-31T08:51:51;96306.69;;;-3.16;65.83
63019;BME280;49105;46.046;10.760;2023-01-31T08:54:16;96308.31;;;-3.15;65.97
63019;BME280;49105;46.046;10.760;2023-01-31T09:00:00;96298.94;;;-3.16;66.56
63019;BME280;49105;46.046;10.760;2023-01-31T09:02:25;96294.38;;;-3.14;66.60
63019;BME280;49105;46.046;10.760;2023-01-31T09:04:57;96297.25;;;-3.09;65.96
63019;BME280;49105;46.046;10.760;2023-01-31T09:07:25;96298.59;;;-3.21;67.22
63019;BME280;49105;46.046;10.760;2023-01-31T09:09:51;96297.66;;;-3.20;66.57
63019;BME280;49105;46.046;10.760;2023-01-31T09:12:29;96294.56;;;-3.15;67.38
63019;BME280;49105;46.046;10.760;2023-01-31T09:15:07;96292.53;;;-3.05;67.19
63019;BME280;49105;46.046;10.760;2023-01-31T09:17:39;96279.38;;;-2.95;66.67
63019;BME280;49105;46.046;10.760;2023-01-31T09:20:06;96280.94;;;-2.86;66.25
63019;BME280;49105;46.046;10.760;2023-01-31T09:22:39;96279.84;;;-2.69;66.65
63019;BME280;49105;46.046;10.760;2023-01-31T09:25:05;96271.25;;;-2.46;66.12
63019;BME280;49105;46.046;10.760;2023-01-31T09:27:40;96281.91;;;-2.27;66.54
63019;BME280;49105;46.046;10.760;2023-01-31T09:30:12;96278.16;;;-2.24;66.76
63019;BME280;49105;46.046;10.760;2023-01-31T09:32:40;96269.63;;;-2.10;66.56
63019;BME280;49105;46.046;10.760;2023-01-31T09:35:12;96270.84;;;-1.91;66.37
63019;BME280;49105;46.046;10.760;2023-01-31T09:37:44;96261.66;;;-1.64;65.90
63019;BME280;49105;46.046;10.760;2023-01-31T09:40:17;96260.16;;;-1.37;65.63
63019;BME280;49105;46.046;10.760;2023-01-31T09:42:53;96262.59;;;-1.35;65.49
63019;BME280;49105;46.046;10.760;2023-01-31T09:45:34;96258.00;;;-1.33;65.08
63019;BME280;49105;46.046;10.760;2023-01-31T09:48:01;96263.09;;;-1.25;65.14
63019;BME280;49105;46.046;10.760;2023-01-31T09:50:42;96264.88;;;-1.11;65.51
63019;BME280;49105;46.046;10.760;2023-01-31T09:53:19;96264.00;;;-0.96;64.86
63019;BME280;49105;46.046;10.760;2023-01-31T09:58:34;96271.78;;;-0.75;64.64
63019;BME280;49105;46.046;10.760;2023-01-31T10:01:20;96261.91;;;-0.65;64.63
63019;BME280;49105;46.046;10.760;2023-01-31T10:03:58;96265.97;;;-0.56;64.33
63019;BME280;49105;46.046;10.760;2023-01-31T10:06:32;96260.09;;;-0.43;64.40
63019;BME280;49105;46.046;10.760;2023-01-31T10:09:15;96265.78;;;-0.33;64.26
63019;BME280;49105;46.046;10.760;2023-01-31T10:11:46;96257.00;;;-0.25;64.30
63019;BME280;49105;46.046;10.760;2023-01-31T10:17:02;96256.34;;;-0.06;63.82
63019;BME280;49105;46.046;10.760;2023-01-31T10:22:22;96248.63;;;0.08;63.13
63019;BME280;49105;46.046;10.760;2023-01-31T10:25:08;96241.66;;;0.15;63.52
63019;BME280;49105;46.046;10.760;2023-01-31T10:27:48;96232.09;;;0.22;63.15
63019;BME280;49105;46.046;10.760;2023-01-31T10:30:17;96230.56;;;0.34;63.42
63019;BME280;49105;46.046;10.760;2023-01-31T10:32:47;96231.22;;;0.49;63.30
63019;BME280;49105;46.046;10.760;2023-01-31T10:38:54;96227.31;;;0.80;62.04
63019;BME280;49105;46.046;10.760;2023-01-31T10:42:17;96219.53;;;0.87;61.82
63019;BME280;49105;46.046;10.760;2023-01-31T10:47:35;96212.28;;;0.89;61.95
63019;BME280;49105;46.046;10.760;2023-01-31T10:50:11;96217.50;;;0.89;62.02
63019;BME280;49105;46.046;10.760;2023-01-31T10:52:43;96212.13;;;1.04;61.70
63019;BME280;49105;46.046;10.760;2023-01-31T10:57:57;96205.53;;;1.34;61.58
63019;BME280;49105;46.046;10.760;2023-01-31T11:00:31;96196.91;;;1.47;60.65
63019;BME280;49105;46.046;10.760;2023-01-31T11:03:06;96192.28;;;1.56;60.94
63019;BME280;49105;46.046;10.760;2023-01-31T11:05:34;96194.69;;;1.64;60.12
63019;BME280;49105;46.046;10.760;2023-01-31T11:08:16;96174.22;;;1.74;60.02
63019;BME280;49105;46.046;10.760;2023-01-31T11:10:55;96170.59;;;1.82;59.82
63019;BME280;49105;46.046;10.760;2023-01-31T11:13:29;96160.34;;;1.87;59.90
63019;BME280;49105;46.046;10.760;2023-01-31T11:15:55;96168.16;;;1.93;60.06
63019;BME280;49105;46.046;10.760;2023-01-31T11:18:27;96164.09;;;1.97;59.82
63019;BME280;49105;46.046;10.760;2023-01-31T11:21:00;96160.69;;;2.04;59.77
63019;BME280;49105;46.046;10.760;2023-01-31T11:23:36;96158.88;;;2.11;59.33
63019;BME280;49105;46.046;10.760;2023-01-31T11:26:07;96159.63;;;2.18;59.46
63019;BME280;49105;46.046;10.760;2023-01-31T11:28:39;96154.16;;;2.26;59.31
63019;BME280;49105;46.046;10.760;2023-01-31T11:31:07;96153.53;;;2.37;59.15
63019;BME280;49105;46.046;10.760;2023-01-31T11:33:44;96149.84;;;2.52;58.72
63019;BME280;49105;46.046;10.760;2023-01-31T11:36:17;96144.56;;;2.65;58.66
63019;BME280;49105;46.046;10.760;2023-01-31T11:38:49;96137.66;;;2.77;58.55
63019;BME280;49105;46.046;10.760;2023-01-31T11:41:31;96133.34;;;2.89;58.04
63019;BME280;49105;46.046;10.760;2023-01-31T11:44:07;96132.28;;;2.97;58.00
63019;BME280;49105;46.046;10.760;2023-01-31T11:49:34;96121.69;;;3.17;57.71
63019;BME280;49105;46.046;10.760;2023-01-31T11:52:20;96109.06;;;3.32;57.21
63019;BME280;49105;46.046;10.760;2023-01-31T11:54:49;96121.66;;;3.42;56.95
63019;BME280;49105;46.046;10.760;2023-01-31T11:57:23;96102.47;;;3.48;56.79
63019;BME280;49105;46.046;10.760;2023-01-31T11:59:52;96106.03;;;3.54;56.72
63019;BME280;49105;46.046;10.760;2023-01-31T12:02:35;96092.09;;;3.60;56.52
63019;BME280;49105;46.046;10.760;2023-01-31T12:05:16;96090.59;;;3.70;56.22
63019;BME280;49105;46.046;10.760;2023-01-31T12:07:50;96087.47;;;3.80;55.75
63019;BME280;49105;46.046;10.760;2023-01-31T12:13:44;96084.81;;;3.98;55.31
63019;BME280;49105;46.046;10.760;2023-01-31T12:16:23;96078.13;;;4.03;54.20
63019;BME280;49105;46.046;10.760;2023-01-31T12:19:32;96068.66;;;4.02;54.22
63019;BME280;49105;46.046;10.760;2023-01-31T12:22:07;96066.47;;;3.98;54.66
63019;BME280;49105;46.046;10.760;2023-01-31T12:24:55;96054.56;;;4.03;54.63
63019;BME280;49105;46.046;10.760;2023-01-31T12:27:27;96053.44;;;4.10;54.59
63019;BME280;49105;46.046;10.760;2023-01-31T12:35:54;96040.19;;;4.23;54.25
63019;BME280;49105;46.046;10.760;2023-01-31T12:38:45;96037.03;;;4.33;54.10
63019;BME280;49105;46.046;10.760;2023-01-31T12:57:31;96024.78;;;4.45;53.62
63019;BME280;49105;46.046;10.760;2023-01-31T13:05:52;96010.44;;;4.60;53.16
63019;BME280;49105;46.046;10.760;2023-01-31T13:08:21;95999.38;;;4.58;52.67
63019;BME280;49105;46.046;10.760;2023-01-31T13:10:52;96005.31;;;4.65;53.13
63019;BME280;49105;46.046;10.760;2023-01-31T13:13:39;96011.25;;;4.72;52.85
63019;BME280;49105;46.046;10.760;2023-01-31T13:16:17;96003.84;;;4.81;52.58
63019;BME280;49105;46.046;10.760;2023-01-31T13:18:55;96000.53;;;4.85;52.59
63019;BME280;49105;46.046;10.760;2023-01-31T13:21:34;95991.88;;;4.85;52.65
63019;BME280;49105;46.046;10.760;2023-01-31T13:24:20;95993.69;;;4.84;52.20
63019;BME280;49105;46.046;10.760;2023-01-31T13:29:52;95995.88;;;4.76;52.29
63019;BME280;49105;46.046;10.760;2023-01-31T13:32:38;95991.31;;;4.71;52.23
63019;BME280;49105;46.046;10.760;2023-01-31T13:35:23;95989.00;;;4.63;52.39
63019;BME280;49105;46.046;10.760;2023-01-31T13:37:53;95982.06;;;4.57;52.14
63019;BME280;49105;46.046;10.760;2023-01-31T13:40:26;95981.38;;;4.50;52.30
63019;BME280;49105;46.046;10.760;2023-01-31T13:42:59;95975.66;;;4.41;52.34
63019;BME280;49105;46.046;10.760;2023-01-31T13:45:36;95979.03;;;4.30;52.37
63019;BME280;49105;46.046;10.760;2023-01-31T13:48:13;95986.28;;;4.16;52.41
63019;BME280;49105;46.046;10.760;2023-01-31T13:50:50;95983.84;;;4.03;52.38
63019;BME280;49105;46.046;10.760;2023-01-31T13:53:26;95978.78;;;3.89;52.73
63019;BME280;49105;46.046;10.760;2023-01-31T13:55:53;95972.50;;;3.79;52.46
63019;BME280;49105;46.046;10.760;2023-01-31T13:58:30;95970.19;;;3.70;53.11
63019;BME280;49105;46.046;10.760;2023-01-31T14:01:07;95977.50;;;3.62;52.80
63019;BME280;49105;46.046;10.760;2023-01-31T14:09:27;95974.31;;;3.60;53.27
63019;BME280;49105;46.046;10.760;2023-01-31T14:12:01;95973.44;;;3.66;53.18
63019;BME280;49105;46.046;10.760;2023-01-31T14:14:50;95976.06;;;3.66;53.40
63019;BME280;49105;46.046;10.760;2023-01-31T14:27:34;95982.00;;;3.73;53.37
63019;BME280;49105;46.046;10.760;2023-01-31T14:38:34;95963.91;;;3.71;53.26
63019;BME280;49105;46.046;10.760;2023-01-31T14:44:19;95967.31;;;3.72;53.46
63019;BME280;49105;46.046;10.760;2023-01-31T14:52:23;95976.22;;;3.71;53.44
63019;BME280;49105;46.046;10.760;2023-01-31T14:57:47;95974.25;;;3.66;53.50
63019;BME280;49105;46.046;10.760;2023-01-31T15:00:31;95971.03;;;3.64;53.38
63019;BME280;49105;46.046;10.760;2023-01-31T15:05:41;95969.88;;;3.60;53.64
63019;BME280;49105;46.046;10.760;2023-01-31T15:10:56;95971.94;;;3.58;53.55
63019;BME280;49105;46.046;10.760;2023-01-31T15:13:54;95981.25;;;3.54;53.86
63019;BME280;49105;46.046;10.760;2023-01-31T15:19:11;95977.25;;;3.52;53.66
63019;BME280;49105;46.046;10.760;2023-01-31T15:22:07;95984.50;;;3.49;53.67
63019;BME280;49105;46.046;10.760;2023-01-31T15:24:48;95981.31;;;3.47;53.75
63019;BME280;49105;46.046;10.760;2023-01-31T15:27:21;95980.59;;;3.40;53.71
63019;BME280;49105;46.046;10.760;2023-01-31T15:30:29;95984.28;;;3.33;53.89
63019;BME280;49105;46.046;10.760;2023-01-31T15:33:21;95993.53;;;3.35;53.81
63019;BME280;49105;46.046;10.760;2023-01-31T15:36:02;95991.94;;;3.34;53.67
63019;BME280;49105;46.046;10.760;2023-01-31T15:38:43;96003.72;;;3.25;53.71
63019;BME280;49105;46.046;10.760;2023-01-31T15:43:47;96008.91;;;3.07;54.09
63019;BME280;49105;46.046;10.760;2023-01-31T15:48:52;96023.28;;;2.97;53.80
63019;BME280;49105;46.046;10.760;2023-01-31T15:51:27;96034.16;;;2.94;53.76