sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22930;BME280;11630;42.660;23.292;2023-12-28T00:00:52;68001.61;;;4.15;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:03:22;68009.47;;;4.26;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:05:54;68011.37;;;4.26;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:08:25;68002.45;;;4.19;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:10:56;68024.58;;;4.35;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:13:27;68019.73;;;4.33;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:15:58;68016.23;;;4.31;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:18:28;68014.30;;;4.23;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:21:00;68018.92;;;4.31;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:23:30;68010.04;;;4.29;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:26:01;68004.33;;;4.20;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:28:32;67994.08;;;4.13;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:31:03;67973.53;;;3.94;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:33:33;67957.02;;;3.75;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:36:04;67961.62;;;3.80;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:38:36;67989.45;;;4.05;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:41:07;68000.02;;;4.16;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:43:37;68000.27;;;4.15;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:46:09;67980.80;;;3.97;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:48:40;67971.06;;;3.88;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:51:11;67944.32;;;3.65;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:53:41;67941.62;;;3.62;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:56:13;67926.48;;;3.48;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T00:58:44;67927.53;;;3.47;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:01:15;67922.14;;;3.42;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:03:46;67921.07;;;3.43;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:06:17;67922.16;;;3.44;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:08:48;67927.84;;;3.51;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:11:19;67931.36;;;3.53;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:13:55;67929.70;;;3.49;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:16:21;67939.71;;;3.59;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:18:52;67931.61;;;3.52;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:21:22;67945.13;;;3.64;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:23:53;67946.76;;;3.68;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:26:24;67948.07;;;3.63;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:28:55;67932.14;;;3.52;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:31:25;67913.23;;;3.35;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:33:56;67923.79;;;3.46;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:36:27;67926.23;;;3.49;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:38:58;67930.27;;;3.52;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:41:28;67935.41;;;3.58;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:44:00;67941.88;;;3.61;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:46:31;67943.78;;;3.64;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:49:03;67946.47;;;3.64;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:51:34;67939.70;;;3.57;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:54:05;67923.50;;;3.44;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:56:36;67916.24;;;3.41;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T01:59:08;67917.27;;;3.37;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T02:01:39;67894.89;;;3.20;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T02:04:10;67889.73;;;3.14;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T02:06:40;67899.17;;;3.19;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T02:09:10;67909.20;;;3.32;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T02:11:41;67915.16;;;3.40;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T02:14:12;67920.55;;;3.45;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T02:22:03;67899.98;;;3.21;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T02:27:22;67893.76;;;3.14;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T02:29:54;67884.59;;;3.08;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T02:32:36;67897.28;;;3.19;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T02:37:55;67889.73;;;3.14;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T02:40:25;67891.02;;;3.07;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T02:42:57;67898.94;;;3.23;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T02:45:28;67899.47;;;3.23;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T02:47:59;67894.06;;;3.18;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T02:50:30;67901.89;;;3.24;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T02:53:00;67902.18;;;3.28;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T02:55:31;67918.91;;;3.39;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T02:58:02;67911.88;;;3.32;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:00:33;67922.16;;;3.44;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:03:04;67937.56;;;3.57;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:05:34;67921.38;;;3.47;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:08:07;67920.28;;;3.44;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:10:39;67907.36;;;3.37;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:13:12;67874.92;;;3.04;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:15:42;67865.68;;;2.89;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:18:13;67862.43;;;2.86;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:20:43;67823.86;;;2.54;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:23:14;67832.78;;;2.63;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:25:45;67852.19;;;2.79;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:28:16;67860.32;;;2.89;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:30:47;67855.18;;;2.83;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:33:18;67862.72;;;2.87;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:35:49;67843.80;;;2.70;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:38:19;67841.94;;;2.69;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:40:50;67842.22;;;2.73;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:43:21;67843.84;;;2.72;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:45:52;67844.38;;;2.73;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:48:23;67861.11;;;2.88;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:50:54;67855.97;;;2.82;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:53:25;67872.72;;;2.98;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:55:56;67867.86;;;2.93;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T03:58:26;67861.34;;;2.85;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:00:57;67858.66;;;2.85;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:03:27;67866.78;;;2.92;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:05:58;67874.34;;;2.99;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:08:30;67872.72;;;2.98;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:11:01;67864.63;;;2.93;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:13:31;67869.73;;;2.94;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:16:02;67864.89;;;2.92;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:18:33;67868.96;;;2.97;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:21:04;67848.96;;;2.76;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:23:36;67833.53;;;2.58;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:26:07;67837.64;;;2.68;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:28:38;67845.97;;;2.72;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:31:09;67864.06;;;2.87;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:33:40;67860.83;;;2.87;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:36:11;67836.83;;;2.68;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:38:42;67848.41;;;2.75;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:41:12;67841.44;;;2.74;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:43:43;67822.78;;;2.53;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:46:14;67828.74;;;2.61;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:48:44;67783.63;;;2.16;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:51:16;67780.92;;;2.13;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:53:47;67783.88;;;2.15;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:56:20;67766.94;;;2.05;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T04:58:50;67775.79;;;2.07;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:01:21;67786.59;;;2.17;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:03:52;67811.69;;;2.39;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:06:22;67789.03;;;2.21;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:08:54;67806.56;;;2.35;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:11:24;67812.48;;;2.41;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:13:55;67806.58;;;2.38;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:16:26;67821.94;;;2.48;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:18:57;67826.81;;;2.55;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:21:28;67835.98;;;2.64;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:24:17;67835.73;;;2.65;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:26:48;67835.44;;;2.61;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:29:19;67835.44;;;2.61;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:31:50;67834.13;;;2.66;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:34:22;67851.67;;;2.81;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:36:52;67844.63;;;2.72;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:39:22;67827.60;;;2.55;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:41:54;67798.73;;;2.29;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:44:32;67793.85;;;2.23;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:47:03;67782.84;;;2.16;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:49:34;67784.43;;;2.15;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:52:07;67807.61;;;2.34;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:54:38;67795.78;;;2.28;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:57:09;67790.39;;;2.23;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T05:59:40;67801.16;;;2.30;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:02:11;67795.50;;;2.27;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:04:42;67783.38;;;2.19;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:07:13;67801.39;;;2.27;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:09:43;67809.00;;;2.39;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:12:14;67803.59;;;2.34;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:14:45;67798.73;;;2.29;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:17:16;67802.25;;;2.34;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:19:47;67786.06;;;2.19;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:22:18;67780.10;;;2.11;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:24:49;67802.27;;;2.36;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:27:20;67813.06;;;2.44;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:29:50;67827.34;;;2.56;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:32:21;67809.27;;;2.38;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:34:52;67817.84;;;2.41;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:37:22;67819.52;;;2.47;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:39:53;67833.88;;;2.67;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:42:24;67855.69;;;2.81;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:44:55;67871.90;;;2.96;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:47:25;67883.52;;;3.07;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:49:56;67888.64;;;3.11;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:52:27;67900.83;;;3.26;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:54:58;67907.58;;;3.31;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T06:57:28;67924.82;;;3.42;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:00:00;67928.38;;;3.51;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:02:31;67953.50;;;3.73;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:05:02;67946.76;;;3.68;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:07:32;67981.30;;;3.92;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:10:04;67995.94;;;4.11;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:12:36;68008.39;;;4.25;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:15:07;68077.33;;;4.84;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:17:39;68121.20;;;5.27;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:20:12;68150.16;;;5.52;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:22:43;68179.14;;;5.78;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:25:22;68244.42;;;6.36;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:27:53;68281.56;;;6.74;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:30:24;68320.85;;;7.06;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:32:55;68337.97;;;7.31;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:35:26;68377.80;;;7.61;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:37:57;68406.30;;;7.88;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:40:28;68397.91;;;7.84;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:42:59;68427.72;;;8.04;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:45:30;68442.67;;;8.19;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:48:00;68463.02;;;8.34;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:50:31;68516.26;;;8.88;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:53:02;68537.69;;;9.04;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:55:32;68539.86;;;9.06;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T07:58:06;68480.94;;;8.53;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T08:00:39;68551.56;;;9.18;100.00
22930;BME280;11630;42.660;23.292;2023-12-28T08:03:10;68608.08;;;9.69;99.67
22930;BME280;11630;42.660;23.292;2023-12-28T08:05:41;68638.28;;;10.03;94.81
22930;BME280;11630;42.660;23.292;2023-12-28T08:08:12;68667.36;;;10.26;92.59
22930;BME280;11630;42.660;23.292;2023-12-28T08:10:44;68683.94;;;10.40;89.23
22930;BME280;11630;42.660;23.292;2023-12-28T08:13:17;68662.98;;;10.14;88.61
22930;BME280;11630;42.660;23.292;2023-12-28T08:15:48;68719.30;;;10.67;84.67
22930;BME280;11630;42.660;23.292;2023-12-28T08:18:19;68727.70;;;10.71;85.29
22930;BME280;11630;42.660;23.292;2023-12-28T08:20:50;68741.88;;;10.91;82.51
22930;BME280;11630;42.660;23.292;2023-12-28T08:23:21;68768.27;;;11.19;82.13
22930;BME280;11630;42.660;23.292;2023-12-28T08:25:52;68791.13;;;11.40;80.06
22930;BME280;11630;42.660;23.292;2023-12-28T08:28:23;68791.13;;;11.33;79.49
22930;BME280;11630;42.660;23.292;2023-12-28T08:30:55;68830.64;;;11.80;79.11
22930;BME280;11630;42.660;23.292;2023-12-28T08:33:25;68842.32;;;11.77;77.88
22930;BME280;11630;42.660;23.292;2023-12-28T08:35:56;68710.59;;;10.62;78.84
22930;BME280;11630;42.660;23.292;2023-12-28T08:38:27;68821.91;;;11.62;77.57
22930;BME280;11630;42.660;23.292;2023-12-28T08:40:59;68738.07;;;10.90;78.31
22930;BME280;11630;42.660;23.292;2023-12-28T08:43:30;68683.13;;;10.40;77.66
22930;BME280;11630;42.660;23.292;2023-12-28T08:46:00;68643.16;;;10.02;84.20
22930;BME280;11630;42.660;23.292;2023-12-28T08:51:53;68827.90;;;11.67;75.76
22930;BME280;11630;42.660;23.292;2023-12-28T08:54:24;68736.71;;;10.85;78.01
22930;BME280;11630;42.660;23.292;2023-12-28T08:56:55;68692.65;;;10.53;79.58
22930;BME280;11630;42.660;23.292;2023-12-28T08:59:25;68719.30;;;10.72;77.35
22930;BME280;11630;42.660;23.292;2023-12-28T09:01:56;68842.88;;;11.80;73.76
22930;BME280;11630;42.660;23.292;2023-12-28T09:04:27;68873.66;;;12.12;71.52
22930;BME280;11630;42.660;23.292;2023-12-28T09:06:58;68939.31;;;12.70;69.23
22930;BME280;11630;42.660;23.292;2023-12-28T09:09:30;68951.56;;;12.80;68.22
22930;BME280;11630;42.660;23.292;2023-12-28T09:12:00;69006.39;;;13.26;65.98
22930;BME280;11630;42.660;23.292;2023-12-28T09:14:31;68942.30;;;12.74;66.09
22930;BME280;11630;42.660;23.292;2023-12-28T09:17:01;68969.59;;;12.99;66.24
22930;BME280;11630;42.660;23.292;2023-12-28T09:19:31;68993.30;;;13.17;65.63
22930;BME280;11630;42.660;23.292;2023-12-28T09:22:03;69011.03;;;13.37;64.72
22930;BME280;11630;42.660;23.292;2023-12-28T09:24:34;69061.74;;;13.85;63.51
22930;BME280;11630;42.660;23.292;2023-12-28T09:27:06;69108.42;;;14.27;62.58
22930;BME280;11630;42.660;23.292;2023-12-28T09:29:37;68989.76;;;13.20;63.48
22930;BME280;11630;42.660;23.292;2023-12-28T09:32:08;68993.30;;;13.14;65.43
22930;BME280;11630;42.660;23.292;2023-12-28T09:34:40;69067.76;;;13.86;62.99
22930;BME280;11630;42.660;23.292;2023-12-28T09:40:17;68964.94;;;12.86;64.50
22930;BME280;11630;42.660;23.292;2023-12-28T09:42:55;68938.48;;;12.76;64.78
22930;BME280;11630;42.660;23.292;2023-12-28T09:45:25;68946.66;;;12.76;65.71
22930;BME280;11630;42.660;23.292;2023-12-28T09:47:55;68948.84;;;12.80;65.83
22930;BME280;11630;42.660;23.292;2023-12-28T09:50:29;68934.14;;;12.64;65.79
22930;BME280;11630;42.660;23.292;2023-12-28T09:52:59;68823.00;;;11.63;67.63
22930;BME280;11630;42.660;23.292;2023-12-28T09:55:30;68703.27;;;10.61;74.08
22930;BME280;11630;42.660;23.292;2023-12-28T09:58:00;68692.64;;;10.48;77.49
22930;BME280;11630;42.660;23.292;2023-12-28T10:00:32;68699.46;;;10.58;77.54
22930;BME280;11630;42.660;23.292;2023-12-28T10:03:02;68646.15;;;10.06;79.97
22930;BME280;11630;42.660;23.292;2023-12-28T10:05:34;68622.20;;;9.80;82.45
22930;BME280;11630;42.660;23.292;2023-12-28T10:08:10;68638.48;;;9.92;83.72
22930;BME280;11630;42.660;23.292;2023-12-28T10:10:40;68570.84;;;9.36;88.48
22930;BME280;11630;42.660;23.292;2023-12-28T10:13:14;68625.19;;;9.89;86.22
22930;BME280;11630;42.660;23.292;2023-12-28T10:15:45;68634.45;;;9.97;85.92
22930;BME280;11630;42.660;23.292;2023-12-28T10:18:17;68662.20;;;10.20;84.78
22930;BME280;11630;42.660;23.292;2023-12-28T10:20:52;68667.63;;;10.25;85.57
22930;BME280;11630;42.660;23.292;2023-12-28T10:23:24;68697.81;;;10.56;84.12
22930;BME280;11630;42.660;23.292;2023-12-28T10:25:56;68660.01;;;10.13;85.49
22930;BME280;11630;42.660;23.292;2023-12-28T10:28:27;68717.94;;;10.67;83.94
22930;BME280;11630;42.660;23.292;2023-12-28T10:30:59;68764.20;;;11.09;81.14
22930;BME280;11630;42.660;23.292;2023-12-28T10:33:36;68782.69;;;11.29;79.92
22930;BME280;11630;42.660;23.292;2023-12-28T10:36:08;68767.45;;;11.17;79.40
22930;BME280;11630;42.660;23.292;2023-12-28T10:38:39;68669.55;;;10.28;84.11
22930;BME280;11630;42.660;23.292;2023-12-28T10:41:11;68759.03;;;11.08;81.44
22930;BME280;11630;42.660;23.292;2023-12-28T10:44:02;68798.48;;;11.43;79.46
22930;BME280;11630;42.660;23.292;2023-12-28T10:46:34;68874.20;;;12.10;76.58
22930;BME280;11630;42.660;23.292;2023-12-28T10:49:16;68818.11;;;11.63;77.31
22930;BME280;11630;42.660;23.292;2023-12-28T10:51:45;68853.48;;;11.91;75.80
22930;BME280;11630;42.660;23.292;2023-12-28T10:57:16;68780.52;;;11.24;82.70
22930;BME280;11630;42.660;23.292;2023-12-28T10:59:48;68728.00;;;10.80;83.52
22930;BME280;11630;42.660;23.292;2023-12-28T11:02:16;68754.13;;;11.01;84.05
22930;BME280;11630;42.660;23.292;2023-12-28T11:04:52;68776.16;;;11.23;83.91
22930;BME280;11630;42.660;23.292;2023-12-28T11:07:26;68781.06;;;11.30;82.56
22930;BME280;11630;42.660;23.292;2023-12-28T11:09:58;68759.30;;;11.07;84.37
22930;BME280;11630;42.660;23.292;2023-12-28T11:12:30;68746.78;;;10.98;86.19
22930;BME280;11630;42.660;23.292;2023-12-28T11:15:01;68701.89;;;10.59;88.21
22930;BME280;11630;42.660;23.292;2023-12-28T11:17:32;68657.01;;;10.14;92.06
22930;BME280;11630;42.660;23.292;2023-12-28T11:20:04;68635.25;;;9.96;95.30
22930;BME280;11630;42.660;23.292;2023-12-28T11:22:35;68665.17;;;10.21;94.67
22930;BME280;11630;42.660;23.292;2023-12-28T11:25:14;68655.13;;;10.16;95.03
22930;BME280;11630;42.660;23.292;2023-12-28T11:27:37;68653.23;;;10.13;95.60
22930;BME280;11630;42.660;23.292;2023-12-28T11:30:09;68643.97;;;10.02;96.09
22930;BME280;11630;42.660;23.292;2023-12-28T11:32:43;68655.66;;;10.14;95.46
22930;BME280;11630;42.660;23.292;2023-12-28T11:35:17;68682.85;;;10.39;94.77
22930;BME280;11630;42.660;23.292;2023-12-28T11:37:51;68673.32;;;10.26;94.79
22930;BME280;11630;42.660;23.292;2023-12-28T11:40:20;68683.67;;;10.36;96.00
22930;BME280;11630;42.660;23.292;2023-12-28T11:42:51;68681.78;;;10.43;94.47
22930;BME280;11630;42.660;23.292;2023-12-28T11:45:23;68662.73;;;10.23;96.09
22930;BME280;11630;42.660;23.292;2023-12-28T11:48:02;68676.59;;;10.32;95.25
22930;BME280;11630;42.660;23.292;2023-12-28T11:50:33;68679.60;;;10.38;94.74
22930;BME280;11630;42.660;23.292;2023-12-28T11:53:03;68664.09;;;10.23;96.28
22930;BME280;11630;42.660;23.292;2023-12-28T11:55:35;68662.17;;;10.15;97.27
22930;BME280;11630;42.660;23.292;2023-12-28T11:58:07;68643.94;;;9.97;97.85
22930;BME280;11630;42.660;23.292;2023-12-28T12:00:38;68644.79;;;10.04;98.65
22930;BME280;11630;42.660;23.292;2023-12-28T12:03:12;68668.72;;;10.26;97.76
22930;BME280;11630;42.660;23.292;2023-12-28T12:05:43;68665.18;;;10.24;97.42
22930;BME280;11630;42.660;23.292;2023-12-28T12:08:14;68667.89;;;10.26;97.00
22930;BME280;11630;42.660;23.292;2023-12-28T12:10:46;68686.66;;;10.40;95.17
22930;BME280;11630;42.660;23.292;2023-12-28T12:13:16;68669.81;;;10.27;95.83
22930;BME280;11630;42.660;23.292;2023-12-28T12:15:50;68683.41;;;10.44;96.06
22930;BME280;11630;42.660;23.292;2023-12-28T12:18:19;68703.24;;;10.59;95.65
22930;BME280;11630;42.660;23.292;2023-12-28T12:20:50;68694.27;;;10.52;95.50
22930;BME280;11630;42.660;23.292;2023-12-28T12:23:21;68701.62;;;10.57;94.90
22930;BME280;11630;42.660;23.292;2023-12-28T12:25:52;68697.28;;;10.53;95.22
22930;BME280;11630;42.660;23.292;2023-12-28T12:28:22;68705.16;;;10.59;95.42
22930;BME280;11630;42.660;23.292;2023-12-28T12:30:57;68719.59;;;10.78;94.59
22930;BME280;11630;42.660;23.292;2023-12-28T12:33:28;68726.38;;;10.78;94.46
22930;BME280;11630;42.660;23.292;2023-12-28T12:35:59;68719.30;;;10.70;94.66
22930;BME280;11630;42.660;23.292;2023-12-28T12:38:31;68746.52;;;10.97;94.05
22930;BME280;11630;42.660;23.292;2023-12-28T12:41:00;68739.72;;;10.94;92.90
22930;BME280;11630;42.660;23.292;2023-12-28T12:43:31;68729.63;;;10.81;92.45
22930;BME280;11630;42.660;23.292;2023-12-28T12:46:02;68716.31;;;10.68;94.20
22930;BME280;11630;42.660;23.292;2023-12-28T12:48:34;68719.85;;;10.73;93.63
22930;BME280;11630;42.660;23.292;2023-12-28T12:51:06;68719.30;;;10.70;93.43
22930;BME280;11630;42.660;23.292;2023-12-28T12:53:37;68731.28;;;10.83;92.02
22930;BME280;11630;42.660;23.292;2023-12-28T12:56:08;68741.88;;;10.86;90.57
22930;BME280;11630;42.660;23.292;2023-12-28T12:58:40;68736.16;;;10.87;90.74
22930;BME280;11630;42.660;23.292;2023-12-28T13:01:13;68720.92;;;10.71;91.86
22930;BME280;11630;42.660;23.292;2023-12-28T13:03:45;68714.13;;;10.64;91.65
22930;BME280;11630;42.660;23.292;2023-12-28T13:06:16;68722.30;;;10.76;91.50
22930;BME280;11630;42.660;23.292;2023-12-28T13:08:46;68728.27;;;10.76;90.70
22930;BME280;11630;42.660;23.292;2023-12-28T13:11:17;68735.36;;;10.88;90.75
22930;BME280;11630;42.660;23.292;2023-12-28T13:13:47;68764.17;;;11.07;89.50
22930;BME280;11630;42.660;23.292;2023-12-28T13:16:19;68753.57;;;11.01;89.46
22930;BME280;11630;42.660;23.292;2023-12-28T13:18:50;68754.13;;;11.01;88.82
22930;BME280;11630;42.660;23.292;2023-12-28T13:21:21;68768.54;;;11.21;88.52
22930;BME280;11630;42.660;23.292;2023-12-28T13:23:50;68758.47;;;11.10;88.77
22930;BME280;11630;42.660;23.292;2023-12-28T13:26:21;68741.34;;;10.98;89.08
22930;BME280;11630;42.660;23.292;2023-12-28T13:28:52;68750.86;;;11.03;88.68
22930;BME280;11630;42.660;23.292;2023-12-28T13:31:23;68755.75;;;11.05;88.45