sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15258;SDS011;34462;51.368;12.364;2022-12-18T00:01:28;51.50;;;29.57;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:04:01;53.37;;;31.07;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:06:34;56.10;;;31.97;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:09:03;51.77;;;30.37;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:11:31;52.60;;;30.60;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:13:59;49.07;;;30.23;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:16:28;52.47;;;31.03;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:19:00;53.13;;;32.07;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:21:29;53.60;;;30.63;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:23:59;50.30;;;29.63;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:26:28;51.93;;;29.30;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:28:59;48.37;;;30.33;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:31:31;52.13;;;29.93;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:34:01;49.13;;;29.93;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:36:30;49.40;;;30.33;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:39:01;51.60;;;29.17;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:41:31;52.17;;;30.10;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:44:18;49.63;;;29.33;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:46:47;49.30;;;30.57;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:49:17;47.73;;;29.07;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:51:47;50.73;;;29.40;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:54:16;45.83;;;28.37;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:56:44;49.23;;;28.13;;
15258;SDS011;34462;51.368;12.364;2022-12-18T00:59:15;47.57;;;28.17;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:01:44;49.93;;;28.60;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:04:13;46.03;;;27.50;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:06:43;44.77;;;27.87;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:09:11;46.57;;;27.57;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:11:39;45.40;;;26.67;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:14:08;48.30;;;27.90;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:16:36;48.90;;;26.97;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:19:04;45.73;;;27.40;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:21:33;44.23;;;26.80;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:24:03;45.33;;;26.73;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:26:33;45.77;;;25.43;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:29:01;48.07;;;25.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:31:30;41.40;;;24.83;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:34:00;43.47;;;26.10;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:36:30;44.40;;;26.43;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:39:00;45.03;;;25.63;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:41:35;42.00;;;25.90;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:47:27;44.40;;;25.50;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:50:03;43.00;;;24.50;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:52:40;40.47;;;24.57;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:55:13;45.13;;;24.67;;
15258;SDS011;34462;51.368;12.364;2022-12-18T01:57:46;40.20;;;24.40;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:00:17;43.37;;;25.30;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:02:48;41.87;;;23.97;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:05:17;42.60;;;24.93;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:07:55;44.20;;;25.13;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:10:38;39.77;;;22.93;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:13:18;43.53;;;25.57;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:15:54;42.30;;;24.17;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:18:33;44.07;;;24.80;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:21:09;41.53;;;23.90;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:23:54;39.63;;;23.23;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:26:40;39.30;;;23.17;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:29:16;40.40;;;24.03;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:31:55;38.83;;;24.03;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:34:30;42.00;;;24.50;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:37:03;39.40;;;23.17;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:39:37;38.10;;;23.43;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:42:11;41.03;;;23.03;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:44:43;37.53;;;22.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:47:14;35.03;;;22.87;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:49:48;37.13;;;22.40;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:52:31;38.80;;;22.27;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:55:11;39.10;;;22.07;;
15258;SDS011;34462;51.368;12.364;2022-12-18T02:57:56;33.93;;;21.87;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:00:33;36.43;;;21.17;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:03:09;35.80;;;21.57;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:05:47;35.40;;;21.87;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:08:24;32.97;;;21.53;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:10:57;36.30;;;21.00;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:13:32;35.63;;;21.60;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:16:08;34.03;;;20.80;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:18:41;37.13;;;22.27;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:21:15;37.30;;;22.43;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:23:50;37.47;;;21.60;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:26:21;32.27;;;20.60;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:28:56;36.40;;;22.13;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:31:32;30.57;;;20.27;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:34:05;36.50;;;21.73;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:36:41;33.27;;;20.13;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:39:09;37.03;;;21.07;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:41:41;32.73;;;20.53;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:44:18;32.67;;;19.87;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:46:56;31.33;;;20.00;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:49:34;32.83;;;20.13;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:52:11;32.57;;;20.63;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:54:49;34.50;;;20.33;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:57:19;30.73;;;17.80;;
15258;SDS011;34462;51.368;12.364;2022-12-18T03:59:56;33.77;;;19.53;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:02:28;34.23;;;19.97;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:05:02;33.27;;;19.47;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:07:33;32.30;;;19.03;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:10:03;34.70;;;19.97;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:12:36;33.60;;;20.07;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:15:07;33.57;;;19.93;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:17:36;32.37;;;19.67;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:20:06;27.87;;;17.67;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:22:35;30.73;;;19.13;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:25:04;30.87;;;18.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:27:32;29.63;;;18.10;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:30:01;29.83;;;17.63;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:32:32;26.53;;;18.00;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:35:01;26.50;;;17.10;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:37:30;28.00;;;17.60;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:39:58;28.03;;;17.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:42:26;25.73;;;16.33;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:44:54;26.53;;;16.87;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:47:22;28.37;;;17.23;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:49:52;26.10;;;15.80;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:52:20;27.10;;;16.23;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:54:51;24.57;;;15.33;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:57:19;25.83;;;16.07;;
15258;SDS011;34462;51.368;12.364;2022-12-18T04:59:47;26.60;;;16.17;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:02:15;23.63;;;15.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:04:43;22.27;;;14.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:07:13;24.47;;;15.47;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:09:41;23.57;;;15.23;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:12:10;27.60;;;15.80;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:14:38;22.73;;;15.63;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:17:06;22.83;;;15.07;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:19:38;24.07;;;14.40;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:22:09;22.67;;;15.07;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:24:38;24.50;;;15.60;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:27:07;22.77;;;14.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:29:35;19.77;;;13.83;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:32:03;23.47;;;14.60;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:34:31;23.17;;;14.50;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:36:59;23.53;;;14.57;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:39:28;22.67;;;14.33;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:41:57;24.70;;;13.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:44:25;22.77;;;14.00;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:46:54;21.90;;;14.00;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:49:22;22.00;;;14.10;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:51:50;21.67;;;13.93;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:54:18;26.13;;;14.67;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:56:46;23.17;;;13.77;;
15258;SDS011;34462;51.368;12.364;2022-12-18T05:59:16;20.17;;;13.43;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:01:44;20.53;;;13.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:04:12;18.70;;;13.30;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:06:40;20.37;;;12.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:09:09;21.33;;;12.97;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:11:38;21.77;;;13.47;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:14:06;19.60;;;12.77;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:16:38;21.77;;;13.40;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:19:06;24.50;;;14.10;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:21:34;19.43;;;13.33;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:24:03;18.97;;;13.10;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:26:32;23.67;;;13.37;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:29:00;18.13;;;12.63;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:31:28;18.20;;;13.37;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:33:58;17.43;;;12.63;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:36:26;20.80;;;13.50;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:38:57;18.33;;;12.50;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:41:26;21.93;;;13.37;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:43:54;21.47;;;12.40;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:46:25;20.93;;;13.47;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:48:53;21.23;;;12.83;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:51:23;18.37;;;12.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:53:52;21.93;;;13.27;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:56:20;19.43;;;12.90;;
15258;SDS011;34462;51.368;12.364;2022-12-18T06:58:49;21.90;;;13.87;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:01:17;18.33;;;12.37;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:03:45;17.63;;;12.33;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:06:15;18.53;;;11.93;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:08:46;21.03;;;12.17;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:11:16;17.33;;;12.57;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:13:45;20.53;;;13.17;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:16:15;18.63;;;12.87;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:18:50;18.57;;;12.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:21:19;18.13;;;12.73;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:23:50;22.13;;;13.47;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:26:19;18.33;;;12.60;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:28:49;21.70;;;14.07;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:31:20;22.23;;;13.90;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:33:49;19.37;;;13.10;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:36:18;20.97;;;13.73;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:38:51;20.47;;;12.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:41:19;23.00;;;12.53;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:43:48;19.37;;;13.00;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:46:16;18.03;;;12.17;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:48:44;21.33;;;13.03;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:51:15;23.37;;;13.87;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:53:45;20.17;;;12.90;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:56:19;21.50;;;14.10;;
15258;SDS011;34462;51.368;12.364;2022-12-18T07:58:56;21.47;;;13.20;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:01:26;18.70;;;13.27;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:03:54;19.93;;;13.67;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:06:24;23.17;;;13.63;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:08:53;18.47;;;12.13;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:11:25;20.40;;;12.93;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:13:55;19.93;;;13.27;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:16:25;19.37;;;13.23;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:18:53;21.43;;;14.10;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:21:23;22.33;;;14.87;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:23:54;19.30;;;14.33;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:26:27;24.97;;;13.47;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:28:58;21.00;;;13.07;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:31:28;19.33;;;13.53;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:33:57;17.87;;;13.23;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:36:26;20.63;;;13.07;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:38:54;19.23;;;12.67;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:41:23;17.50;;;12.43;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:43:53;20.27;;;13.53;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:46:40;18.53;;;11.80;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:49:10;17.03;;;12.43;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:51:39;18.83;;;12.73;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:54:12;16.03;;;12.27;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:56:41;17.67;;;11.87;;
15258;SDS011;34462;51.368;12.364;2022-12-18T08:59:10;16.80;;;11.73;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:01:45;16.90;;;11.33;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:04:14;17.10;;;11.40;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:06:43;14.97;;;10.97;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:09:11;17.17;;;11.40;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:11:39;16.93;;;11.27;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:14:08;18.03;;;11.50;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:16:38;16.73;;;11.37;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:19:06;17.67;;;11.33;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:21:36;15.73;;;12.10;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:24:13;20.10;;;12.10;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:26:43;15.83;;;11.13;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:29:14;17.57;;;11.57;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:31:44;17.87;;;11.67;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:34:13;18.23;;;12.20;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:36:41;16.10;;;12.37;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:39:09;19.77;;;12.73;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:41:41;16.27;;;11.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:44:17;19.20;;;13.00;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:46:52;17.63;;;12.23;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:49:30;16.50;;;11.33;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:52:05;15.10;;;10.87;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:54:43;17.23;;;10.90;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:57:15;13.73;;;10.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T09:59:53;14.47;;;10.53;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:02:30;13.40;;;10.50;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:05:02;16.33;;;11.10;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:07:43;14.07;;;10.53;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:10:29;15.07;;;11.33;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:13:08;15.63;;;10.60;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:15:54;17.97;;;11.57;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:18:46;15.33;;;10.90;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:21:32;14.37;;;10.23;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:24:12;16.10;;;11.50;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:26:54;15.97;;;10.73;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:29:35;16.60;;;10.57;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:32:06;16.67;;;10.83;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:34:40;12.97;;;9.27;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:37:14;14.80;;;9.73;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:39:45;14.60;;;10.30;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:42:31;13.13;;;9.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:45:00;13.07;;;10.23;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:47:37;15.47;;;10.30;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:50:18;13.23;;;9.43;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:53:16;14.43;;;9.93;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:55:48;15.00;;;10.53;;
15258;SDS011;34462;51.368;12.364;2022-12-18T10:58:22;13.30;;;9.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:01:04;12.07;;;9.63;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:03:39;12.73;;;9.97;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:06:11;15.50;;;10.53;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:08:42;12.40;;;9.90;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:11:24;14.57;;;10.00;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:13:56;13.77;;;10.03;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:16:30;13.53;;;9.80;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:19:13;12.17;;;9.07;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:21:50;13.30;;;8.87;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:24:20;13.70;;;9.63;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:26:55;13.17;;;9.47;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:29:28;14.30;;;9.17;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:32:31;14.43;;;10.07;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:35:10;15.00;;;10.27;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:37:48;17.57;;;11.23;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:40:25;13.20;;;10.10;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:43:08;15.87;;;11.20;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:45:43;14.03;;;10.07;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:48:21;13.40;;;9.90;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:50:56;14.53;;;10.50;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:53:27;15.47;;;10.37;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:56:02;10.83;;;8.77;;
15258;SDS011;34462;51.368;12.364;2022-12-18T11:58:57;15.00;;;10.10;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:01:45;13.03;;;9.53;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:07:19;14.30;;;10.23;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:10:09;14.80;;;10.40;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:12:56;14.53;;;10.23;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:15:48;13.37;;;9.83;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:18:33;15.10;;;10.57;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:21:19;14.73;;;10.23;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:23:58;15.90;;;9.97;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:26:48;14.23;;;10.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:29:33;12.83;;;9.53;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:32:21;14.17;;;10.10;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:35:07;13.40;;;9.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:37:49;12.00;;;8.73;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:40:34;12.10;;;8.60;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:43:22;13.37;;;9.43;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:46:00;11.37;;;9.03;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:48:35;14.70;;;8.80;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:51:12;13.53;;;9.13;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:53:47;13.23;;;9.17;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:56:17;12.20;;;8.27;;
15258;SDS011;34462;51.368;12.364;2022-12-18T12:58:56;14.53;;;9.27;;
15258;SDS011;34462;51.368;12.364;2022-12-18T13:01:39;11.43;;;8.53;;
15258;SDS011;34462;51.368;12.364;2022-12-18T13:04:23;12.17;;;8.83;;
15258;SDS011;34462;51.368;12.364;2022-12-18T13:07:04;12.70;;;8.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T13:13:03;13.60;;;9.50;;
15258;SDS011;34462;51.368;12.364;2022-12-18T13:15:36;13.33;;;9.10;;
15258;SDS011;34462;51.368;12.364;2022-12-18T13:18:14;13.03;;;9.23;;
15258;SDS011;34462;51.368;12.364;2022-12-18T13:20:47;13.70;;;9.53;;
15258;SDS011;34462;51.368;12.364;2022-12-18T13:23:31;13.73;;;9.20;;
15258;SDS011;34462;51.368;12.364;2022-12-18T13:29:01;14.67;;;8.30;;
15258;SDS011;34462;51.368;12.364;2022-12-18T13:34:48;14.17;;;9.60;;
15258;SDS011;34462;51.368;12.364;2022-12-18T13:37:40;13.70;;;9.67;;
15258;SDS011;34462;51.368;12.364;2022-12-18T13:46:18;13.60;;;9.90;;
15258;SDS011;34462;51.368;12.364;2022-12-18T13:48:57;13.97;;;9.93;;
15258;SDS011;34462;51.368;12.364;2022-12-18T13:51:32;14.50;;;10.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T13:54:17;19.30;;;10.50;;
15258;SDS011;34462;51.368;12.364;2022-12-18T13:56:51;14.07;;;10.17;;
15258;SDS011;34462;51.368;12.364;2022-12-18T13:59:20;16.20;;;11.17;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:01:52;16.30;;;10.67;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:04:25;17.90;;;11.47;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:06:57;18.00;;;11.67;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:09:30;17.53;;;12.10;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:12:04;16.27;;;11.80;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:14:52;18.40;;;11.83;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:17:23;19.40;;;12.17;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:19:51;17.17;;;12.37;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:22:20;16.60;;;11.30;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:25:06;19.83;;;12.87;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:27:44;21.07;;;12.50;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:30:27;20.93;;;13.80;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:33:05;18.20;;;13.03;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:35:38;20.27;;;13.73;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:38:17;23.87;;;14.20;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:40:56;22.47;;;13.47;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:43:26;22.73;;;14.33;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:45:56;24.37;;;15.00;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:48:34;25.83;;;15.70;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:51:06;25.63;;;16.43;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:53:44;24.27;;;15.13;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:56:20;25.63;;;16.47;;
15258;SDS011;34462;51.368;12.364;2022-12-18T14:58:52;23.83;;;15.83;;
15258;SDS011;34462;51.368;12.364;2022-12-18T15:01:25;25.20;;;15.87;;
15258;SDS011;34462;51.368;12.364;2022-12-18T15:03:58;25.23;;;15.80;;
15258;SDS011;34462;51.368;12.364;2022-12-18T15:06:32;24.80;;;15.67;;
15258;SDS011;34462;51.368;12.364;2022-12-18T15:09:05;26.73;;;16.13;;