sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56713;BME280;42589;45.536;9.032;2022-09-27T00:02:09;98218.19;;;22.17;52.50
56713;BME280;42589;45.536;9.032;2022-09-27T00:05:10;98223.72;;;22.42;51.85
56713;BME280;42589;45.536;9.032;2022-09-27T00:08:11;98219.88;;;22.38;52.15
56713;BME280;42589;45.536;9.032;2022-09-27T00:11:26;98220.72;;;22.54;51.96
56713;BME280;42589;45.536;9.032;2022-09-27T00:14:27;98219.38;;;22.46;52.20
56713;BME280;42589;45.536;9.032;2022-09-27T00:17:28;98207.19;;;22.64;51.96
56713;BME280;42589;45.536;9.032;2022-09-27T00:20:29;98205.56;;;22.63;51.87
56713;BME280;42589;45.536;9.032;2022-09-27T00:23:30;98200.97;;;22.64;51.93
56713;BME280;42589;45.536;9.032;2022-09-27T00:26:31;98184.75;;;22.59;51.66
56713;BME280;42589;45.536;9.032;2022-09-27T00:29:32;98195.00;;;22.46;51.92
56713;BME280;42589;45.536;9.032;2022-09-27T00:32:32;98183.34;;;22.41;51.79
56713;BME280;42589;45.536;9.032;2022-09-27T00:35:33;98188.53;;;22.68;51.91
56713;BME280;42589;45.536;9.032;2022-09-27T00:38:34;98190.09;;;22.28;52.32
56713;BME280;42589;45.536;9.032;2022-09-27T00:41:36;98186.63;;;22.68;51.75
56713;BME280;42589;45.536;9.032;2022-09-27T00:48:02;98187.72;;;22.83;51.72
56713;BME280;42589;45.536;9.032;2022-09-27T00:51:05;98195.84;;;22.78;51.32
56713;BME280;42589;45.536;9.032;2022-09-27T00:54:09;98180.13;;;22.85;51.83
56713;BME280;42589;45.536;9.032;2022-09-27T00:57:10;98167.94;;;22.82;51.57
56713;BME280;42589;45.536;9.032;2022-09-27T01:00:12;98144.41;;;22.52;51.97
56713;BME280;42589;45.536;9.032;2022-09-27T01:03:22;98139.22;;;22.30;52.59
56713;BME280;42589;45.536;9.032;2022-09-27T01:06:25;98151.13;;;22.34;52.42
56713;BME280;42589;45.536;9.032;2022-09-27T01:09:26;98151.16;;;22.60;52.83
56713;BME280;42589;45.536;9.032;2022-09-27T01:22:27;98127.84;;;22.79;51.59
56713;BME280;42589;45.536;9.032;2022-09-27T01:25:59;98127.59;;;22.76;52.19
56713;BME280;42589;45.536;9.032;2022-09-27T01:42:11;98118.41;;;22.61;51.86
56713;BME280;42589;45.536;9.032;2022-09-27T01:45:20;98118.09;;;22.83;52.01
56713;BME280;42589;45.536;9.032;2022-09-27T01:48:23;98105.66;;;22.62;52.25
56713;BME280;42589;45.536;9.032;2022-09-27T01:51:34;98103.47;;;22.84;51.99
56713;BME280;42589;45.536;9.032;2022-09-27T01:54:43;98092.63;;;22.79;51.98
56713;BME280;42589;45.536;9.032;2022-09-27T01:57:51;98098.34;;;22.73;52.11
56713;BME280;42589;45.536;9.032;2022-09-27T02:00:54;98092.09;;;22.67;51.64
56713;BME280;42589;45.536;9.032;2022-09-27T02:03:56;98095.09;;;22.81;52.09
56713;BME280;42589;45.536;9.032;2022-09-27T02:07:11;98103.75;;;22.78;52.29
56713;BME280;42589;45.536;9.032;2022-09-27T02:10:18;98087.78;;;22.61;52.52
56713;BME280;42589;45.536;9.032;2022-09-27T02:13:24;98076.38;;;22.79;51.77
56713;BME280;42589;45.536;9.032;2022-09-27T02:16:34;98079.66;;;22.97;52.26
56713;BME280;42589;45.536;9.032;2022-09-27T02:23:17;98064.97;;;23.08;52.72
56713;BME280;42589;45.536;9.032;2022-09-27T02:26:27;98056.59;;;23.04;52.43
56713;BME280;42589;45.536;9.032;2022-09-27T02:29:39;98066.06;;;23.07;51.97
56713;BME280;42589;45.536;9.032;2022-09-27T02:32:43;98053.88;;;23.04;51.29
56713;BME280;42589;45.536;9.032;2022-09-27T02:35:43;98045.75;;;22.99;51.70
56713;BME280;42589;45.536;9.032;2022-09-27T02:38:45;98040.38;;;22.84;52.17
56713;BME280;42589;45.536;9.032;2022-09-27T02:41:46;98044.13;;;22.93;52.43
56713;BME280;42589;45.536;9.032;2022-09-27T02:44:49;98037.38;;;22.85;51.94
56713;BME280;42589;45.536;9.032;2022-09-27T03:01:42;98059.31;;;22.79;52.12
56713;BME280;42589;45.536;9.032;2022-09-27T03:05:04;98061.16;;;23.09;51.94
56713;BME280;42589;45.536;9.032;2022-09-27T03:08:06;98058.97;;;23.21;51.72
56713;BME280;42589;45.536;9.032;2022-09-27T03:11:07;98047.59;;;23.19;51.40
56713;BME280;42589;45.536;9.032;2022-09-27T03:14:08;98044.84;;;23.29;51.36
56713;BME280;42589;45.536;9.032;2022-09-27T03:17:09;98040.22;;;23.25;51.12
56713;BME280;42589;45.536;9.032;2022-09-27T03:20:10;98041.88;;;23.21;51.39
56713;BME280;42589;45.536;9.032;2022-09-27T03:26:12;98043.59;;;23.06;51.92
56713;BME280;42589;45.536;9.032;2022-09-27T03:29:13;98044.09;;;23.13;51.44
56713;BME280;42589;45.536;9.032;2022-09-27T03:32:14;98049.47;;;23.29;51.73
56713;BME280;42589;45.536;9.032;2022-09-27T03:35:15;98032.75;;;22.96;51.79
56713;BME280;42589;45.536;9.032;2022-09-27T03:38:16;98030.09;;;22.76;53.29
56713;BME280;42589;45.536;9.032;2022-09-27T03:41:17;98022.41;;;23.19;52.31
56713;BME280;42589;45.536;9.032;2022-09-27T03:44:18;98027.47;;;23.30;51.53
56713;BME280;42589;45.536;9.032;2022-09-27T03:47:19;98020.47;;;23.24;52.08
56713;BME280;42589;45.536;9.032;2022-09-27T03:50:20;98014.53;;;23.22;51.60
56713;BME280;42589;45.536;9.032;2022-09-27T03:53:21;98034.25;;;23.28;51.45
56713;BME280;42589;45.536;9.032;2022-09-27T03:56:22;98025.38;;;23.12;51.95
56713;BME280;42589;45.536;9.032;2022-09-27T03:59:22;98027.31;;;23.01;51.72
56713;BME280;42589;45.536;9.032;2022-09-27T04:02:23;98014.91;;;22.80;52.06
56713;BME280;42589;45.536;9.032;2022-09-27T04:05:26;98021.91;;;22.86;52.60
56713;BME280;42589;45.536;9.032;2022-09-27T04:08:27;98012.72;;;22.87;52.12
56713;BME280;42589;45.536;9.032;2022-09-27T04:11:29;98016.75;;;22.89;52.79
56713;BME280;42589;45.536;9.032;2022-09-27T04:14:30;98007.00;;;22.99;51.52
56713;BME280;42589;45.536;9.032;2022-09-27T04:17:30;97996.72;;;22.90;51.83
56713;BME280;42589;45.536;9.032;2022-09-27T04:20:32;98010.28;;;22.90;51.52
56713;BME280;42589;45.536;9.032;2022-09-27T04:23:34;98002.47;;;22.68;52.02
56713;BME280;42589;45.536;9.032;2022-09-27T04:26:35;98011.66;;;22.73;51.94
56713;BME280;42589;45.536;9.032;2022-09-27T04:29:36;97994.09;;;22.60;52.20
56713;BME280;42589;45.536;9.032;2022-09-27T04:32:41;98007.94;;;22.58;52.40
56713;BME280;42589;45.536;9.032;2022-09-27T04:35:42;97997.91;;;22.54;52.90
56713;BME280;42589;45.536;9.032;2022-09-27T04:39:05;97993.34;;;22.34;52.73
56713;BME280;42589;45.536;9.032;2022-09-27T04:42:06;98003.06;;;22.45;52.64
56713;BME280;42589;45.536;9.032;2022-09-27T04:45:06;98001.72;;;22.01;53.40
56713;BME280;42589;45.536;9.032;2022-09-27T04:48:07;98006.28;;;22.01;53.50
56713;BME280;42589;45.536;9.032;2022-09-27T04:51:09;98000.38;;;22.14;53.08
56713;BME280;42589;45.536;9.032;2022-09-27T04:54:10;98010.09;;;22.15;53.63
56713;BME280;42589;45.536;9.032;2022-09-27T04:57:11;98010.94;;;22.16;52.93
56713;BME280;42589;45.536;9.032;2022-09-27T05:00:14;98008.22;;;22.21;52.84
56713;BME280;42589;45.536;9.032;2022-09-27T05:03:15;98019.88;;;22.21;52.69
56713;BME280;42589;45.536;9.032;2022-09-27T05:06:15;98020.13;;;22.30;52.10
56713;BME280;42589;45.536;9.032;2022-09-27T05:09:16;98010.66;;;22.28;51.98
56713;BME280;42589;45.536;9.032;2022-09-27T05:12:19;98019.88;;;22.21;52.29
56713;BME280;42589;45.536;9.032;2022-09-27T05:15:19;98014.44;;;22.11;52.34
56713;BME280;42589;45.536;9.032;2022-09-27T05:18:21;98008.69;;;21.72;52.47
56713;BME280;42589;45.536;9.032;2022-09-27T05:21:22;98008.97;;;21.75;52.76
56713;BME280;42589;45.536;9.032;2022-09-27T05:24:22;98020.66;;;22.01;52.64
56713;BME280;42589;45.536;9.032;2022-09-27T05:27:23;98021.16;;;21.88;52.56
56713;BME280;42589;45.536;9.032;2022-09-27T05:30:24;98027.34;;;21.68;52.40
56713;BME280;42589;45.536;9.032;2022-09-27T05:33:25;98031.97;;;21.68;53.56
56713;BME280;42589;45.536;9.032;2022-09-27T05:36:30;98033.06;;;21.67;53.02
56713;BME280;42589;45.536;9.032;2022-09-27T05:39:31;98041.16;;;21.72;52.88
56713;BME280;42589;45.536;9.032;2022-09-27T05:42:32;98043.34;;;21.70;51.89
56713;BME280;42589;45.536;9.032;2022-09-27T05:45:35;98034.78;;;21.25;53.19
56713;BME280;42589;45.536;9.032;2022-09-27T05:48:36;98025.16;;;21.50;52.05
56713;BME280;42589;45.536;9.032;2022-09-27T05:51:37;98022.97;;;21.42;51.59
56713;BME280;42589;45.536;9.032;2022-09-27T05:54:38;98019.91;;;21.28;51.60
56713;BME280;42589;45.536;9.032;2022-09-27T05:57:40;98022.44;;;21.45;51.88
56713;BME280;42589;45.536;9.032;2022-09-27T06:00:41;98005.19;;;21.66;51.67
56713;BME280;42589;45.536;9.032;2022-09-27T06:03:43;98006.00;;;21.72;51.17
56713;BME280;42589;45.536;9.032;2022-09-27T06:06:46;98015.75;;;21.78;51.01
56713;BME280;42589;45.536;9.032;2022-09-27T06:09:47;98027.41;;;22.04;50.58
56713;BME280;42589;45.536;9.032;2022-09-27T06:12:48;98021.19;;;22.29;50.33
56713;BME280;42589;45.536;9.032;2022-09-27T06:15:51;98019.59;;;22.23;50.12
56713;BME280;42589;45.536;9.032;2022-09-27T06:18:52;98026.91;;;22.17;50.63
56713;BME280;42589;45.536;9.032;2022-09-27T06:21:53;98026.06;;;22.12;49.82
56713;BME280;42589;45.536;9.032;2022-09-27T06:24:54;98039.56;;;22.07;50.38
56713;BME280;42589;45.536;9.032;2022-09-27T06:27:56;98034.97;;;21.97;50.12
56713;BME280;42589;45.536;9.032;2022-09-27T06:30:57;98034.16;;;22.07;49.95
56713;BME280;42589;45.536;9.032;2022-09-27T06:34:02;98031.22;;;22.08;49.90
56713;BME280;42589;45.536;9.032;2022-09-27T06:37:03;98046.91;;;22.42;49.18
56713;BME280;42589;45.536;9.032;2022-09-27T06:40:06;98048.50;;;22.94;48.24
56713;BME280;42589;45.536;9.032;2022-09-27T06:43:12;98051.22;;;22.63;49.38
56713;BME280;42589;45.536;9.032;2022-09-27T06:46:13;98050.72;;;22.61;50.91
56713;BME280;42589;45.536;9.032;2022-09-27T06:49:14;98039.22;;;23.05;48.18
56713;BME280;42589;45.536;9.032;2022-09-27T06:52:16;98033.75;;;23.26;47.48
56713;BME280;42589;45.536;9.032;2022-09-27T06:55:17;98036.38;;;23.41;46.75
56713;BME280;42589;45.536;9.032;2022-09-27T06:58:18;98046.00;;;23.68;46.86
56713;BME280;42589;45.536;9.032;2022-09-27T07:01:37;98044.28;;;23.87;47.25
56713;BME280;42589;45.536;9.032;2022-09-27T07:04:38;98052.31;;;24.02;46.98
56713;BME280;42589;45.536;9.032;2022-09-27T07:07:39;98052.22;;;24.18;47.96
56713;BME280;42589;45.536;9.032;2022-09-27T07:10:42;98048.94;;;24.21;48.03
56713;BME280;42589;45.536;9.032;2022-09-27T07:13:43;98049.94;;;23.96;47.51
56713;BME280;42589;45.536;9.032;2022-09-27T07:16:44;98047.22;;;23.96;47.44
56713;BME280;42589;45.536;9.032;2022-09-27T07:31:35;98044.88;;;24.18;47.83
56713;BME280;42589;45.536;9.032;2022-09-27T07:34:36;98042.50;;;24.41;47.74
56713;BME280;42589;45.536;9.032;2022-09-27T07:37:38;98052.56;;;24.98;46.00
56713;BME280;42589;45.536;9.032;2022-09-27T07:40:39;98056.34;;;24.73;46.78
56713;BME280;42589;45.536;9.032;2022-09-27T07:43:41;98057.34;;;24.83;47.03
56713;BME280;42589;45.536;9.032;2022-09-27T07:46:43;98059.50;;;25.34;45.88
56713;BME280;42589;45.536;9.032;2022-09-27T07:49:44;98058.84;;;25.23;45.98
56713;BME280;42589;45.536;9.032;2022-09-27T07:52:48;98067.59;;;25.63;45.76
56713;BME280;42589;45.536;9.032;2022-09-27T07:55:52;98059.44;;;25.63;45.29
56713;BME280;42589;45.536;9.032;2022-09-27T07:58:52;98063.78;;;25.40;45.16
56713;BME280;42589;45.536;9.032;2022-09-27T08:01:54;98059.75;;;24.60;46.58
56713;BME280;42589;45.536;9.032;2022-09-27T08:04:55;98055.84;;;24.71;47.28
56713;BME280;42589;45.536;9.032;2022-09-27T08:07:58;98045.22;;;24.46;46.99
56713;BME280;42589;45.536;9.032;2022-09-27T08:10:59;98050.59;;;24.51;46.78
56713;BME280;42589;45.536;9.032;2022-09-27T08:14:00;98052.84;;;24.39;46.26
56713;BME280;42589;45.536;9.032;2022-09-27T08:17:01;98064.34;;;24.89;45.30
56713;BME280;42589;45.536;9.032;2022-09-27T08:20:02;98051.41;;;24.17;46.83
56713;BME280;42589;45.536;9.032;2022-09-27T08:23:05;98049.25;;;24.48;46.51
56713;BME280;42589;45.536;9.032;2022-09-27T08:26:09;98036.22;;;25.04;45.27
56713;BME280;42589;45.536;9.032;2022-09-27T08:29:10;98054.41;;;24.79;46.14
56713;BME280;42589;45.536;9.032;2022-09-27T08:32:12;98053.06;;;25.06;45.71
56713;BME280;42589;45.536;9.032;2022-09-27T08:35:13;98052.00;;;24.77;46.45
56713;BME280;42589;45.536;9.032;2022-09-27T08:38:15;98059.78;;;25.08;44.77
56713;BME280;42589;45.536;9.032;2022-09-27T08:41:25;98061.19;;;25.06;44.73
56713;BME280;42589;45.536;9.032;2022-09-27T08:47:47;98054.75;;;24.38;45.27
56713;BME280;42589;45.536;9.032;2022-09-27T08:50:52;98047.19;;;24.64;44.85
56713;BME280;42589;45.536;9.032;2022-09-27T08:54:04;98028.81;;;24.22;45.18
56713;BME280;42589;45.536;9.032;2022-09-27T08:57:10;98053.28;;;25.09;43.55
56713;BME280;42589;45.536;9.032;2022-09-27T09:00:14;98035.75;;;25.44;43.73
56713;BME280;42589;45.536;9.032;2022-09-27T09:03:17;98047.38;;;25.26;43.56
56713;BME280;42589;45.536;9.032;2022-09-27T09:12:59;98050.19;;;26.53;42.32
56713;BME280;42589;45.536;9.032;2022-09-27T09:29:27;98043.53;;;26.27;43.02
56713;BME280;42589;45.536;9.032;2022-09-27T09:32:40;98027.22;;;26.08;43.44
56713;BME280;42589;45.536;9.032;2022-09-27T09:36:11;98042.75;;;24.49;45.81
56713;BME280;42589;45.536;9.032;2022-09-27T09:39:17;98037.16;;;25.61;44.85
56713;BME280;42589;45.536;9.032;2022-09-27T09:45:35;98020.25;;;25.64;43.81
56713;BME280;42589;45.536;9.032;2022-09-27T09:52:22;98036.31;;;26.69;43.08
56713;BME280;42589;45.536;9.032;2022-09-27T09:55:32;98023.25;;;26.52;41.95
56713;BME280;42589;45.536;9.032;2022-09-27T09:58:53;98028.03;;;27.01;41.70
56713;BME280;42589;45.536;9.032;2022-09-27T10:01:58;98021.16;;;26.62;41.87
56713;BME280;42589;45.536;9.032;2022-09-27T10:05:06;98014.72;;;25.88;41.93
56713;BME280;42589;45.536;9.032;2022-09-27T10:08:21;98035.91;;;26.43;43.06
56713;BME280;42589;45.536;9.032;2022-09-27T10:11:33;98025.41;;;26.69;42.33
56713;BME280;42589;45.536;9.032;2022-09-27T10:14:35;98022.69;;;26.69;42.15
56713;BME280;42589;45.536;9.032;2022-09-27T10:17:40;98021.47;;;26.61;42.15
56713;BME280;42589;45.536;9.032;2022-09-27T10:20:45;98000.66;;;26.00;42.76
56713;BME280;42589;45.536;9.032;2022-09-27T10:24:05;98023.63;;;27.19;40.96
56713;BME280;42589;45.536;9.032;2022-09-27T10:27:08;98018.56;;;27.26;40.76
56713;BME280;42589;45.536;9.032;2022-09-27T10:30:31;98007.16;;;28.11;39.23
56713;BME280;42589;45.536;9.032;2022-09-27T10:33:33;98007.25;;;28.51;38.75
56713;BME280;42589;45.536;9.032;2022-09-27T10:36:34;98018.50;;;27.68;38.75
56713;BME280;42589;45.536;9.032;2022-09-27T10:39:35;98008.09;;;27.56;39.96
56713;BME280;42589;45.536;9.032;2022-09-27T10:42:37;98002.97;;;27.54;39.88
56713;BME280;42589;45.536;9.032;2022-09-27T10:45:38;98006.75;;;27.81;39.87
56713;BME280;42589;45.536;9.032;2022-09-27T10:48:39;98010.88;;;27.92;38.45
56713;BME280;42589;45.536;9.032;2022-09-27T10:51:42;98009.72;;;27.57;38.88
56713;BME280;42589;45.536;9.032;2022-09-27T10:55:15;98013.94;;;27.77;37.89
56713;BME280;42589;45.536;9.032;2022-09-27T10:58:25;98018.25;;;27.92;38.39
56713;BME280;42589;45.536;9.032;2022-09-27T11:01:43;98005.31;;;27.84;38.06
56713;BME280;42589;45.536;9.032;2022-09-27T11:14:22;98011.94;;;28.05;38.42
56713;BME280;42589;45.536;9.032;2022-09-27T11:17:33;98003.03;;;27.99;37.87
56713;BME280;42589;45.536;9.032;2022-09-27T11:20:49;98003.44;;;28.60;36.27
56713;BME280;42589;45.536;9.032;2022-09-27T11:33:55;97985.28;;;27.52;37.85
56713;BME280;42589;45.536;9.032;2022-09-27T11:37:22;97991.88;;;28.10;36.90
56713;BME280;42589;45.536;9.032;2022-09-27T11:44:35;97988.34;;;27.50;36.07
56713;BME280;42589;45.536;9.032;2022-09-27T12:03:51;97972.25;;;28.30;35.34
56713;BME280;42589;45.536;9.032;2022-09-27T12:07:07;97967.84;;;28.20;34.94
56713;BME280;42589;45.536;9.032;2022-09-27T12:10:16;97973.41;;;27.70;35.05
56713;BME280;42589;45.536;9.032;2022-09-27T12:13:32;97960.78;;;28.51;34.09
56713;BME280;42589;45.536;9.032;2022-09-27T12:16:35;97966.34;;;26.50;36.28
56713;BME280;42589;45.536;9.032;2022-09-27T12:19:44;97960.44;;;27.76;34.86
56713;BME280;42589;45.536;9.032;2022-09-27T12:23:02;97959.84;;;28.24;35.44
56713;BME280;42589;45.536;9.032;2022-09-27T12:26:10;97949.44;;;27.45;34.02
56713;BME280;42589;45.536;9.032;2022-09-27T12:29:21;97960.53;;;26.38;36.11
56713;BME280;42589;45.536;9.032;2022-09-27T12:32:31;97969.28;;;27.09;37.28
56713;BME280;42589;45.536;9.032;2022-09-27T12:35:53;97950.13;;;28.72;35.42
56713;BME280;42589;45.536;9.032;2022-09-27T12:42:13;97956.13;;;27.39;36.44
56713;BME280;42589;45.536;9.032;2022-09-27T12:45:17;97947.44;;;27.95;33.59
56713;BME280;42589;45.536;9.032;2022-09-27T12:51:46;97937.06;;;29.08;32.87
56713;BME280;42589;45.536;9.032;2022-09-27T13:12:16;97944.50;;;30.03;30.77
56713;BME280;42589;45.536;9.032;2022-09-27T13:15:25;97941.97;;;29.72;30.42
56713;BME280;42589;45.536;9.032;2022-09-27T13:24:46;97955.94;;;30.05;30.60
56713;BME280;42589;45.536;9.032;2022-09-27T13:27:47;97948.50;;;30.15;29.35
56713;BME280;42589;45.536;9.032;2022-09-27T13:30:47;97967.53;;;30.11;29.30
56713;BME280;42589;45.536;9.032;2022-09-27T13:33:53;97956.56;;;30.28;30.24
56713;BME280;42589;45.536;9.032;2022-09-27T13:36:54;97961.44;;;29.79;29.80
56713;BME280;42589;45.536;9.032;2022-09-27T13:43:33;97943.41;;;28.95;30.61
56713;BME280;42589;45.536;9.032;2022-09-27T13:46:35;97947.22;;;29.43;29.74
56713;BME280;42589;45.536;9.032;2022-09-27T13:49:40;97949.84;;;29.82;29.09
56713;BME280;42589;45.536;9.032;2022-09-27T13:56:04;97953.16;;;28.61;31.05
56713;BME280;42589;45.536;9.032;2022-09-27T13:59:07;97954.00;;;29.54;30.26
56713;BME280;42589;45.536;9.032;2022-09-27T14:02:24;97957.25;;;28.90;29.67
56713;BME280;42589;45.536;9.032;2022-09-27T14:05:33;97953.44;;;28.60;29.94
56713;BME280;42589;45.536;9.032;2022-09-27T14:08:42;97957.06;;;29.52;29.23
56713;BME280;42589;45.536;9.032;2022-09-27T14:11:49;97957.72;;;30.10;28.96
56713;BME280;42589;45.536;9.032;2022-09-27T14:14:53;97950.28;;;30.11;28.61
56713;BME280;42589;45.536;9.032;2022-09-27T14:17:55;97944.78;;;30.28;28.74
56713;BME280;42589;45.536;9.032;2022-09-27T14:21:21;97943.22;;;29.92;29.10
56713;BME280;42589;45.536;9.032;2022-09-27T14:27:35;97950.91;;;30.72;28.58
56713;BME280;42589;45.536;9.032;2022-09-27T14:30:36;97950.13;;;30.80;27.92
56713;BME280;42589;45.536;9.032;2022-09-27T14:33:37;97947.91;;;30.65;27.10
56713;BME280;42589;45.536;9.032;2022-09-27T14:36:38;97950.72;;;30.86;26.32
56713;BME280;42589;45.536;9.032;2022-09-27T14:40:01;97950.19;;;30.54;26.39
56713;BME280;42589;45.536;9.032;2022-09-27T14:43:13;97940.06;;;30.46;28.24
56713;BME280;42589;45.536;9.032;2022-09-27T14:46:26;97948.38;;;30.20;26.35
56713;BME280;42589;45.536;9.032;2022-09-27T14:49:28;97941.44;;;29.96;26.94
56713;BME280;42589;45.536;9.032;2022-09-27T14:52:31;97946.44;;;30.03;26.79
56713;BME280;42589;45.536;9.032;2022-09-27T14:55:35;97955.31;;;29.82;27.74
56713;BME280;42589;45.536;9.032;2022-09-27T14:58:35;97957.75;;;29.67;29.01
56713;BME280;42589;45.536;9.032;2022-09-27T15:01:36;97951.94;;;29.59;27.24
56713;BME280;42589;45.536;9.032;2022-09-27T15:04:44;97958.06;;;29.74;26.69
56713;BME280;42589;45.536;9.032;2022-09-27T15:07:47;97948.38;;;29.50;25.47
56713;BME280;42589;45.536;9.032;2022-09-27T15:10:48;97942.91;;;29.50;24.96
56713;BME280;42589;45.536;9.032;2022-09-27T15:13:50;97938.84;;;28.33;26.17
56713;BME280;42589;45.536;9.032;2022-09-27T15:16:52;97933.72;;;28.72;26.25
56713;BME280;42589;45.536;9.032;2022-09-27T15:20:16;97930.84;;;29.60;26.13
56713;BME280;42589;45.536;9.032;2022-09-27T15:23:25;97941.94;;;29.81;25.69
56713;BME280;42589;45.536;9.032;2022-09-27T15:26:36;97937.72;;;29.23;25.57
56713;BME280;42589;45.536;9.032;2022-09-27T15:29:39;97942.28;;;29.71;24.91
56713;BME280;42589;45.536;9.032;2022-09-27T15:32:47;97946.28;;;29.47;25.12
56713;BME280;42589;45.536;9.032;2022-09-27T15:35:54;97935.97;;;30.05;24.75
56713;BME280;42589;45.536;9.032;2022-09-27T15:39:06;97953.69;;;29.90;24.72
56713;BME280;42589;45.536;9.032;2022-09-27T15:42:11;97953.53;;;29.87;24.24
56713;BME280;42589;45.536;9.032;2022-09-27T15:45:51;97950.31;;;30.02;24.15
56713;BME280;42589;45.536;9.032;2022-09-27T15:49:26;97958.19;;;30.12;24.80
56713;BME280;42589;45.536;9.032;2022-09-27T15:52:49;97959.16;;;30.07;24.49
56713;BME280;42589;45.536;9.032;2022-09-27T15:55:51;97955.47;;;29.86;24.37
56713;BME280;42589;45.536;9.032;2022-09-27T15:58:55;97951.47;;;29.66;25.32
56713;BME280;42589;45.536;9.032;2022-09-27T16:01:59;97950.50;;;29.62;25.21
56713;BME280;42589;45.536;9.032;2022-09-27T16:05:00;97950.19;;;29.64;24.54
56713;BME280;42589;45.536;9.032;2022-09-27T16:08:02;97951.00;;;29.73;24.20
56713;BME280;42589;45.536;9.032;2022-09-27T16:11:03;97958.81;;;29.39;25.44
56713;BME280;42589;45.536;9.032;2022-09-27T16:14:05;97959.78;;;29.52;24.93
56713;BME280;42589;45.536;9.032;2022-09-27T16:17:08;97961.06;;;29.46;24.43
56713;BME280;42589;45.536;9.032;2022-09-27T16:20:26;97965.00;;;29.63;24.10
56713;BME280;42589;45.536;9.032;2022-09-27T16:23:27;97959.47;;;29.36;24.52
56713;BME280;42589;45.536;9.032;2022-09-27T16:26:30;97978.25;;;29.21;25.43
56713;BME280;42589;45.536;9.032;2022-09-27T16:29:33;97979.44;;;28.88;25.85
56713;BME280;42589;45.536;9.032;2022-09-27T16:32:39;97979.28;;;28.85;27.29
56713;BME280;42589;45.536;9.032;2022-09-27T16:35:39;97988.22;;;28.68;28.51
56713;BME280;42589;45.536;9.032;2022-09-27T16:38:41;97984.28;;;28.52;29.00
56713;BME280;42589;45.536;9.032;2022-09-27T16:41:42;97993.97;;;28.58;29.41
56713;BME280;42589;45.536;9.032;2022-09-27T16:44:44;97984.09;;;28.48;29.72
56713;BME280;42589;45.536;9.032;2022-09-27T16:47:46;97979.63;;;28.30;30.09
56713;BME280;42589;45.536;9.032;2022-09-27T16:50:49;97988.84;;;28.11;30.98
56713;BME280;42589;45.536;9.032;2022-09-27T16:54:08;97993.06;;;27.95;30.98
56713;BME280;42589;45.536;9.032;2022-09-27T16:57:09;97980.47;;;27.85;30.97
56713;BME280;42589;45.536;9.032;2022-09-27T17:00:10;97979.88;;;27.97;30.51
56713;BME280;42589;45.536;9.032;2022-09-27T17:03:11;97993.09;;;27.81;31.65
56713;BME280;42589;45.536;9.032;2022-09-27T17:06:12;97983.75;;;27.60;31.57
56713;BME280;42589;45.536;9.032;2022-09-27T17:09:16;97978.09;;;27.56;31.75
56713;BME280;42589;45.536;9.032;2022-09-27T17:12:17;98012.84;;;27.64;31.88
56713;BME280;42589;45.536;9.032;2022-09-27T17:15:18;98018.75;;;27.44;32.51
56713;BME280;42589;45.536;9.032;2022-09-27T17:18:19;98015.56;;;27.28;32.46
56713;BME280;42589;45.536;9.032;2022-09-27T17:21:20;98017.19;;;27.15;33.32
56713;BME280;42589;45.536;9.032;2022-09-27T17:24:21;98011.00;;;27.09;33.39
56713;BME280;42589;45.536;9.032;2022-09-27T17:27:23;98021.69;;;27.06;33.47
56713;BME280;42589;45.536;9.032;2022-09-27T17:30:26;98027.97;;;27.34;33.46
56713;BME280;42589;45.536;9.032;2022-09-27T17:33:27;98031.38;;;26.98;33.76
56713;BME280;42589;45.536;9.032;2022-09-27T17:36:30;98029.97;;;26.87;34.26
56713;BME280;42589;45.536;9.032;2022-09-27T17:39:36;98035.19;;;26.70;34.53
56713;BME280;42589;45.536;9.032;2022-09-27T17:42:37;98026.03;;;26.47;35.44
56713;BME280;42589;45.536;9.032;2022-09-27T17:45:37;98029.34;;;26.44;35.53
56713;BME280;42589;45.536;9.032;2022-09-27T17:48:38;98029.94;;;26.40;35.56
56713;BME280;42589;45.536;9.032;2022-09-27T17:51:57;98033.44;;;26.27;35.74
56713;BME280;42589;45.536;9.032;2022-09-27T17:54:59;98045.81;;;26.20;35.76
56713;BME280;42589;45.536;9.032;2022-09-27T17:58:00;98050.56;;;26.14;36.04
56713;BME280;42589;45.536;9.032;2022-09-27T18:01:02;98046.09;;;26.04;36.23
56713;BME280;42589;45.536;9.032;2022-09-27T18:04:06;98053.78;;;26.16;36.22
56713;BME280;42589;45.536;9.032;2022-09-27T18:07:09;98062.69;;;26.03;36.53
56713;BME280;42589;45.536;9.032;2022-09-27T18:10:12;98069.75;;;25.66;36.41
56713;BME280;42589;45.536;9.032;2022-09-27T18:13:14;98065.63;;;25.87;36.27
56713;BME280;42589;45.536;9.032;2022-09-27T18:16:19;98076.75;;;25.91;36.37
56713;BME280;42589;45.536;9.032;2022-09-27T18:19:22;98075.28;;;25.56;36.22
56713;BME280;42589;45.536;9.032;2022-09-27T18:22:23;98064.47;;;25.93;35.87
56713;BME280;42589;45.536;9.032;2022-09-27T18:25:26;98079.94;;;25.98;36.06
56713;BME280;42589;45.536;9.032;2022-09-27T18:28:30;98078.53;;;25.82;36.84
56713;BME280;42589;45.536;9.032;2022-09-27T18:31:30;98085.84;;;25.81;36.43
56713;BME280;42589;45.536;9.032;2022-09-27T18:34:33;98103.81;;;25.82;36.17
56713;BME280;42589;45.536;9.032;2022-09-27T18:37:35;98100.38;;;25.96;36.10
56713;BME280;42589;45.536;9.032;2022-09-27T18:40:38;98107.97;;;25.75;36.57
56713;BME280;42589;45.536;9.032;2022-09-27T18:43:41;98118.13;;;25.69;36.27
56713;BME280;42589;45.536;9.032;2022-09-27T18:46:43;98116.25;;;25.88;36.42
56713;BME280;42589;45.536;9.032;2022-09-27T18:49:44;98103.59;;;25.55;36.16
56713;BME280;42589;45.536;9.032;2022-09-27T18:52:51;98116.72;;;25.71;36.13
56713;BME280;42589;45.536;9.032;2022-09-27T18:55:52;98122.94;;;25.53;37.10
56713;BME280;42589;45.536;9.032;2022-09-27T18:58:53;98123.84;;;25.43;35.99
56713;BME280;42589;45.536;9.032;2022-09-27T19:01:55;98121.38;;;25.47;35.34
56713;BME280;42589;45.536;9.032;2022-09-27T19:04:56;98119.59;;;25.37;34.91
56713;BME280;42589;45.536;9.032;2022-09-27T19:07:57;98130.63;;;25.46;34.07