sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2024-01-07T00:00:57;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T00:06:00;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T00:11:05;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T00:16:08;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T00:21:12;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T00:26:16;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T00:31:20;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T00:36:23;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T00:41:27;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T00:46:32;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T00:51:35;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T00:56:40;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T01:01:43;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T01:06:46;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T01:11:51;2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T01:16:55;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T01:21:58;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T01:27:03;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T01:32:07;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T01:37:10;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T01:42:15;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T01:47:18;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T01:52:22;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T01:57:32;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T02:02:35;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T02:07:39;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T02:12:43;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T02:17:46;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T02:22:50;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T02:27:54;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T02:33:01;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T02:38:05;2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T02:43:10;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T02:48:13;2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T02:53:16;2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T02:58:21;2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T03:03:24;2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T03:08:28;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T03:13:32;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T03:18:35;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T03:23:39;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T03:28:43;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T03:33:47;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T03:38:50;2.38
29219;DS18B20;16421;50.202;7.852;2024-01-07T03:43:56;2.38
29219;DS18B20;16421;50.202;7.852;2024-01-07T03:48:59;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T03:54:02;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T03:59:07;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T04:04:10;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T04:09:13;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T04:14:18;2.38
29219;DS18B20;16421;50.202;7.852;2024-01-07T04:19:21;2.38
29219;DS18B20;16421;50.202;7.852;2024-01-07T04:24:24;2.38
29219;DS18B20;16421;50.202;7.852;2024-01-07T04:29:29;2.44
29219;DS18B20;16421;50.202;7.852;2024-01-07T04:34:32;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T04:39:35;2.38
29219;DS18B20;16421;50.202;7.852;2024-01-07T04:44:40;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T04:49:43;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T04:54:46;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T04:59:51;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T05:10:02;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T05:15:08;2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T05:20:12;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T05:25:17;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T05:30:22;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T05:35:25;2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T05:40:28;2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T05:45:33;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T05:50:36;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T05:55:39;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T06:00:44;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T06:05:47;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T06:10:51;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T06:15:55;2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T06:20:58;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T06:26:03;2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T06:31:08;2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T06:36:11;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T06:41:14;2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T06:46:19;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T06:51:22;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T06:56:26;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T07:01:30;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T07:06:33;2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T07:11:37;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T07:16:42;2.38
29219;DS18B20;16421;50.202;7.852;2024-01-07T07:21:45;2.38
29219;DS18B20;16421;50.202;7.852;2024-01-07T07:26:48;2.38
29219;DS18B20;16421;50.202;7.852;2024-01-07T07:31:53;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T07:36:56;2.38
29219;DS18B20;16421;50.202;7.852;2024-01-07T07:42:00;2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T07:47:05;2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T07:52:10;2.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T07:57:16;2.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T08:02:21;2.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T08:07:24;1.94
29219;DS18B20;16421;50.202;7.852;2024-01-07T08:12:28;2.06
29219;DS18B20;16421;50.202;7.852;2024-01-07T08:17:32;2.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T08:22:35;2.06
29219;DS18B20;16421;50.202;7.852;2024-01-07T08:27:41;2.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T08:32:47;2.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T08:37:50;2.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T08:42:53;2.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T08:47:58;2.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T08:53:01;2.06
29219;DS18B20;16421;50.202;7.852;2024-01-07T08:58:06;2.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T09:03:10;2.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T09:08:14;2.06
29219;DS18B20;16421;50.202;7.852;2024-01-07T09:13:17;2.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T09:18:22;2.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T09:23:25;1.94
29219;DS18B20;16421;50.202;7.852;2024-01-07T09:28:28;1.88
29219;DS18B20;16421;50.202;7.852;2024-01-07T09:33:33;1.88
29219;DS18B20;16421;50.202;7.852;2024-01-07T09:38:36;1.81
29219;DS18B20;16421;50.202;7.852;2024-01-07T09:43:39;1.88
29219;DS18B20;16421;50.202;7.852;2024-01-07T09:48:44;1.88
29219;DS18B20;16421;50.202;7.852;2024-01-07T09:53:48;1.81
29219;DS18B20;16421;50.202;7.852;2024-01-07T09:58:55;1.88
29219;DS18B20;16421;50.202;7.852;2024-01-07T10:04:00;1.94
29219;DS18B20;16421;50.202;7.852;2024-01-07T10:09:05;1.75
29219;DS18B20;16421;50.202;7.852;2024-01-07T10:14:08;1.69
29219;DS18B20;16421;50.202;7.852;2024-01-07T10:19:19;1.63
29219;DS18B20;16421;50.202;7.852;2024-01-07T10:24:24;1.69
29219;DS18B20;16421;50.202;7.852;2024-01-07T10:29:27;1.69
29219;DS18B20;16421;50.202;7.852;2024-01-07T10:34:33;1.75
29219;DS18B20;16421;50.202;7.852;2024-01-07T10:39:37;1.63
29219;DS18B20;16421;50.202;7.852;2024-01-07T10:44:40;1.69
29219;DS18B20;16421;50.202;7.852;2024-01-07T10:49:44;1.56
29219;DS18B20;16421;50.202;7.852;2024-01-07T10:54:49;1.75
29219;DS18B20;16421;50.202;7.852;2024-01-07T10:59:54;1.75
29219;DS18B20;16421;50.202;7.852;2024-01-07T11:05:05;1.75
29219;DS18B20;16421;50.202;7.852;2024-01-07T11:10:14;1.75
29219;DS18B20;16421;50.202;7.852;2024-01-07T11:15:53;1.56
29219;DS18B20;16421;50.202;7.852;2024-01-07T11:21:00;1.50
29219;DS18B20;16421;50.202;7.852;2024-01-07T11:26:04;1.63
29219;DS18B20;16421;50.202;7.852;2024-01-07T11:31:08;1.63
29219;DS18B20;16421;50.202;7.852;2024-01-07T11:36:14;1.63
29219;DS18B20;16421;50.202;7.852;2024-01-07T11:41:19;1.69
29219;DS18B20;16421;50.202;7.852;2024-01-07T11:46:23;1.63
29219;DS18B20;16421;50.202;7.852;2024-01-07T11:51:28;1.69
29219;DS18B20;16421;50.202;7.852;2024-01-07T11:56:32;1.75
29219;DS18B20;16421;50.202;7.852;2024-01-07T12:01:35;1.56
29219;DS18B20;16421;50.202;7.852;2024-01-07T12:06:40;1.56
29219;DS18B20;16421;50.202;7.852;2024-01-07T12:11:44;1.50
29219;DS18B20;16421;50.202;7.852;2024-01-07T12:16:51;1.50
29219;DS18B20;16421;50.202;7.852;2024-01-07T12:22:03;1.38
29219;DS18B20;16421;50.202;7.852;2024-01-07T12:27:06;1.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T12:32:10;1.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T12:37:15;1.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T12:42:18;1.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T12:47:23;1.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T12:52:27;1.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T12:57:31;1.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T13:02:34;1.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T13:07:39;1.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T13:12:45;1.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T13:17:48;0.81
29219;DS18B20;16421;50.202;7.852;2024-01-07T13:22:54;0.81
29219;DS18B20;16421;50.202;7.852;2024-01-07T13:27:57;0.69
29219;DS18B20;16421;50.202;7.852;2024-01-07T13:33:01;0.63
29219;DS18B20;16421;50.202;7.852;2024-01-07T13:38:09;0.56
29219;DS18B20;16421;50.202;7.852;2024-01-07T13:43:12;0.50
29219;DS18B20;16421;50.202;7.852;2024-01-07T13:48:16;0.63
29219;DS18B20;16421;50.202;7.852;2024-01-07T13:53:21;0.50
29219;DS18B20;16421;50.202;7.852;2024-01-07T13:58:24;0.63
29219;DS18B20;16421;50.202;7.852;2024-01-07T14:03:28;0.44
29219;DS18B20;16421;50.202;7.852;2024-01-07T14:08:33;0.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T14:13:36;0.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T14:18:39;0.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T14:23:44;0.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T14:28:47;0.06
29219;DS18B20;16421;50.202;7.852;2024-01-07T14:33:53;0.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T14:38:58;0.06
29219;DS18B20;16421;50.202;7.852;2024-01-07T14:44:01;0.06
29219;DS18B20;16421;50.202;7.852;2024-01-07T14:49:07;0.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T14:54:12;0.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T14:59:15;-0.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T15:04:18;-0.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T15:09:23;-0.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T15:14:26;-0.44
29219;DS18B20;16421;50.202;7.852;2024-01-07T15:19:30;-0.56
29219;DS18B20;16421;50.202;7.852;2024-01-07T15:24:34;-0.63
29219;DS18B20;16421;50.202;7.852;2024-01-07T15:29:37;-0.75
29219;DS18B20;16421;50.202;7.852;2024-01-07T15:34:41;-0.94
29219;DS18B20;16421;50.202;7.852;2024-01-07T15:39:46;-1.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T15:44:49;-1.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T15:49:53;-1.06
29219;DS18B20;16421;50.202;7.852;2024-01-07T15:54:58;-1.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T16:00:02;-1.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T16:05:07;-0.94
29219;DS18B20;16421;50.202;7.852;2024-01-07T16:10:12;-1.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T16:15:15;-1.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T16:20:18;-1.38
29219;DS18B20;16421;50.202;7.852;2024-01-07T16:25:23;-1.38
29219;DS18B20;16421;50.202;7.852;2024-01-07T16:30:26;-1.44
29219;DS18B20;16421;50.202;7.852;2024-01-07T16:35:30;-1.38
29219;DS18B20;16421;50.202;7.852;2024-01-07T16:40:35;-1.50
29219;DS18B20;16421;50.202;7.852;2024-01-07T16:45:39;-1.63
29219;DS18B20;16421;50.202;7.852;2024-01-07T16:50:44;-1.81
29219;DS18B20;16421;50.202;7.852;2024-01-07T16:55:53;-1.88
29219;DS18B20;16421;50.202;7.852;2024-01-07T17:00:57;-2.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T17:06:01;-2.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T17:11:07;-2.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T17:16:10;-2.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T17:21:14;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T17:26:19;-2.06
29219;DS18B20;16421;50.202;7.852;2024-01-07T17:31:22;-2.06
29219;DS18B20;16421;50.202;7.852;2024-01-07T17:36:25;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T17:41:30;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T17:46:34;-2.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T17:51:38;-2.06
29219;DS18B20;16421;50.202;7.852;2024-01-07T17:56:47;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T18:01:50;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T18:06:54;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T18:11:59;-2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T18:17:02;-2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T18:22:05;-2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T18:27:10;-2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T18:32:13;-2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T18:37:17;-2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T18:42:24;-2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T18:47:27;-2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T18:52:30;-2.31
29219;DS18B20;16421;50.202;7.852;2024-01-07T18:57:35;-2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T19:02:38;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T19:07:41;-2.25
29219;DS18B20;16421;50.202;7.852;2024-01-07T19:12:47;-2.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T19:17:50;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T19:22:53;-2.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T19:27:58;-2.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T19:33:01;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-07T19:38:05;-2.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T19:43:11;-2.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T19:48:14;-2.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T19:53:17;-2.13
29219;DS18B20;16421;50.202;7.852;2024-01-07T19:58:25;-2.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T20:03:28;-2.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T20:08:32;-2.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T20:13:38;-2.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T20:18:42;-2.06
29219;DS18B20;16421;50.202;7.852;2024-01-07T20:23:45;-1.94
29219;DS18B20;16421;50.202;7.852;2024-01-07T20:28:50;-1.94
29219;DS18B20;16421;50.202;7.852;2024-01-07T20:33:55;-2.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T20:38:59;-2.00
29219;DS18B20;16421;50.202;7.852;2024-01-07T20:44:04;-1.94
29219;DS18B20;16421;50.202;7.852;2024-01-07T20:49:07;-1.94
29219;DS18B20;16421;50.202;7.852;2024-01-07T20:54:11;-1.94
29219;DS18B20;16421;50.202;7.852;2024-01-07T20:59:15;-1.94
29219;DS18B20;16421;50.202;7.852;2024-01-07T21:04:19;-1.94
29219;DS18B20;16421;50.202;7.852;2024-01-07T21:09:22;-1.94
29219;DS18B20;16421;50.202;7.852;2024-01-07T21:14:27;-1.94
29219;DS18B20;16421;50.202;7.852;2024-01-07T21:19:30;-1.94
29219;DS18B20;16421;50.202;7.852;2024-01-07T21:24:33;-1.94
29219;DS18B20;16421;50.202;7.852;2024-01-07T21:29:38;-1.88
29219;DS18B20;16421;50.202;7.852;2024-01-07T21:34:41;-1.88
29219;DS18B20;16421;50.202;7.852;2024-01-07T21:39:45;-1.94
29219;DS18B20;16421;50.202;7.852;2024-01-07T21:44:51;-1.94
29219;DS18B20;16421;50.202;7.852;2024-01-07T21:49:55;-1.88
29219;DS18B20;16421;50.202;7.852;2024-01-07T21:54:58;-1.88
29219;DS18B20;16421;50.202;7.852;2024-01-07T22:00:04;-1.81
29219;DS18B20;16421;50.202;7.852;2024-01-07T22:05:11;-1.88
29219;DS18B20;16421;50.202;7.852;2024-01-07T22:10:14;-1.88
29219;DS18B20;16421;50.202;7.852;2024-01-07T22:15:19;-1.88
29219;DS18B20;16421;50.202;7.852;2024-01-07T22:20:22;-1.81
29219;DS18B20;16421;50.202;7.852;2024-01-07T22:25:26;-1.75
29219;DS18B20;16421;50.202;7.852;2024-01-07T22:30:31;-1.81
29219;DS18B20;16421;50.202;7.852;2024-01-07T22:35:34;-1.88
29219;DS18B20;16421;50.202;7.852;2024-01-07T22:40:37;-1.88
29219;DS18B20;16421;50.202;7.852;2024-01-07T22:45:42;-1.88
29219;DS18B20;16421;50.202;7.852;2024-01-07T22:50:46;-1.88
29219;DS18B20;16421;50.202;7.852;2024-01-07T22:55:49;-1.88
29219;DS18B20;16421;50.202;7.852;2024-01-07T23:00:54;-1.81
29219;DS18B20;16421;50.202;7.852;2024-01-07T23:05:57;-1.75
29219;DS18B20;16421;50.202;7.852;2024-01-07T23:11:01;-1.75
29219;DS18B20;16421;50.202;7.852;2024-01-07T23:16:07;-1.81
29219;DS18B20;16421;50.202;7.852;2024-01-07T23:21:10;-1.75
29219;DS18B20;16421;50.202;7.852;2024-01-07T23:26:13;-1.69
29219;DS18B20;16421;50.202;7.852;2024-01-07T23:31:18;-1.81
29219;DS18B20;16421;50.202;7.852;2024-01-07T23:36:21;-1.75
29219;DS18B20;16421;50.202;7.852;2024-01-07T23:41:24;-1.81
29219;DS18B20;16421;50.202;7.852;2024-01-07T23:46:29;-1.88
29219;DS18B20;16421;50.202;7.852;2024-01-07T23:51:32;-1.81
29219;DS18B20;16421;50.202;7.852;2024-01-07T23:56:35;-1.81
