sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5718;SDS011;2884;47.734;9.244;2024-02-04T00:00:43;5.80;;;4.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:03:09;4.90;;;4.40;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:05:34;4.17;;;3.87;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:08:00;3.97;;;3.67;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:10:27;4.53;;;4.13;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:12:53;8.83;;;3.57;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:15:19;3.80;;;3.20;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:17:44;5.10;;;4.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:20:10;3.87;;;3.57;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:22:36;4.40;;;4.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:25:01;5.37;;;4.73;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:27:33;6.15;;;5.53;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:29:59;5.45;;;5.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:32:25;5.85;;;5.15;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:34:51;6.72;;;5.63;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:37:18;3.92;;;3.58;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:39:44;5.57;;;5.07;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:42:09;5.40;;;4.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:44:35;5.47;;;4.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:47:01;4.90;;;4.40;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:49:27;6.70;;;4.77;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:51:55;4.93;;;4.43;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:54:21;6.23;;;5.13;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:56:46;5.20;;;4.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T00:59:11;6.23;;;5.63;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:01:37;7.80;;;7.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:04:05;6.82;;;6.05;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:06:31;8.27;;;7.33;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:08:56;7.87;;;7.07;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:11:25;8.30;;;7.13;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:13:50;7.20;;;6.40;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:16:16;6.80;;;5.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:18:41;6.80;;;6.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:21:07;5.87;;;5.30;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:23:34;6.55;;;5.32;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:26:02;6.13;;;5.38;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:28:28;5.90;;;5.40;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:30:54;10.73;;;6.20;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:33:19;6.70;;;6.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:35:48;5.83;;;5.30;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:38:13;6.35;;;5.82;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:40:39;6.10;;;5.50;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:43:07;6.07;;;5.27;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:45:33;6.35;;;5.75;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:47:58;8.57;;;5.40;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:50:24;5.40;;;4.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:52:50;5.33;;;4.93;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:55:19;4.82;;;4.45;;
5718;SDS011;2884;47.734;9.244;2024-02-04T01:57:45;6.03;;;5.43;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:00:13;5.13;;;4.63;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:02:39;4.70;;;4.40;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:05:06;4.30;;;4.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:07:33;4.60;;;4.20;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:09:58;4.77;;;4.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:12:25;4.47;;;4.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:15:14;4.10;;;3.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:18:26;4.28;;;3.88;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:23:14;4.00;;;3.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:25:47;4.18;;;3.88;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:28:14;4.20;;;3.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:30:40;2.80;;;2.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:33:05;2.97;;;2.77;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:35:33;2.78;;;2.58;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:38:03;2.43;;;2.33;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:43:08;2.77;;;2.57;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:45:36;2.67;;;2.20;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:48:04;2.03;;;1.93;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:50:31;2.10;;;2.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:52:57;2.23;;;2.13;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:55:22;2.63;;;2.43;;
5718;SDS011;2884;47.734;9.244;2024-02-04T02:57:48;2.77;;;2.57;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:00:16;2.30;;;2.20;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:02:42;3.33;;;3.03;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:05:07;3.50;;;3.20;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:07:33;4.57;;;4.17;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:09:59;5.17;;;4.67;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:12:24;5.40;;;4.40;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:14:50;5.90;;;4.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:17:15;4.87;;;4.43;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:19:46;7.10;;;5.17;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:22:13;5.57;;;5.07;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:24:38;5.50;;;5.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:27:04;5.90;;;5.30;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:29:29;6.40;;;5.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:31:55;7.30;;;6.20;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:34:21;5.00;;;4.50;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:36:47;7.97;;;6.57;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:39:15;6.47;;;5.77;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:41:41;6.90;;;5.97;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:44:06;6.80;;;5.63;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:46:32;5.83;;;5.23;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:48:59;6.13;;;5.30;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:51:25;7.33;;;5.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:53:51;6.13;;;5.57;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:56:17;5.87;;;5.27;;
5718;SDS011;2884;47.734;9.244;2024-02-04T03:58:43;5.13;;;4.63;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:01:12;5.17;;;4.67;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:03:41;4.93;;;4.37;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:06:07;4.20;;;3.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:08:34;4.47;;;4.07;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:10:59;3.63;;;3.33;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:13:25;3.37;;;3.07;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:15:50;3.60;;;3.30;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:18:16;3.10;;;2.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:20:42;3.73;;;3.20;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:23:07;3.57;;;3.27;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:25:33;3.47;;;3.27;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:27:58;4.17;;;3.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:30:24;2.83;;;2.63;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:32:49;3.07;;;2.87;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:35:15;5.00;;;3.40;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:37:41;3.00;;;2.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:40:06;2.97;;;2.77;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:42:32;2.53;;;2.40;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:44:58;2.80;;;2.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:47:23;4.73;;;3.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:49:49;2.77;;;2.57;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:52:15;3.27;;;3.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:54:42;3.00;;;2.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:57:08;3.17;;;2.97;;
5718;SDS011;2884;47.734;9.244;2024-02-04T04:59:33;2.93;;;2.73;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:02:01;2.80;;;2.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:04:27;3.93;;;2.83;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:06:52;3.47;;;2.17;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:09:18;2.50;;;1.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:11:43;1.43;;;1.37;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:14:09;0.80;;;0.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:16:34;3.67;;;1.33;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:19:01;2.20;;;1.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:21:27;1.57;;;1.47;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:23:52;1.27;;;1.17;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:26:18;1.13;;;1.13;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:28:44;1.10;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:31:09;1.17;;;1.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:33:35;0.87;;;0.87;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:36:01;2.63;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:38:26;4.53;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:40:52;5.27;;;0.77;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:43:17;1.90;;;0.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:45:43;0.50;;;0.50;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:48:08;0.70;;;0.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:50:35;6.33;;;0.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:53:01;3.50;;;0.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:55:26;0.60;;;0.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T05:57:52;0.50;;;0.50;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:00:17;2.00;;;0.83;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:02:43;0.77;;;0.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:05:09;0.73;;;0.73;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:07:39;1.13;;;0.77;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:10:08;0.70;;;0.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:12:34;0.90;;;0.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:14:59;0.70;;;0.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:17:25;3.30;;;0.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:19:51;0.60;;;0.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:22:19;0.70;;;0.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:24:45;0.60;;;0.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:27:11;0.70;;;0.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:29:36;0.60;;;0.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:32:05;0.60;;;0.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:34:31;2.30;;;0.63;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:37:00;12.10;;;1.07;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:39:25;2.03;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:41:51;2.30;;;1.20;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:44:19;3.73;;;0.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:46:45;1.47;;;0.97;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:49:11;1.60;;;0.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:51:43;0.90;;;0.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:54:21;1.17;;;0.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:56:46;1.13;;;0.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T06:59:12;0.90;;;0.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:01:40;1.20;;;1.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:04:05;1.17;;;0.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:06:31;2.40;;;0.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:08:57;1.03;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:11:24;7.40;;;1.07;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:13:49;1.03;;;0.93;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:16:16;0.90;;;0.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:18:42;3.23;;;0.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:21:08;0.57;;;0.57;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:23:33;0.90;;;0.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:25:59;1.80;;;0.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:28:24;1.57;;;0.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:30:50;0.80;;;0.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:33:15;5.70;;;0.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:35:41;0.53;;;0.53;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:38:07;1.33;;;0.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:40:32;1.63;;;0.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:42:57;0.50;;;0.50;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:45:23;1.30;;;0.50;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:47:49;0.93;;;0.73;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:50:14;0.60;;;0.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:52:40;1.07;;;0.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:55:05;0.50;;;0.50;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:57:31;0.60;;;0.57;;
5718;SDS011;2884;47.734;9.244;2024-02-04T07:59:59;1.83;;;0.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:02:25;0.50;;;0.50;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:04:50;1.73;;;0.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:07:16;0.60;;;0.50;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:09:42;0.60;;;0.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:12:08;1.57;;;0.50;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:14:35;0.50;;;0.50;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:17:00;1.07;;;0.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:19:26;0.50;;;0.50;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:21:51;2.10;;;0.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:24:17;2.70;;;0.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:26:42;0.50;;;0.50;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:29:08;1.23;;;0.73;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:31:34;2.43;;;0.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:33:59;0.87;;;0.87;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:36:25;2.37;;;0.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:38:50;1.27;;;0.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:41:16;1.77;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:43:42;1.30;;;1.20;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:46:07;1.20;;;1.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:48:33;4.70;;;1.20;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:50:58;3.77;;;1.07;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:53:24;2.20;;;1.37;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:55:49;0.90;;;0.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T08:58:15;1.10;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:00:41;4.10;;;0.93;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:03:06;1.23;;;1.13;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:05:32;3.43;;;1.40;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:07:58;1.17;;;1.07;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:10:23;1.77;;;1.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:12:49;1.10;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:15:14;3.30;;;1.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:17:40;3.53;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:20:08;1.60;;;1.40;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:22:34;3.90;;;1.57;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:24:59;1.93;;;1.47;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:27:25;3.80;;;1.50;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:29:51;2.03;;;1.20;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:32:16;1.87;;;1.20;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:34:42;2.43;;;1.43;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:37:08;3.67;;;1.73;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:39:34;3.33;;;2.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:41:59;4.17;;;2.07;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:44:25;1.77;;;1.67;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:46:51;3.00;;;2.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:49:17;2.03;;;1.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:51:43;1.30;;;1.30;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:54:09;4.10;;;1.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:56:37;1.50;;;1.33;;
5718;SDS011;2884;47.734;9.244;2024-02-04T09:59:03;2.40;;;1.37;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:01:29;7.37;;;1.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:03:57;2.40;;;1.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:06:22;2.00;;;1.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:08:49;2.90;;;1.83;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:11:14;3.40;;;1.73;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:16:13;1.70;;;1.40;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:18:44;1.37;;;1.27;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:21:20;1.40;;;1.30;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:23:47;1.57;;;0.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:26:13;2.40;;;1.17;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:28:39;1.57;;;1.40;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:31:08;1.10;;;0.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:33:34;1.83;;;0.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:36:00;0.80;;;0.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:38:26;2.20;;;1.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:40:52;1.70;;;1.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:43:20;4.30;;;2.50;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:45:47;5.43;;;2.53;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:48:14;2.60;;;2.40;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:50:40;2.30;;;2.20;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:53:07;3.37;;;3.03;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:55:38;4.33;;;3.13;;
5718;SDS011;2884;47.734;9.244;2024-02-04T10:58:06;3.47;;;2.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:00:32;3.77;;;2.63;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:02:58;3.03;;;2.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:05:24;3.00;;;2.40;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:07:50;3.17;;;2.33;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:10:16;4.17;;;2.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:12:44;4.20;;;2.73;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:15:10;3.73;;;2.47;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:23:21;2.30;;;2.20;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:25:54;1.90;;;1.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:28:22;4.10;;;2.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:30:48;2.97;;;2.43;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:33:19;3.40;;;2.43;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:35:45;1.77;;;1.67;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:38:11;3.47;;;1.67;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:40:39;2.60;;;1.43;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:43:11;3.37;;;1.33;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:45:38;1.33;;;1.13;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:48:06;1.80;;;1.20;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:50:32;0.90;;;0.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:53:16;1.90;;;1.43;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:55:42;1.00;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T11:58:08;0.93;;;0.93;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:00:34;1.87;;;1.03;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:03:01;2.87;;;0.97;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:05:34;1.40;;;0.97;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:08:04;2.03;;;1.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:10:31;3.07;;;1.40;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:13:02;1.30;;;0.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:15:28;1.53;;;1.27;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:17:55;1.23;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:20:21;1.00;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:22:46;1.77;;;1.07;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:25:14;4.00;;;1.20;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:27:39;2.20;;;1.23;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:30:05;1.33;;;0.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:32:32;1.40;;;1.30;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:34:58;4.03;;;1.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:37:23;2.00;;;1.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:39:51;1.43;;;1.30;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:42:17;1.67;;;1.03;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:44:49;2.57;;;1.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:47:18;2.53;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:49:44;1.20;;;1.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:52:10;0.80;;;0.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:54:42;3.60;;;0.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:57:08;1.10;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T12:59:37;1.00;;;0.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:02:13;0.97;;;0.93;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:04:40;2.03;;;0.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:07:11;1.70;;;0.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:09:43;1.60;;;1.23;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:12:14;1.10;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:14:41;0.70;;;0.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:17:07;2.73;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:19:33;1.60;;;0.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:22:02;1.20;;;1.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:24:29;2.80;;;1.03;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:26:56;1.00;;;0.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:29:22;1.43;;;0.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:31:48;3.87;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:34:13;2.03;;;0.80;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:36:39;1.23;;;1.13;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:39:04;1.90;;;1.27;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:41:31;1.17;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:43:57;1.10;;;0.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:46:22;3.53;;;1.73;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:48:48;1.13;;;1.07;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:51:13;1.43;;;1.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:53:39;1.10;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:56:05;1.77;;;1.30;;
5718;SDS011;2884;47.734;9.244;2024-02-04T13:58:30;4.47;;;1.20;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:00:56;1.33;;;1.23;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:03:22;1.47;;;1.30;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:05:47;4.30;;;1.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:08:13;1.87;;;1.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:10:39;4.30;;;2.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:13:05;3.03;;;1.13;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:15:31;1.60;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:17:57;1.80;;;1.20;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:20:24;3.57;;;1.27;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:22:49;5.83;;;1.33;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:25:16;2.07;;;1.13;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:27:41;2.53;;;1.30;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:30:07;1.67;;;1.20;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:32:34;1.10;;;1.00;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:34:59;3.53;;;1.33;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:37:25;4.53;;;1.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:39:50;7.43;;;1.50;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:42:16;3.07;;;1.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:44:44;3.00;;;1.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:47:09;3.90;;;1.50;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:49:36;2.40;;;1.33;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:52:02;2.27;;;1.57;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:54:28;1.83;;;1.40;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:56:53;1.33;;;1.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T14:59:19;1.40;;;1.10;;
5718;SDS011;2884;47.734;9.244;2024-02-04T15:01:44;2.43;;;1.60;;
5718;SDS011;2884;47.734;9.244;2024-02-04T15:04:13;5.80;;;1.03;;
5718;SDS011;2884;47.734;9.244;2024-02-04T15:06:41;6.53;;;1.87;;
5718;SDS011;2884;47.734;9.244;2024-02-04T15:09:07;1.80;;;1.70;;
5718;SDS011;2884;47.734;9.244;2024-02-04T15:11:32;2.97;;;2.40;;
5718;SDS011;2884;47.734;9.244;2024-02-04T15:13:59;6.43;;;1.97;;
5718;SDS011;2884;47.734;9.244;2024-02-04T15:16:25;3.93;;;1.50;;
5718;SDS011;2884;47.734;9.244;2024-02-04T15:18:51;3.60;;;1.57;;
5718;SDS011;2884;47.734;9.244;2024-02-04T15:21:17;3.90;;;1.90;;
5718;SDS011;2884;47.734;9.244;2024-02-04T15:23:42;3.50;;;1.83;;