sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46015;BME280;36844;51.898;-0.874;2023-04-01T00:01:00;98729.28;;;18.43;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:03:26;98743.22;;;18.42;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:05:52;98743.63;;;18.40;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:08:17;98750.97;;;18.40;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:10:43;98749.47;;;18.39;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:13:08;98753.38;;;18.38;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:15:34;98755.72;;;18.36;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:17:59;98753.50;;;18.34;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:20:25;98758.88;;;18.34;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:22:50;98757.38;;;18.33;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:25:15;98763.94;;;18.32;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:27:41;98765.16;;;18.31;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:30:06;98773.66;;;18.30;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:32:32;98772.91;;;18.29;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:34:57;98776.78;;;18.28;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:37:24;98779.94;;;18.27;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:39:49;98786.50;;;18.26;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:42:15;98789.31;;;18.22;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:44:41;98797.00;;;18.24;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:47:06;98802.38;;;18.24;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:49:36;98801.63;;;18.23;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:52:03;98800.09;;;18.22;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:54:29;98809.34;;;18.21;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:56:56;98805.19;;;18.20;
46015;BME280;36844;51.898;-0.874;2023-04-01T00:59:26;98805.59;;;18.19;
46015;BME280;36844;51.898;-0.874;2023-04-01T01:01:52;98806.78;;;18.18;
46015;BME280;36844;51.898;-0.874;2023-04-01T01:04:51;98814.88;;;18.18;
46015;BME280;36844;51.898;-0.874;2023-04-01T01:12:17;98819.63;;;18.14;
46015;BME280;36844;51.898;-0.874;2023-04-01T01:27:30;98825.25;;;18.07;
46015;BME280;36844;51.898;-0.874;2023-04-01T01:37:30;98830.00;;;18.03;
46015;BME280;36844;51.898;-0.874;2023-04-01T01:39:57;98836.91;;;18.04;
46015;BME280;36844;51.898;-0.874;2023-04-01T01:42:23;98846.16;;;18.03;
46015;BME280;36844;51.898;-0.874;2023-04-01T01:44:50;98848.13;;;18.02;
46015;BME280;36844;51.898;-0.874;2023-04-01T01:47:17;98848.56;;;18.01;
46015;BME280;36844;51.898;-0.874;2023-04-01T01:49:43;98850.50;;;18.00;
46015;BME280;36844;51.898;-0.874;2023-04-01T01:52:10;98849.72;;;18.00;
46015;BME280;36844;51.898;-0.874;2023-04-01T01:54:36;98851.66;;;17.99;
46015;BME280;36844;51.898;-0.874;2023-04-01T01:57:04;98855.56;;;17.98;
46015;BME280;36844;51.898;-0.874;2023-04-01T01:59:31;98860.19;;;17.98;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:01:58;98858.69;;;17.97;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:04:24;98866.00;;;17.96;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:06:53;98862.53;;;17.96;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:09:20;98865.25;;;17.96;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:11:47;98871.06;;;17.94;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:14:14;98875.69;;;17.94;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:19:05;98887.66;;;17.93;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:21:34;98885.41;;;17.91;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:24:00;98890.03;;;17.91;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:26:27;98888.09;;;17.91;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:28:52;98894.66;;;17.90;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:31:18;98900.47;;;17.89;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:33:44;98903.16;;;17.89;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:36:10;98910.50;;;17.88;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:38:37;98907.06;;;17.88;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:41:02;98910.94;;;17.87;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:43:27;98902.09;;;17.86;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:45:53;98911.38;;;17.85;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:48:18;98916.75;;;17.85;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:50:44;98916.44;;;17.83;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:53:09;98917.94;;;17.84;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:55:34;98919.13;;;17.83;
46015;BME280;36844;51.898;-0.874;2023-04-01T02:58:00;98919.56;;;17.82;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:00:25;98924.94;;;17.82;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:02:51;98924.19;;;17.81;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:05:17;98923.84;;;17.79;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:07:42;98930.00;;;17.80;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:10:07;98927.75;;;17.78;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:12:33;98933.56;;;17.77;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:14:58;98933.56;;;17.77;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:17:23;98940.88;;;17.76;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:19:48;98934.72;;;17.75;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:22:14;98941.28;;;17.74;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:24:39;98949.81;;;17.73;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:27:05;98949.81;;;17.73;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:29:30;98957.13;;;17.72;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:31:55;98961.00;;;17.71;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:34:23;98956.81;;;17.70;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:36:48;98957.53;;;17.71;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:39:13;98958.00;;;17.69;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:41:38;98966.81;;;17.70;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:44:04;98969.94;;;17.68;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:46:29;98971.88;;;17.68;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:48:54;98973.81;;;17.67;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:51:19;98975.00;;;17.66;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:53:45;98973.50;;;17.65;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:56:10;98980.81;;;17.65;
46015;BME280;36844;51.898;-0.874;2023-04-01T03:58:36;98982.00;;;17.64;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:01:01;98983.91;;;17.63;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:03:26;98982.00;;;17.64;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:05:52;98985.84;;;17.63;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:08:17;98982.41;;;17.62;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:10:43;98987.47;;;17.60;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:13:08;98986.72;;;17.60;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:15:33;98992.09;;;17.60;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:17:58;98996.00;;;17.59;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:20:23;98996.00;;;17.59;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:22:49;98996.00;;;17.59;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:25:14;98999.13;;;17.57;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:27:39;99008.34;;;17.56;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:30:05;99012.97;;;17.56;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:32:31;99006.81;;;17.55;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:34:56;99012.22;;;17.55;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:37:21;99009.50;;;17.55;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:39:46;99018.81;;;17.54;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:42:12;99015.38;;;17.54;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:44:37;99022.69;;;17.53;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:47:02;99030.75;;;17.53;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:49:27;99038.06;;;17.53;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:51:53;99034.59;;;17.52;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:54:18;99035.78;;;17.51;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:56:43;99045.84;;;17.51;
46015;BME280;36844;51.898;-0.874;2023-04-01T04:59:08;99044.31;;;17.50;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:01:34;99048.16;;;17.49;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:03:59;99044.72;;;17.48;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:06:25;99049.31;;;17.48;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:08:50;99055.47;;;17.48;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:11:19;99062.78;;;17.48;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:13:44;99064.00;;;17.47;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:16:19;99060.19;;;17.44;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:18:45;99067.88;;;17.46;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:21:11;99073.66;;;17.44;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:23:37;99077.88;;;17.45;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:26:03;99077.56;;;17.43;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:28:28;99084.88;;;17.43;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:30:53;99087.56;;;17.43;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:33:18;99087.97;;;17.41;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:35:44;99096.78;;;17.42;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:38:09;99092.56;;;17.41;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:40:34;99093.78;;;17.40;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:43:00;99098.72;;;17.41;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:45:25;99099.88;;;17.40;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:47:51;99106.78;;;17.41;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:50:16;99112.19;;;17.41;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:52:41;99111.00;;;17.42;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:55:06;99111.00;;;17.42;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:57:32;99109.84;;;17.43;
46015;BME280;36844;51.898;-0.874;2023-04-01T05:59:57;99119.41;;;17.44;
46015;BME280;36844;51.898;-0.874;2023-04-01T06:02:22;99123.63;;;17.45;
46015;BME280;36844;51.898;-0.874;2023-04-01T06:04:48;99122.00;;;17.48;
46015;BME280;36844;51.898;-0.874;2023-04-01T06:07:14;99123.13;;;17.50;
46015;BME280;36844;51.898;-0.874;2023-04-01T06:09:39;99128.81;;;17.52;
46015;BME280;36844;51.898;-0.874;2023-04-01T06:17:19;99138.56;;;17.62;
46015;BME280;36844;51.898;-0.874;2023-04-01T06:19:47;99145.78;;;17.65;
46015;BME280;36844;51.898;-0.874;2023-04-01T06:37:38;99148.81;;;17.96;
46015;BME280;36844;51.898;-0.874;2023-04-01T06:45:18;99166.94;;;18.08;
46015;BME280;36844;51.898;-0.874;2023-04-01T06:50:24;99166.41;;;18.13;
46015;BME280;36844;51.898;-0.874;2023-04-01T06:55:50;99170.50;;;18.18;
46015;BME280;36844;51.898;-0.874;2023-04-01T06:58:23;99184.34;;;18.20;
46015;BME280;36844;51.898;-0.874;2023-04-01T07:00:59;99180.00;;;18.22;
46015;BME280;36844;51.898;-0.874;2023-04-01T07:03:29;99185.00;;;18.24;
46015;BME280;36844;51.898;-0.874;2023-04-01T07:05:58;99191.47;;;18.26;
46015;BME280;36844;51.898;-0.874;2023-04-01T07:08:25;99184.91;;;18.27;
46015;BME280;36844;51.898;-0.874;2023-04-01T07:11:03;99203.31;;;18.29;
46015;BME280;36844;51.898;-0.874;2023-04-01T07:13:45;99197.91;;;18.29;
46015;BME280;36844;51.898;-0.874;2023-04-01T07:16:20;99212.50;;;18.31;
46015;BME280;36844;51.898;-0.874;2023-04-01T07:18:48;99207.84;;;18.32;
46015;BME280;36844;51.898;-0.874;2023-04-01T07:21:20;99215.50;;;18.33;
46015;BME280;36844;51.898;-0.874;2023-04-01T07:23:47;99215.50;;;18.33;
46015;BME280;36844;51.898;-0.874;2023-04-01T07:26:17;99212.41;;;18.35;
46015;BME280;36844;51.898;-0.874;2023-04-01T07:28:43;99223.94;;;18.35;
46015;BME280;36844;51.898;-0.874;2023-04-01T07:45:14;99243.22;;;18.34;
46015;BME280;36844;51.898;-0.874;2023-04-01T07:47:20;99254.41;;;18.32;
46015;BME280;36844;51.898;-0.874;2023-04-01T07:55:03;99261.81;;;18.28;
46015;BME280;36844;51.898;-0.874;2023-04-01T08:05:32;99264.63;;;18.25;
46015;BME280;36844;51.898;-0.874;2023-04-01T08:15:25;99289.44;;;18.20;
46015;BME280;36844;51.898;-0.874;2023-04-01T08:18:01;99296.75;;;18.19;
46015;BME280;36844;51.898;-0.874;2023-04-01T08:25:51;99310.72;;;18.14;
46015;BME280;36844;51.898;-0.874;2023-04-01T08:33:24;99320.09;;;18.10;
46015;BME280;36844;51.898;-0.874;2023-04-01T08:35:55;99316.28;;;18.07;
46015;BME280;36844;51.898;-0.874;2023-04-01T08:51:53;99334.56;;;18.00;
46015;BME280;36844;51.898;-0.874;2023-04-01T09:02:13;99350.47;;;17.94;
46015;BME280;36844;51.898;-0.874;2023-04-01T09:09:55;99362.09;;;17.91;
46015;BME280;36844;51.898;-0.874;2023-04-01T09:12:39;99372.13;;;17.91;
46015;BME280;36844;51.898;-0.874;2023-04-01T09:23:27;99382.53;;;17.89;
46015;BME280;36844;51.898;-0.874;2023-04-01T09:28:42;99388.38;;;17.87;
46015;BME280;36844;51.898;-0.874;2023-04-01T09:38:59;99391.47;;;17.86;
46015;BME280;36844;51.898;-0.874;2023-04-01T09:41:32;99403.00;;;17.86;
46015;BME280;36844;51.898;-0.874;2023-04-01T09:44:05;99402.25;;;17.86;
46015;BME280;36844;51.898;-0.874;2023-04-01T09:46:50;99394.59;;;17.84;
46015;BME280;36844;51.898;-0.874;2023-04-01T09:49:36;99404.59;;;17.84;
46015;BME280;36844;51.898;-0.874;2023-04-01T09:52:14;99409.22;;;17.83;
46015;BME280;36844;51.898;-0.874;2023-04-01T10:00:24;99428.59;;;17.78;
46015;BME280;36844;51.898;-0.874;2023-04-01T10:06:19;99430.16;;;17.75;
46015;BME280;36844;51.898;-0.874;2023-04-01T10:21:37;99451.88;;;17.68;
46015;BME280;36844;51.898;-0.874;2023-04-01T10:32:15;99467.34;;;17.64;
46015;BME280;36844;51.898;-0.874;2023-04-01T10:34:56;99467.00;;;17.62;
46015;BME280;36844;51.898;-0.874;2023-04-01T10:46:02;99481.72;;;17.58;
46015;BME280;36844;51.898;-0.874;2023-04-01T11:14:16;99501.78;;;17.53;
46015;BME280;36844;51.898;-0.874;2023-04-01T11:27:17;99525.19;;;17.56;
46015;BME280;36844;51.898;-0.874;2023-04-01T11:29:56;99523.59;;;17.59;
46015;BME280;36844;51.898;-0.874;2023-04-01T11:42:55;99545.63;;;17.73;
46015;BME280;36844;51.898;-0.874;2023-04-01T11:56:13;99575.25;;;17.93;
46015;BME280;36844;51.898;-0.874;2023-04-01T12:09:21;99601.13;;;18.07;
46015;BME280;36844;51.898;-0.874;2023-04-01T12:14:17;99611.75;;;18.14;
46015;BME280;36844;51.898;-0.874;2023-04-01T12:40:13;99642.38;;;18.23;
46015;BME280;36844;51.898;-0.874;2023-04-01T12:50:45;99658.09;;;18.25;
46015;BME280;36844;51.898;-0.874;2023-04-01T12:55:48;99661.25;;;18.23;
46015;BME280;36844;51.898;-0.874;2023-04-01T13:03:50;99668.56;;;18.23;
46015;BME280;36844;51.898;-0.874;2023-04-01T13:09:06;99677.03;;;18.21;
46015;BME280;36844;51.898;-0.874;2023-04-01T13:11:40;99683.19;;;18.22;
46015;BME280;36844;51.898;-0.874;2023-04-01T13:19:40;99690.97;;;18.20;
46015;BME280;36844;51.898;-0.874;2023-04-01T13:24:43;99699.44;;;18.18;
46015;BME280;36844;51.898;-0.874;2023-04-01T13:29:40;99707.94;;;18.17;
46015;BME280;36844;51.898;-0.874;2023-04-01T13:32:21;99706.44;;;18.16;
46015;BME280;36844;51.898;-0.874;2023-04-01T13:42:48;99727.44;;;18.05;
46015;BME280;36844;51.898;-0.874;2023-04-01T13:45:15;99734.31;;;18.06;
46015;BME280;36844;51.898;-0.874;2023-04-01T13:47:48;99736.66;;;18.04;
46015;BME280;36844;51.898;-0.874;2023-04-01T14:00:55;99746.34;;;18.01;
46015;BME280;36844;51.898;-0.874;2023-04-01T14:05:56;99752.13;;;18.00;
46015;BME280;36844;51.898;-0.874;2023-04-01T14:08:34;99758.28;;;18.00;
46015;BME280;36844;51.898;-0.874;2023-04-01T14:11:05;99755.59;;;18.00;
46015;BME280;36844;51.898;-0.874;2023-04-01T14:23:49;99782.13;;;18.02;
46015;BME280;36844;51.898;-0.874;2023-04-01T14:31:37;99792.16;;;18.01;
46015;BME280;36844;51.898;-0.874;2023-04-01T14:34:19;99800.25;;;18.01;
46015;BME280;36844;51.898;-0.874;2023-04-01T14:42:18;99810.25;;;18.01;
46015;BME280;36844;51.898;-0.874;2023-04-01T14:50:23;99826.06;;;17.99;
46015;BME280;36844;51.898;-0.874;2023-04-01T14:52:55;99832.19;;;17.99;
46015;BME280;36844;51.898;-0.874;2023-04-01T14:58:39;99837.56;;;17.99;
46015;BME280;36844;51.898;-0.874;2023-04-01T15:00:41;99846.84;;;17.98;
46015;BME280;36844;51.898;-0.874;2023-04-01T15:08:11;99848.78;;;17.98;
46015;BME280;36844;51.898;-0.874;2023-04-01T15:13:15;99860.72;;;17.97;
46015;BME280;36844;51.898;-0.874;2023-04-01T15:38:49;99899.50;;;18.03;
46015;BME280;36844;51.898;-0.874;2023-04-01T15:41:16;99907.97;;;18.05;
46015;BME280;36844;51.898;-0.874;2023-04-01T15:43:51;99902.16;;;18.06;
46015;BME280;36844;51.898;-0.874;2023-04-01T15:59:31;99920.00;;;18.23;
46015;BME280;36844;51.898;-0.874;2023-04-01T16:02:12;99934.94;;;18.28;
46015;BME280;36844;51.898;-0.874;2023-04-01T16:04:46;99934.44;;;18.33;
46015;BME280;36844;51.898;-0.874;2023-04-01T16:15:34;99951.91;;;18.48;
46015;BME280;36844;51.898;-0.874;2023-04-01T16:18:08;99960.72;;;18.52;
46015;BME280;36844;51.898;-0.874;2023-04-01T16:20:42;99966.03;;;18.55;
46015;BME280;36844;51.898;-0.874;2023-04-01T16:23:22;99963.69;;;18.57;
46015;BME280;36844;51.898;-0.874;2023-04-01T16:26:05;99969.03;;;18.61;
46015;BME280;36844;51.898;-0.874;2023-04-01T16:28:48;99977.47;;;18.63;
46015;BME280;36844;51.898;-0.874;2023-04-01T16:31:30;99981.69;;;18.64;
46015;BME280;36844;51.898;-0.874;2023-04-01T16:33:58;99975.13;;;18.65;
46015;BME280;36844;51.898;-0.874;2023-04-01T16:36:35;99987.78;;;18.68;
46015;BME280;36844;51.898;-0.874;2023-04-01T16:41:41;99998.97;;;18.70;
46015;BME280;36844;51.898;-0.874;2023-04-01T16:46:44;99994.28;;;18.70;
46015;BME280;36844;51.898;-0.874;2023-04-01T16:56:55;100013.94;;;18.71;
46015;BME280;36844;51.898;-0.874;2023-04-01T16:59:26;100016.63;;;18.71;
46015;BME280;36844;51.898;-0.874;2023-04-01T17:02:01;100022.03;;;18.71;
46015;BME280;36844;51.898;-0.874;2023-04-01T17:04:38;100032.03;;;18.70;
46015;BME280;36844;51.898;-0.874;2023-04-01T17:07:15;100030.56;;;18.69;
46015;BME280;36844;51.898;-0.874;2023-04-01T17:22:50;100059.06;;;18.67;
46015;BME280;36844;51.898;-0.874;2023-04-01T17:25:20;100060.28;;;18.66;
46015;BME280;36844;51.898;-0.874;2023-04-01T17:33:26;100079.22;;;18.62;
46015;BME280;36844;51.898;-0.874;2023-04-01T17:36:27;100082.31;;;18.61;
46015;BME280;36844;51.898;-0.874;2023-04-01T17:38:51;100086.16;;;18.60;
46015;BME280;36844;51.898;-0.874;2023-04-01T17:49:18;100111.69;;;18.55;
46015;BME280;36844;51.898;-0.874;2023-04-01T17:52:09;100114.78;;;18.54;
46015;BME280;36844;51.898;-0.874;2023-04-01T17:54:38;100118.63;;;18.53;
46015;BME280;36844;51.898;-0.874;2023-04-01T18:02:17;100129.47;;;18.49;
46015;BME280;36844;51.898;-0.874;2023-04-01T18:12:40;100149.22;;;18.43;
46015;BME280;36844;51.898;-0.874;2023-04-01T18:22:44;100160.78;;;18.43;
46015;BME280;36844;51.898;-0.874;2023-04-01T18:28:06;100176.56;;;18.45;
46015;BME280;36844;51.898;-0.874;2023-04-01T18:30:32;100185.75;;;18.47;
46015;BME280;36844;51.898;-0.874;2023-04-01T18:33:03;100186.09;;;18.49;
46015;BME280;36844;51.898;-0.874;2023-04-01T18:40:50;100203.75;;;18.57;
46015;BME280;36844;51.898;-0.874;2023-04-01T18:43:20;100207.94;;;18.62;
46015;BME280;36844;51.898;-0.874;2023-04-01T18:48:32;100209.38;;;18.70;
46015;BME280;36844;51.898;-0.874;2023-04-01T18:50:57;100215.06;;;18.75;
46015;BME280;36844;51.898;-0.874;2023-04-01T18:55:59;100233.03;;;18.86;
46015;BME280;36844;51.898;-0.874;2023-04-01T19:08:44;100248.88;;;19.10;
46015;BME280;36844;51.898;-0.874;2023-04-01T19:13:47;100256.06;;;19.20;
46015;BME280;36844;51.898;-0.874;2023-04-01T19:26:33;100289.69;;;19.42;
46015;BME280;36844;51.898;-0.874;2023-04-01T19:29:06;100292.34;;;19.46;
46015;BME280;36844;51.898;-0.874;2023-04-01T19:39:23;100316.41;;;19.60;
46015;BME280;36844;51.898;-0.874;2023-04-01T19:41:57;100310.97;;;19.63;
46015;BME280;36844;51.898;-0.874;2023-04-01T19:44:27;100320.19;;;19.66;
46015;BME280;36844;51.898;-0.874;2023-04-01T20:02:28;100346.56;;;19.82;
46015;BME280;36844;51.898;-0.874;2023-04-01T20:04:51;100356.19;;;19.83;
46015;BME280;36844;51.898;-0.874;2023-04-01T20:09:54;100369.66;;;19.86;
46015;BME280;36844;51.898;-0.874;2023-04-01T20:17:45;100385.06;;;19.89;
46015;BME280;36844;51.898;-0.874;2023-04-01T20:28:28;100394.63;;;19.94;
46015;BME280;36844;51.898;-0.874;2023-04-01T20:38:28;100413.50;;;19.97;
46015;BME280;36844;51.898;-0.874;2023-04-01T20:43:42;100432.00;;;19.99;
46015;BME280;36844;51.898;-0.874;2023-04-01T20:48:51;100435.09;;;20.01;
46015;BME280;36844;51.898;-0.874;2023-04-01T20:51:24;100446.63;;;20.01;
46015;BME280;36844;51.898;-0.874;2023-04-01T20:56:30;100452.44;;;20.03;
46015;BME280;36844;51.898;-0.874;2023-04-01T21:16:48;100482.84;;;20.11;
46015;BME280;36844;51.898;-0.874;2023-04-01T21:22:09;100488.25;;;20.11;
46015;BME280;36844;51.898;-0.874;2023-04-01T21:32:05;100515.25;;;20.14;
46015;BME280;36844;51.898;-0.874;2023-04-01T21:50:33;100525.97;;;20.18;
46015;BME280;36844;51.898;-0.874;2023-04-01T21:55:46;100541.03;;;20.19;
46015;BME280;36844;51.898;-0.874;2023-04-01T22:03:46;100554.97;;;20.17;
46015;BME280;36844;51.898;-0.874;2023-04-01T22:06:28;100560.38;;;20.17;
46015;BME280;36844;51.898;-0.874;2023-04-01T22:17:18;100575.94;;;20.10;
46015;BME280;36844;51.898;-0.874;2023-04-01T22:19:34;100587.97;;;20.05;
46015;BME280;36844;51.898;-0.874;2023-04-01T22:24:37;100594.25;;;19.99;
46015;BME280;36844;51.898;-0.874;2023-04-01T22:27:06;100585.78;;;19.97;
46015;BME280;36844;51.898;-0.874;2023-04-01T22:29:49;100593.50;;;19.95;
46015;BME280;36844;51.898;-0.874;2023-04-01T22:32:17;100598.22;;;19.91;
46015;BME280;36844;51.898;-0.874;2023-04-01T22:39:50;100615.69;;;19.83;
46015;BME280;36844;51.898;-0.874;2023-04-01T22:45:42;100624.66;;;19.76;
46015;BME280;36844;51.898;-0.874;2023-04-01T22:47:47;100627.72;;;19.74;
46015;BME280;36844;51.898;-0.874;2023-04-01T22:50:20;100623.59;;;19.70;
46015;BME280;36844;51.898;-0.874;2023-04-01T22:52:47;100627.81;;;19.67;
46015;BME280;36844;51.898;-0.874;2023-04-01T22:55:26;100631.31;;;19.64;
46015;BME280;36844;51.898;-0.874;2023-04-01T23:00:42;100651.09;;;19.58;
46015;BME280;36844;51.898;-0.874;2023-04-01T23:06:05;100651.91;;;19.51;
46015;BME280;36844;51.898;-0.874;2023-04-01T23:10:56;100666.63;;;19.47;
46015;BME280;36844;51.898;-0.874;2023-04-01T23:13:29;100668.19;;;19.44;
46015;BME280;36844;51.898;-0.874;2023-04-01T23:15:56;100670.94;;;19.41;
46015;BME280;36844;51.898;-0.874;2023-04-01T23:18:24;100668.25;;;19.37;
46015;BME280;36844;51.898;-0.874;2023-04-01T23:25:56;100683.75;;;19.30;
46015;BME280;36844;51.898;-0.874;2023-04-01T23:33:54;100684.22;;;19.21;
46015;BME280;36844;51.898;-0.874;2023-04-01T23:36:20;100680.41;;;19.19;
46015;BME280;36844;51.898;-0.874;2023-04-01T23:38:47;100680.00;;;19.17;
46015;BME280;36844;51.898;-0.874;2023-04-01T23:41:30;100688.91;;;19.14;
46015;BME280;36844;51.898;-0.874;2023-04-01T23:44:10;100690.50;;;19.11;
46015;BME280;36844;51.898;-0.874;2023-04-01T23:46:37;100694.75;;;19.09;
46015;BME280;36844;51.898;-0.874;2023-04-01T23:49:04;100700.91;;;19.06;
46015;BME280;36844;51.898;-0.874;2023-04-01T23:51:38;100707.88;;;19.03;
46015;BME280;36844;51.898;-0.874;2023-04-01T23:54:11;100715.63;;;19.01;
46015;BME280;36844;51.898;-0.874;2023-04-01T23:56:39;100717.16;;;18.99;
46015;BME280;36844;51.898;-0.874;2023-04-01T23:59:09;100724.91;;;18.97;
