sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4677;DHT22;2352;48.180;11.478;2023-11-19T00:02:41;7.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T00:05:45;7.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T00:08:48;7.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T00:11:52;7.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T00:14:57;7.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T00:18:02;7.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T00:21:06;7.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T00:24:12;7.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T00:27:17;7.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T00:30:21;7.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T00:33:27;7.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T00:36:31;7.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T00:39:34;7.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T00:42:37;7.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T00:45:41;7.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T00:48:46;7.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T00:51:50;8.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T00:54:53;8.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T00:57:57;8.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T01:01:01;8.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T01:04:07;8.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T01:07:12;8.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T01:10:15;8.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T01:13:20;8.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T01:16:24;8.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T01:19:30;8.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T01:22:33;8.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T01:25:36;8.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T01:28:40;8.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T01:31:53;8.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T01:34:57;8.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T01:38:00;8.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T01:41:04;8.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T01:44:07;8.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T01:47:10;8.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T01:50:14;8.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T01:53:17;8.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T01:56:20;8.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T01:59:24;8.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T02:02:28;8.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T02:05:33;8.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T02:08:36;8.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T02:11:40;8.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T02:14:43;8.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T02:17:46;8.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T02:20:51;8.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T02:23:54;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T02:27:16;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T02:30:24;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T02:33:28;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T02:36:31;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T02:39:34;9.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T02:42:38;9.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T02:45:43;9.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T02:48:47;9.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T02:51:50;9.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T02:54:53;9.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T02:57:57;9.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T03:01:03;9.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T03:04:14;9.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T03:07:18;10.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T03:10:21;10.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T03:13:24;10.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T03:16:29;10.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T03:19:32;10.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T03:22:37;9.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T03:25:40;10.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T03:28:43;10.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T03:31:47;10.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T03:34:50;10.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T03:37:53;10.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T03:40:55;10.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T03:43:58;10.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T03:47:03;10.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T03:50:07;10.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T03:53:12;10.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T03:56:15;10.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T03:59:18;11.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T04:02:23;11.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T04:05:29;11.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T04:08:32;11.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T04:11:35;11.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T04:14:38;11.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T04:17:43;11.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T04:20:46;11.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T04:23:49;11.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T04:26:52;11.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T04:29:55;11.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T04:32:59;11.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T04:36:03;11.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T04:39:06;11.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T04:42:11;11.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T04:45:14;11.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T04:48:19;11.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T04:51:22;11.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T04:54:25;10.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T04:57:27;11.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T05:00:30;11.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T05:03:35;11.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T05:06:38;11.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T05:09:41;11.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T05:12:44;11.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T05:15:48;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T05:18:52;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T05:21:55;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T05:24:59;11.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T05:28:01;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T05:31:05;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T05:34:10;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T05:37:13;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T05:40:16;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T05:43:20;11.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T05:46:23;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T05:49:28;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T05:52:31;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T05:55:35;11.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T05:58:39;11.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T06:01:42;11.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T06:04:46;11.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T06:07:49;11.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T06:10:53;10.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T06:13:55;10.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T06:16:59;11.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T06:20:04;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T06:23:08;11.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T06:26:11;10.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T06:29:14;11.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T06:32:20;11.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T06:35:25;11.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T06:38:28;11.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T06:41:31;11.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T06:44:33;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T06:47:37;11.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T06:50:41;11.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T06:53:44;11.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T06:56:48;11.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T06:59:51;11.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T07:02:54;11.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T07:05:59;11.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T07:09:02;11.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T07:12:11;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T07:15:14;11.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T07:18:19;11.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T07:21:25;11.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T07:24:29;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T07:27:33;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T07:30:35;11.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T07:33:40;11.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T07:36:45;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T07:39:49;11.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T07:42:52;11.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T07:45:55;11.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T07:49:00;11.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T07:52:06;11.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T07:55:22;11.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T07:58:25;11.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T08:01:28;11.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T08:04:31;11.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T08:07:35;12.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T08:10:38;12.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T08:13:41;12.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T08:16:44;12.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T08:19:48;12.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T08:22:52;12.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T08:25:55;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T08:28:58;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T08:32:01;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T08:35:05;12.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T08:38:09;12.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T08:41:12;12.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T08:44:15;12.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T08:47:18;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T08:50:21;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T08:53:25;12.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-19T08:56:28;12.80;99.90
