sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14474;SDS011;7323;50.848;4.334;2024-03-02T00:00:21;2.17;;;0.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:02:48;1.50;;;1.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:05:16;2.60;;;1.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:07:53;0.77;;;0.77;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:13:22;1.27;;;0.73;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:15:48;1.07;;;0.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:18:21;1.60;;;0.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:20:57;0.80;;;0.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:23:23;2.30;;;0.87;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:25:53;2.13;;;0.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:28:20;1.63;;;0.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:30:55;1.83;;;0.83;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:33:22;1.07;;;0.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:35:49;1.27;;;0.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:38:15;1.83;;;0.77;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:40:41;2.27;;;0.50;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:43:14;1.10;;;0.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:45:46;4.53;;;2.57;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:48:13;6.93;;;4.63;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:50:41;0.57;;;0.57;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:53:09;0.70;;;0.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:55:37;0.80;;;0.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T00:58:03;0.60;;;0.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:00:30;1.23;;;0.50;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:02:55;0.83;;;0.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:05:21;1.67;;;0.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:07:46;1.73;;;0.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:10:12;0.60;;;0.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:12:38;1.73;;;0.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:15:04;1.00;;;0.63;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:17:33;2.40;;;0.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:19:58;1.00;;;0.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:22:24;0.70;;;0.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:24:50;2.53;;;1.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:27:15;0.87;;;0.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:29:41;0.80;;;0.57;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:32:07;0.73;;;0.47;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:34:32;1.30;;;0.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:36:58;1.30;;;0.77;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:39:24;2.73;;;0.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:41:49;2.00;;;0.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:44:15;1.30;;;0.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:46:40;0.97;;;0.50;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:49:06;1.63;;;0.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:51:32;0.90;;;0.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:53:58;1.67;;;0.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:56:23;2.47;;;0.97;;
14474;SDS011;7323;50.848;4.334;2024-03-02T01:58:49;2.10;;;0.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:01:15;1.47;;;0.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:03:41;0.90;;;0.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:06:08;0.97;;;0.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:08:36;1.03;;;0.63;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:11:02;0.97;;;0.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:13:28;2.40;;;0.83;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:15:54;3.57;;;1.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:18:19;1.40;;;0.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:20:45;6.67;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:23:10;2.33;;;0.73;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:25:38;2.83;;;1.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:28:05;1.53;;;0.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:30:32;3.40;;;0.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:32:58;1.97;;;0.73;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:35:24;2.80;;;0.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:37:49;2.00;;;1.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:40:17;1.43;;;0.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:42:44;2.43;;;0.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:45:10;1.83;;;0.93;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:47:37;2.53;;;1.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:50:03;1.20;;;0.63;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:52:33;2.20;;;1.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:55:01;1.83;;;0.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T02:57:34;2.97;;;0.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:00:03;2.50;;;0.97;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:02:35;2.53;;;1.20;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:05:02;3.47;;;1.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:07:28;2.30;;;1.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:09:54;2.10;;;1.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:12:20;2.40;;;1.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:14:45;2.10;;;0.97;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:17:11;2.90;;;0.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:19:38;1.83;;;0.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:22:03;2.17;;;0.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:24:29;1.87;;;0.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:26:55;1.97;;;0.97;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:29:21;2.53;;;0.83;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:31:46;3.50;;;0.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:34:12;2.53;;;1.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:36:41;2.33;;;0.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:39:07;1.33;;;0.83;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:41:32;1.67;;;0.87;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:43:58;1.23;;;0.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:46:24;1.53;;;0.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:48:49;3.93;;;1.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:51:16;2.33;;;1.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:53:41;1.63;;;0.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:56:07;1.80;;;0.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T03:58:32;3.40;;;1.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:00:58;3.50;;;1.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:03:24;2.20;;;1.17;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:05:50;3.50;;;1.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:08:16;3.23;;;1.13;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:10:42;2.50;;;1.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:13:07;2.10;;;0.93;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:15:33;2.73;;;1.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:17:59;2.87;;;0.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:20:24;3.80;;;0.93;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:22:50;3.07;;;0.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:25:16;3.10;;;1.13;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:27:41;2.47;;;0.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:30:07;2.50;;;0.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:32:33;2.10;;;1.03;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:34:59;3.20;;;1.13;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:37:24;3.70;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:39:51;5.90;;;1.23;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:42:17;2.97;;;1.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:44:42;3.03;;;0.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:47:08;5.07;;;1.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:49:34;3.47;;;1.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:51:59;2.50;;;0.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:54:25;3.03;;;1.03;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:56:52;3.73;;;1.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T04:59:17;3.57;;;1.23;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:01:44;3.40;;;1.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:04:10;3.40;;;0.97;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:06:37;4.83;;;1.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:09:04;1.97;;;0.93;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:11:30;3.20;;;1.20;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:14:04;1.70;;;0.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:16:35;3.20;;;1.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:19:01;3.27;;;1.50;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:21:28;6.67;;;1.53;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:23:54;4.23;;;1.33;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:26:19;5.43;;;1.50;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:28:45;3.10;;;1.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:31:10;5.13;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:33:40;3.43;;;1.33;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:36:06;1.80;;;1.07;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:38:36;4.77;;;1.37;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:41:02;3.13;;;1.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:43:28;4.33;;;1.20;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:45:54;5.30;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:48:19;8.53;;;1.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:50:45;3.30;;;1.07;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:53:11;4.33;;;1.47;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:55:36;3.53;;;1.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T05:58:02;3.33;;;1.33;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:00:30;5.27;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:02:56;3.67;;;1.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:05:22;2.47;;;1.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:07:47;2.57;;;1.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:10:13;3.17;;;1.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:12:39;4.60;;;1.57;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:15:05;5.00;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:17:31;4.37;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:19:57;6.07;;;1.73;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:22:23;5.20;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:24:50;4.53;;;1.13;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:27:16;3.37;;;1.20;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:29:41;4.07;;;1.53;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:32:07;6.10;;;1.50;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:34:33;2.67;;;1.23;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:36:59;4.83;;;1.20;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:39:24;5.33;;;1.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:41:51;5.77;;;1.63;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:44:18;4.73;;;1.33;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:46:43;6.67;;;2.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:49:09;6.33;;;1.73;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:51:35;3.40;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:54:01;4.33;;;1.43;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:56:27;6.13;;;1.37;;
14474;SDS011;7323;50.848;4.334;2024-03-02T06:58:53;4.67;;;1.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:01:18;4.13;;;1.57;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:03:45;5.13;;;1.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:06:11;5.13;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:08:37;5.37;;;1.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:11:02;6.83;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:13:28;4.77;;;1.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:15:54;5.10;;;1.50;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:18:40;3.37;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:21:16;6.23;;;1.57;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:23:41;6.93;;;1.87;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:26:07;5.40;;;1.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:28:33;5.50;;;1.53;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:30:59;4.27;;;1.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:33:29;4.63;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:35:55;6.80;;;1.63;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:38:22;7.43;;;2.27;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:40:48;4.07;;;1.37;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:43:18;5.23;;;1.43;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:45:44;7.03;;;1.93;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:48:11;3.77;;;1.50;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:50:36;6.77;;;2.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:53:04;6.20;;;1.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:55:30;3.77;;;1.50;;
14474;SDS011;7323;50.848;4.334;2024-03-02T07:57:56;5.73;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:00:22;7.37;;;2.37;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:02:49;8.03;;;1.93;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:05:16;4.90;;;1.83;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:07:44;9.03;;;2.63;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:10:10;6.17;;;1.77;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:12:36;8.03;;;2.20;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:15:02;5.07;;;2.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:17:29;6.37;;;1.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:19:55;9.60;;;2.53;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:22:21;5.30;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:24:48;7.23;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:27:13;4.50;;;1.50;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:29:40;6.53;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:32:06;7.47;;;2.50;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:34:32;7.63;;;2.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:37:01;8.00;;;3.20;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:39:27;7.37;;;3.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:41:53;8.30;;;2.37;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:44:19;7.63;;;2.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:46:45;8.03;;;2.40;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:49:11;8.10;;;3.23;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:51:40;7.47;;;3.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:54:05;7.20;;;2.57;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:56:31;5.00;;;1.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T08:58:59;6.53;;;2.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:01:25;4.13;;;2.20;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:03:50;6.67;;;2.27;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:06:17;7.57;;;2.20;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:08:43;11.27;;;2.40;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:11:09;6.23;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:13:35;6.37;;;2.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:16:02;8.20;;;2.23;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:18:29;7.13;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:20:54;6.27;;;1.97;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:23:20;7.33;;;1.50;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:25:46;5.00;;;1.73;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:28:13;6.63;;;2.20;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:30:40;5.73;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:33:06;9.03;;;2.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:35:32;6.13;;;1.67;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:37:57;5.60;;;2.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:40:23;5.93;;;2.50;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:42:49;6.97;;;2.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:45:20;8.30;;;1.77;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:47:48;6.17;;;2.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:50:14;4.93;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:52:42;4.70;;;1.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:55:08;6.23;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T09:57:34;5.03;;;2.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:00:00;4.80;;;1.93;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:02:28;6.73;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:04:53;6.00;;;1.93;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:07:19;7.13;;;1.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:09:48;9.13;;;2.20;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:12:15;4.97;;;2.13;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:14:42;6.73;;;2.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:17:09;10.17;;;2.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:19:36;6.93;;;1.87;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:22:05;6.67;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:24:36;5.27;;;1.87;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:27:07;6.13;;;2.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:29:36;6.13;;;1.73;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:32:04;8.77;;;2.23;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:34:31;6.60;;;1.97;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:36:59;8.27;;;2.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:39:25;5.67;;;2.03;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:41:51;4.77;;;1.57;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:44:18;6.60;;;2.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:46:45;7.77;;;1.83;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:49:12;5.57;;;1.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:51:38;9.10;;;1.67;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:54:04;9.20;;;2.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T10:59:05;7.73;;;1.93;;
14474;SDS011;7323;50.848;4.334;2024-03-02T11:01:55;8.07;;;1.97;;
14474;SDS011;7323;50.848;4.334;2024-03-02T11:04:24;8.07;;;1.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T11:06:52;8.03;;;2.33;;
14474;SDS011;7323;50.848;4.334;2024-03-02T11:09:24;5.97;;;1.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T11:14:58;6.77;;;2.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T11:17:25;6.67;;;2.20;;
14474;SDS011;7323;50.848;4.334;2024-03-02T11:19:52;6.03;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T11:22:18;9.30;;;2.13;;
14474;SDS011;7323;50.848;4.334;2024-03-02T11:24:49;7.83;;;2.20;;
14474;SDS011;7323;50.848;4.334;2024-03-02T11:33:01;8.70;;;2.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T11:35:37;5.90;;;2.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T11:38:07;5.37;;;1.53;;
14474;SDS011;7323;50.848;4.334;2024-03-02T11:40:34;9.43;;;2.73;;
14474;SDS011;7323;50.848;4.334;2024-03-02T11:43:00;6.47;;;1.87;;
14474;SDS011;7323;50.848;4.334;2024-03-02T11:45:27;6.07;;;1.63;;
14474;SDS011;7323;50.848;4.334;2024-03-02T11:47:59;4.23;;;1.63;;
14474;SDS011;7323;50.848;4.334;2024-03-02T11:50:35;4.53;;;1.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T11:53:05;6.53;;;1.97;;
14474;SDS011;7323;50.848;4.334;2024-03-02T11:55:35;4.50;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T11:58:02;6.37;;;2.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:00:31;6.10;;;1.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:03:00;5.33;;;1.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:05:28;3.97;;;1.43;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:07:56;10.33;;;2.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:10:22;4.67;;;1.47;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:12:54;5.30;;;1.73;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:15:27;5.67;;;1.63;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:17:57;6.73;;;2.03;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:20:24;6.50;;;1.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:22:54;6.80;;;2.17;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:25:21;5.63;;;2.27;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:27:54;8.03;;;2.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:30:20;5.57;;;1.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:32:47;5.20;;;1.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:35:14;3.93;;;1.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:37:46;6.43;;;2.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:40:17;5.73;;;2.17;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:42:44;3.80;;;1.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:45:11;7.40;;;2.33;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:47:38;7.60;;;3.17;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:50:05;6.50;;;2.50;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:52:31;5.53;;;2.37;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:54:58;5.50;;;2.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T12:57:28;6.13;;;2.40;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:00:12;5.37;;;2.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:02:41;4.77;;;2.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:05:07;5.83;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:07:36;6.03;;;2.43;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:10:03;6.83;;;2.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:12:29;5.57;;;2.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:14:57;4.27;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:17:24;3.63;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:22:18;5.17;;;1.47;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:24:44;5.17;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:27:10;6.07;;;2.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:29:36;5.23;;;1.67;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:32:02;5.07;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:34:28;4.37;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:36:54;6.00;;;1.67;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:39:20;4.37;;;1.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:41:45;3.43;;;1.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:44:17;6.77;;;2.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:46:44;5.13;;;2.43;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:49:11;4.37;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:51:37;5.73;;;2.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:54:02;7.70;;;3.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:56:29;5.93;;;2.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T13:58:55;8.70;;;3.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:01:21;5.17;;;1.73;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:03:47;7.17;;;2.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:06:12;4.90;;;2.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:08:38;7.70;;;3.73;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:11:04;8.23;;;3.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:13:30;6.63;;;3.00;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:15:55;4.07;;;2.20;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:18:23;5.13;;;2.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:20:48;5.13;;;2.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:23:18;4.73;;;1.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:25:44;6.23;;;2.40;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:28:10;4.50;;;1.87;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:30:37;4.33;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:33:04;2.90;;;1.67;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:35:29;4.73;;;1.97;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:37:55;7.37;;;2.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:40:22;5.00;;;2.23;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:42:51;6.47;;;2.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:45:17;4.57;;;2.13;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:47:43;4.13;;;2.10;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:50:09;3.83;;;1.97;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:52:35;6.27;;;2.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:55:01;3.93;;;2.23;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:57:29;5.67;;;3.03;;
14474;SDS011;7323;50.848;4.334;2024-03-02T14:59:54;3.97;;;2.47;;
14474;SDS011;7323;50.848;4.334;2024-03-02T15:02:20;4.97;;;2.30;;
14474;SDS011;7323;50.848;4.334;2024-03-02T15:04:46;5.53;;;1.77;;
14474;SDS011;7323;50.848;4.334;2024-03-02T15:07:13;3.77;;;1.70;;
14474;SDS011;7323;50.848;4.334;2024-03-02T15:09:39;3.33;;;1.60;;
14474;SDS011;7323;50.848;4.334;2024-03-02T15:12:05;6.47;;;1.90;;
14474;SDS011;7323;50.848;4.334;2024-03-02T15:14:34;3.00;;;1.83;;