sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19590;BME280;12231;42.782;23.388;2023-01-23T00:00:56;96062.00;;;8.86;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:03:22;96056.41;;;8.77;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:06:03;96060.31;;;8.67;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:08:29;96056.84;;;8.68;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:10:55;96054.34;;;8.66;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:13:21;96048.03;;;8.73;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:15:47;96058.16;;;8.58;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:18:12;96060.72;;;8.58;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:20:38;96061.06;;;8.50;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:23:04;96055.44;;;8.42;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:25:30;96053.00;;;8.39;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:27:55;96042.84;;;8.36;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:30:21;96038.41;;;8.40;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:32:46;96043.47;;;8.41;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:35:11;96043.59;;;8.18;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:37:37;96046.94;;;8.20;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:40:02;96044.72;;;8.12;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:42:28;96051.06;;;8.04;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:44:53;96049.66;;;7.97;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:47:19;96051.19;;;8.01;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:49:44;96045.00;;;8.06;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:52:09;96041.38;;;8.10;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:54:35;96052.84;;;8.22;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:57:02;96055.25;;;8.26;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T00:59:28;96057.09;;;8.23;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T01:01:53;96057.75;;;8.08;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T01:04:19;96059.63;;;8.04;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T01:06:44;96059.53;;;7.86;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T01:09:10;96057.03;;;7.84;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T01:11:35;96056.03;;;7.88;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T01:14:01;96057.47;;;7.94;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T01:16:26;96059.31;;;7.92;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T01:18:52;96053.91;;;7.78;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T01:21:17;96057.03;;;7.84;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T01:23:43;96067.09;;;7.89;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T01:26:09;96074.13;;;7.85;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T01:28:36;96077.50;;;7.66;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T01:31:07;96078.31;;;7.46;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T01:33:33;96078.13;;;7.29;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T01:36:00;96086.19;;;7.20;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T01:38:26;96087.22;;;7.15;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T01:40:52;96098.59;;;7.08;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T01:43:20;96095.56;;;6.98;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T01:51:42;96101.72;;;7.37;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T01:59:35;96102.31;;;7.65;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:02:08;96106.75;;;7.82;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:04:37;96101.75;;;7.99;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:07:10;96098.50;;;8.15;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:09:38;96102.47;;;8.22;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:12:05;96116.81;;;8.28;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:14:31;96100.75;;;8.43;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:16:56;96109.53;;;8.58;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:19:35;96096.00;;;8.73;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:22:12;96114.34;;;8.84;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:24:49;96109.78;;;8.90;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:27:16;96105.47;;;8.91;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:29:44;96098.66;;;8.90;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:32:10;96131.25;;;8.89;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:34:35;96105.56;;;8.89;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:37:02;96117.56;;;8.89;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:39:29;96108.13;;;8.89;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:41:55;96112.28;;;8.92;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:44:23;96103.78;;;8.90;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:47:01;96134.78;;;8.87;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:49:27;96105.63;;;8.88;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:51:53;96120.97;;;8.89;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:54:20;96127.84;;;8.89;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:56:45;96127.69;;;8.92;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T02:59:11;96124.25;;;8.93;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:01:55;96124.25;;;8.93;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:04:21;96115.13;;;8.86;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:06:46;96115.34;;;8.81;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:09:15;96104.34;;;8.78;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:11:42;96112.84;;;8.80;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:14:15;96109.72;;;8.73;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:16:41;96103.50;;;8.77;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:19:09;96102.81;;;8.74;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:21:39;96110.59;;;8.72;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:24:07;96112.38;;;8.70;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:26:32;96120.44;;;8.63;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:28:58;96104.00;;;8.67;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:31:42;96106.88;;;8.59;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:34:08;96134.06;;;8.65;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:36:34;96117.03;;;8.62;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:39:03;96117.72;;;8.66;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:41:48;96113.44;;;8.66;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:44:15;96105.94;;;8.62;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:46:43;96109.59;;;8.56;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:49:08;96131.69;;;8.60;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:51:34;96115.44;;;8.60;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:53:59;96122.38;;;8.58;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:56:24;96126.00;;;8.54;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T03:58:50;96131.06;;;8.55;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:01:15;96129.13;;;8.60;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:03:41;96123.34;;;8.55;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:06:06;96120.28;;;8.47;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:08:32;96123.53;;;8.51;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:11:05;96117.00;;;8.44;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:13:30;96118.88;;;8.40;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:15:56;96118.88;;;8.40;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:18:22;96119.88;;;8.36;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:20:47;96115.38;;;8.41;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:23:12;96116.16;;;8.43;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:25:38;96117.06;;;8.42;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:28:03;96121.03;;;8.49;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:30:29;96116.81;;;8.48;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:32:54;96122.06;;;8.45;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:35:19;96128.16;;;8.43;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:37:45;96134.28;;;8.40;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:40:11;96141.28;;;8.37;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:42:36;96130.88;;;8.40;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:45:02;96133.63;;;8.35;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:47:27;96136.28;;;8.33;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:49:53;96128.56;;;8.33;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:52:18;96127.72;;;8.33;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:54:43;96116.34;;;8.18;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:57:09;96143.69;;;8.19;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T04:59:34;96139.28;;;8.23;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:02:00;96124.56;;;8.26;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:04:26;96148.88;;;8.18;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:06:52;96138.44;;;8.22;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:09:17;96132.59;;;8.19;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:11:43;96147.06;;;8.20;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:14:08;96163.16;;;8.25;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:16:34;96174.34;;;8.24;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:18:59;96160.66;;;8.23;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:21:24;96170.94;;;8.23;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:23:50;96170.03;;;8.24;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:26:15;96167.34;;;8.27;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:28:40;96160.59;;;8.25;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:31:06;96171.56;;;8.28;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:33:31;96174.22;;;8.27;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:36:00;96176.66;;;8.30;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:38:25;96181.91;;;8.27;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:40:51;96185.19;;;8.30;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:43:16;96191.28;;;8.28;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:45:42;96191.84;;;8.34;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:48:07;96197.91;;;8.33;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:50:33;96224.00;;;8.23;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:52:58;96192.97;;;8.29;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:55:24;96202.53;;;8.25;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T05:57:49;96205.03;;;8.27;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:00:15;96212.00;;;8.23;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:02:41;96224.72;;;8.26;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:05:07;96248.75;;;8.25;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:07:33;96223.72;;;8.30;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:09:59;96237.56;;;8.26;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:12:24;96251.38;;;8.24;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:14:50;96251.47;;;8.21;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:17:15;96246.56;;;8.15;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:19:41;96249.78;;;8.20;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:22:06;96243.03;;;8.17;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:24:32;96243.91;;;8.16;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:26:57;96252.41;;;8.18;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:29:23;96276.34;;;8.19;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:31:48;96247.28;;;8.18;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:34:14;96238.47;;;8.25;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:36:39;96252.28;;;8.21;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:39:05;96252.16;;;8.26;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:41:31;96272.72;;;8.24;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:43:56;96255.03;;;8.17;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:46:22;96250.75;;;8.17;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:48:48;96252.41;;;8.18;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:51:13;96249.84;;;8.18;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:53:39;96273.84;;;8.17;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:56:06;96256.69;;;8.18;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T06:58:33;96258.44;;;8.17;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:00:58;96274.78;;;8.15;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:03:24;96280.13;;;8.10;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:05:50;96294.19;;;8.00;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:08:15;96279.50;;;8.04;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:10:41;96320.47;;;8.07;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:13:08;96316.28;;;8.04;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:15:35;96298.59;;;7.97;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:18:01;96293.31;;;8.01;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:20:27;96293.53;;;7.95;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:22:56;96288.31;;;7.98;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:25:22;96301.88;;;8.00;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:27:48;96319.13;;;7.97;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:30:14;96336.34;;;7.95;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:32:40;96323.56;;;7.93;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:35:06;96304.56;;;7.97;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:37:32;96294.31;;;7.97;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:39:57;96302.91;;;7.96;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:42:23;96319.13;;;7.97;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:44:48;96325.84;;;8.01;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:47:13;96319.31;;;7.92;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:49:39;96324.88;;;8.03;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:52:04;96322.72;;;8.38;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:54:30;96340.53;;;8.19;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:56:55;96329.66;;;8.12;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T07:59:21;96355.34;;;8.12;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:01:46;96347.88;;;8.06;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:04:13;96341.78;;;8.09;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:06:38;96363.38;;;8.03;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:09:04;96366.84;;;8.02;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:11:29;96343.41;;;8.11;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:13:54;96364.94;;;8.07;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:16:20;96348.81;;;8.04;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:18:45;96355.66;;;8.03;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:21:11;96361.72;;;8.02;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:23:37;96355.41;;;8.11;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:26:04;96351.25;;;8.07;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:28:31;96353.56;;;8.14;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:31:04;96362.94;;;8.15;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:33:30;96356.81;;;8.18;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:35:58;96367.16;;;8.16;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:38:24;96373.31;;;8.12;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:40:51;96372.88;;;8.01;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:43:18;96379.06;;;7.96;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:45:48;96383.59;;;7.89;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:48:15;96376.94;;;7.84;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:50:41;96377.00;;;7.82;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:53:06;96380.59;;;7.78;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:55:32;96380.47;;;7.81;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T08:58:00;96376.13;;;7.83;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:00:26;96372.81;;;7.80;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:02:51;96371.09;;;7.80;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:05:17;96378.47;;;7.89;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:07:43;96379.91;;;7.96;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:10:09;96378.22;;;7.95;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:12:37;96376.31;;;8.00;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:15:03;96381.00;;;8.12;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:17:28;96389.66;;;8.10;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:19:54;96385.59;;;8.04;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:22:19;96385.47;;;8.07;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:24:45;96379.56;;;8.05;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:27:10;96381.25;;;8.06;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:29:36;96393.31;;;8.04;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:32:02;96389.00;;;8.05;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:34:28;96377.66;;;8.10;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:36:54;96381.81;;;8.14;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:39:19;96381.69;;;8.17;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:41:45;96373.91;;;8.19;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:44:35;96368.63;;;8.23;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:47:11;96365.38;;;8.18;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:49:54;96376.59;;;8.16;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:52:30;96364.78;;;8.12;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T09:57:42;96373.19;;;8.15;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T10:00:21;96366.28;;;8.17;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T10:02:48;96371.59;;;8.13;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T10:05:16;96368.47;;;8.05;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T10:13:07;96355.94;;;8.19;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T10:26:40;96376.22;;;8.26;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T10:29:29;96363.94;;;8.11;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T10:31:57;96358.22;;;8.05;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T10:34:36;96367.03;;;7.98;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T10:37:14;96368.56;;;8.02;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T10:42:20;96353.47;;;7.94;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T10:44:47;96379.69;;;8.02;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T10:47:24;96369.41;;;8.02;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T10:49:51;96366.97;;;7.99;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T10:52:43;96370.38;;;8.00;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T10:57:46;96361.00;;;7.99;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T11:00:37;96366.13;;;7.99;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T11:05:51;96377.34;;;7.96;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T11:08:26;96362.81;;;7.95;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T11:10:55;96384.09;;;7.99;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T11:13:35;96370.69;;;7.91;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T11:16:01;96369.66;;;7.96;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T11:18:33;96367.16;;;7.95;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T11:20:59;96371.66;;;7.88;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T11:23:26;96357.06;;;7.89;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T11:25:53;96366.66;;;7.85;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T11:28:27;96377.66;;;7.87;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T11:33:57;96379.47;;;7.85;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T11:39:00;96380.91;;;7.92;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T11:41:32;96370.03;;;7.86;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T11:44:06;96388.91;;;7.85;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T11:53:27;96359.38;;;7.96;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T12:04:05;96374.22;;;7.88;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T12:09:19;96367.47;;;7.86;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T12:12:09;96348.16;;;7.99;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T12:21:02;96349.63;;;7.83;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T12:24:03;96332.31;;;7.88;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T12:26:10;96334.03;;;7.87;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T12:34:30;96354.13;;;7.99;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T12:39:56;96366.53;;;7.88;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T12:42:40;96355.38;;;7.89;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T12:48:09;96374.78;;;7.96;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T12:50:50;96382.47;;;7.96;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T12:53:18;96354.19;;;7.98;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T12:55:54;96376.69;;;7.91;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T12:58:22;96366.66;;;7.85;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T13:08:56;96365.41;;;7.72;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T13:16:45;96375.75;;;7.69;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T13:19:26;96373.25;;;7.68;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T13:24:44;96372.22;;;8.18;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T13:27:41;96373.63;;;8.03;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T13:32:46;96390.78;;;7.80;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T13:50:07;96380.81;;;7.72;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T13:52:41;96400.78;;;7.64;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T13:55:39;96384.38;;;7.68;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T13:58:24;96383.44;;;7.71;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T14:00:55;96373.19;;;7.69;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T14:03:47;96384.59;;;7.62;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T14:06:38;96387.28;;;7.59;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T14:09:18;96392.28;;;7.62;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T14:11:44;96397.38;;;7.64;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T14:14:10;96399.88;;;7.65;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T14:16:54;96367.44;;;7.63;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T14:21:49;96384.91;;;7.53;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T14:24:25;96361.81;;;7.53;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T14:26:59;96369.63;;;7.50;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T14:29:26;96390.88;;;7.54;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T14:31:52;96388.38;;;7.52;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T14:34:22;96397.25;;;7.42;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T14:37:01;96380.84;;;7.48;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T14:39:30;96393.84;;;7.42;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T14:41:57;96388.72;;;7.42;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T14:44:34;96386.28;;;7.39;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T14:47:02;96417.38;;;7.30;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T14:49:32;96400.97;;;7.34;100.00
19590;BME280;12231;42.782;23.388;2023-01-23T14:52:04;96406.03;;;7.35;100.00