sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7474;BME280;3778;42.572;23.426;2023-02-12T00:01:14;95553.94;;;-146.70;46.69
7474;BME280;3778;42.572;23.426;2023-02-12T00:03:41;95616.47;;;-146.70;46.81
7474;BME280;3778;42.572;23.426;2023-02-12T00:06:09;95583.13;;;-146.70;47.95
7474;BME280;3778;42.572;23.426;2023-02-12T00:08:37;95614.41;;;-146.70;47.75
7474;BME280;3778;42.572;23.426;2023-02-12T00:11:09;95624.81;;;-146.70;47.54
7474;BME280;3778;42.572;23.426;2023-02-12T00:13:36;95591.47;;;-146.70;47.02
7474;BME280;3778;42.572;23.426;2023-02-12T00:16:05;95612.31;;;-146.70;46.29
7474;BME280;3778;42.572;23.426;2023-02-12T00:18:32;95560.19;;;-146.70;46.15
7474;BME280;3778;42.572;23.426;2023-02-12T00:21:00;95599.81;;;-146.70;46.87
7474;BME280;3778;42.572;23.426;2023-02-12T00:23:26;95614.41;;;-146.70;46.74
7474;BME280;3778;42.572;23.426;2023-02-12T00:25:54;95597.72;;;-146.70;47.21
7474;BME280;3778;42.572;23.426;2023-02-12T00:28:21;95533.09;;;-146.70;46.38
7474;BME280;3778;42.572;23.426;2023-02-12T00:30:48;95581.03;;;-146.70;46.22
7474;BME280;3778;42.572;23.426;2023-02-12T00:33:15;95593.56;;;-146.70;46.11
7474;BME280;3778;42.572;23.426;2023-02-12T00:35:42;95649.84;;;-146.70;46.21
7474;BME280;3778;42.572;23.426;2023-02-12T00:38:08;95645.66;;;-146.70;46.90
7474;BME280;3778;42.572;23.426;2023-02-12T00:40:35;95637.31;;;-146.70;46.00
7474;BME280;3778;42.572;23.426;2023-02-12T00:43:03;95593.56;;;-146.70;44.91
7474;BME280;3778;42.572;23.426;2023-02-12T00:45:30;95610.22;;;-146.70;45.39
7474;BME280;3778;42.572;23.426;2023-02-12T00:47:57;95618.56;;;-146.70;45.63
7474;BME280;3778;42.572;23.426;2023-02-12T00:50:23;95578.97;;;-146.70;46.22
7474;BME280;3778;42.572;23.426;2023-02-12T00:52:50;95647.75;;;-146.70;45.94
7474;BME280;3778;42.572;23.426;2023-02-12T00:55:17;95626.91;;;-146.70;46.51
7474;BME280;3778;42.572;23.426;2023-02-12T00:57:43;95658.16;;;-146.70;46.69
7474;BME280;3778;42.572;23.426;2023-02-12T01:00:13;95620.66;;;-146.70;47.79
7474;BME280;3778;42.572;23.426;2023-02-12T01:02:40;95616.47;;;-146.70;47.54
7474;BME280;3778;42.572;23.426;2023-02-12T01:05:07;95631.06;;;-146.70;47.48
7474;BME280;3778;42.572;23.426;2023-02-12T01:07:33;95643.56;;;-146.70;47.30
7474;BME280;3778;42.572;23.426;2023-02-12T01:10:00;95633.16;;;-146.70;47.01
7474;BME280;3778;42.572;23.426;2023-02-12T01:12:27;95641.50;;;-146.70;47.74
7474;BME280;3778;42.572;23.426;2023-02-12T01:14:53;95649.84;;;-146.70;48.16
7474;BME280;3778;42.572;23.426;2023-02-12T01:17:22;95606.06;;;-146.70;47.44
7474;BME280;3778;42.572;23.426;2023-02-12T01:19:48;95643.56;;;-146.70;47.60
7474;BME280;3778;42.572;23.426;2023-02-12T01:22:15;95631.06;;;-146.70;48.82
7474;BME280;3778;42.572;23.426;2023-02-12T01:24:42;95629.00;;;-146.70;49.00
7474;BME280;3778;42.572;23.426;2023-02-12T01:27:09;95676.94;;;-146.70;48.00
7474;BME280;3778;42.572;23.426;2023-02-12T01:29:35;95626.91;;;-146.70;48.49
7474;BME280;3778;42.572;23.426;2023-02-12T01:32:04;95626.91;;;-146.70;48.55
7474;BME280;3778;42.572;23.426;2023-02-12T01:34:32;95647.75;;;-146.70;48.65
7474;BME280;3778;42.572;23.426;2023-02-12T01:36:58;95662.34;;;-146.70;48.55
7474;BME280;3778;42.572;23.426;2023-02-12T01:39:25;95666.50;;;-146.70;48.66
7474;BME280;3778;42.572;23.426;2023-02-12T01:41:52;95670.69;;;-146.70;48.59
7474;BME280;3778;42.572;23.426;2023-02-12T01:44:20;95633.16;;;-146.70;48.66
7474;BME280;3778;42.572;23.426;2023-02-12T01:46:49;95658.16;;;-146.70;48.76
7474;BME280;3778;42.572;23.426;2023-02-12T01:49:18;95606.06;;;-146.70;48.66
7474;BME280;3778;42.572;23.426;2023-02-12T01:51:51;95854.13;;;-146.70;49.00
7474;BME280;3778;42.572;23.426;2023-02-12T01:54:19;95610.22;;;-146.70;49.34
7474;BME280;3778;42.572;23.426;2023-02-12T01:56:50;95641.50;;;-146.70;49.37
7474;BME280;3778;42.572;23.426;2023-02-12T01:59:18;95643.56;;;-146.70;49.29
7474;BME280;3778;42.572;23.426;2023-02-12T02:01:45;95674.84;;;-146.70;49.42
7474;BME280;3778;42.572;23.426;2023-02-12T02:04:16;95654.00;;;-146.70;49.42
7474;BME280;3778;42.572;23.426;2023-02-12T02:06:49;95660.25;;;-146.70;49.61
7474;BME280;3778;42.572;23.426;2023-02-12T02:09:18;95654.00;;;-146.70;50.09
7474;BME280;3778;42.572;23.426;2023-02-12T02:11:45;95649.84;;;-146.70;50.63
7474;BME280;3778;42.572;23.426;2023-02-12T02:14:29;95679.00;;;-146.70;51.24
7474;BME280;3778;42.572;23.426;2023-02-12T02:17:12;95666.50;;;-146.70;50.79
7474;BME280;3778;42.572;23.426;2023-02-12T02:20:04;95654.00;;;-146.70;49.91
7474;BME280;3778;42.572;23.426;2023-02-12T02:22:42;95620.66;;;-146.70;50.51
7474;BME280;3778;42.572;23.426;2023-02-12T02:25:48;95654.00;;;-146.70;49.93
7474;BME280;3778;42.572;23.426;2023-02-12T02:28:32;95651.91;;;-146.70;49.66
7474;BME280;3778;42.572;23.426;2023-02-12T02:31:13;95595.63;;;-146.70;50.21
7474;BME280;3778;42.572;23.426;2023-02-12T02:33:50;95660.25;;;-146.70;50.17
7474;BME280;3778;42.572;23.426;2023-02-12T02:36:26;95687.34;;;-146.70;50.52
7474;BME280;3778;42.572;23.426;2023-02-12T02:38:59;95670.69;;;-146.70;50.39
7474;BME280;3778;42.572;23.426;2023-02-12T02:41:31;95651.91;;;-146.70;50.50
7474;BME280;3778;42.572;23.426;2023-02-12T02:44:03;95626.91;;;-146.70;50.26
7474;BME280;3778;42.572;23.426;2023-02-12T02:46:34;95651.91;;;-146.70;50.56
7474;BME280;3778;42.572;23.426;2023-02-12T02:49:04;95645.66;;;-146.70;50.38
7474;BME280;3778;42.572;23.426;2023-02-12T02:51:35;95610.22;;;-146.70;50.12
7474;BME280;3778;42.572;23.426;2023-02-12T02:54:05;95643.56;;;-146.70;50.15
7474;BME280;3778;42.572;23.426;2023-02-12T02:56:34;95662.34;;;-146.70;50.67
7474;BME280;3778;42.572;23.426;2023-02-12T02:59:05;95672.75;;;-146.70;51.14
7474;BME280;3778;42.572;23.426;2023-02-12T03:01:38;95656.09;;;-146.70;50.46
7474;BME280;3778;42.572;23.426;2023-02-12T03:04:11;95668.59;;;-146.70;51.05
7474;BME280;3778;42.572;23.426;2023-02-12T03:06:42;95641.50;;;-146.70;50.88
7474;BME280;3778;42.572;23.426;2023-02-12T03:09:15;95637.31;;;-146.70;50.21
7474;BME280;3778;42.572;23.426;2023-02-12T03:11:44;95658.16;;;-146.70;49.73
7474;BME280;3778;42.572;23.426;2023-02-12T03:14:15;95654.00;;;-146.70;51.17
7474;BME280;3778;42.572;23.426;2023-02-12T03:16:51;95633.16;;;-146.70;50.44
7474;BME280;3778;42.572;23.426;2023-02-12T03:19:22;95635.25;;;-146.70;49.46
7474;BME280;3778;42.572;23.426;2023-02-12T03:21:53;95658.16;;;-146.70;51.10
7474;BME280;3778;42.572;23.426;2023-02-12T03:24:26;95651.91;;;-146.70;51.28
7474;BME280;3778;42.572;23.426;2023-02-12T03:26:59;95608.16;;;-146.70;50.65
7474;BME280;3778;42.572;23.426;2023-02-12T03:29:29;95649.84;;;-146.70;49.79
7474;BME280;3778;42.572;23.426;2023-02-12T03:32:07;95654.00;;;-146.70;49.47
7474;BME280;3778;42.572;23.426;2023-02-12T03:34:45;95612.31;;;-146.70;51.18
7474;BME280;3778;42.572;23.426;2023-02-12T03:37:17;95616.47;;;-146.70;50.51
7474;BME280;3778;42.572;23.426;2023-02-12T03:39:50;95654.00;;;-146.70;51.21
7474;BME280;3778;42.572;23.426;2023-02-12T03:42:23;95622.72;;;-146.70;51.81
7474;BME280;3778;42.572;23.426;2023-02-12T03:44:56;95612.31;;;-146.70;51.17
7474;BME280;3778;42.572;23.426;2023-02-12T03:47:31;95618.56;;;-146.70;51.36
7474;BME280;3778;42.572;23.426;2023-02-12T03:50:06;95635.25;;;-146.70;51.44
7474;BME280;3778;42.572;23.426;2023-02-12T03:52:35;95637.31;;;-146.70;51.34
7474;BME280;3778;42.572;23.426;2023-02-12T03:55:03;95610.22;;;-146.70;51.88
7474;BME280;3778;42.572;23.426;2023-02-12T03:57:36;95601.88;;;-146.70;50.62
7474;BME280;3778;42.572;23.426;2023-02-12T04:00:07;95629.00;;;-146.70;50.63
7474;BME280;3778;42.572;23.426;2023-02-12T04:02:36;95626.91;;;-146.70;50.69
7474;BME280;3778;42.572;23.426;2023-02-12T04:05:04;95618.56;;;-146.70;51.07
7474;BME280;3778;42.572;23.426;2023-02-12T04:07:31;95629.00;;;-146.70;51.10
7474;BME280;3778;42.572;23.426;2023-02-12T04:09:58;95622.72;;;-146.70;50.83
7474;BME280;3778;42.572;23.426;2023-02-12T04:12:33;95641.50;;;-146.70;51.10
7474;BME280;3778;42.572;23.426;2023-02-12T04:15:09;95626.91;;;-146.70;50.91
7474;BME280;3778;42.572;23.426;2023-02-12T04:17:46;95674.84;;;-146.70;50.21
7474;BME280;3778;42.572;23.426;2023-02-12T04:20:20;95583.13;;;-146.70;50.70
7474;BME280;3778;42.572;23.426;2023-02-12T04:22:54;95624.81;;;-146.70;50.50
7474;BME280;3778;42.572;23.426;2023-02-12T04:25:35;95635.25;;;-146.70;51.11
7474;BME280;3778;42.572;23.426;2023-02-12T04:28:14;95585.22;;;-146.70;51.02
7474;BME280;3778;42.572;23.426;2023-02-12T04:30:47;95639.41;;;-146.70;50.57
7474;BME280;3778;42.572;23.426;2023-02-12T04:33:22;95595.63;;;-146.70;50.91
7474;BME280;3778;42.572;23.426;2023-02-12T04:35:54;95616.47;;;-146.70;51.37
7474;BME280;3778;42.572;23.426;2023-02-12T04:38:26;95645.66;;;-146.70;51.06
7474;BME280;3778;42.572;23.426;2023-02-12T04:40:54;95624.81;;;-146.70;51.36
7474;BME280;3778;42.572;23.426;2023-02-12T04:43:28;95608.16;;;-146.70;52.25
7474;BME280;3778;42.572;23.426;2023-02-12T04:45:55;95658.16;;;-146.70;50.75
7474;BME280;3778;42.572;23.426;2023-02-12T04:48:23;95601.88;;;-146.70;51.40
7474;BME280;3778;42.572;23.426;2023-02-12T04:50:50;95585.22;;;-146.70;50.43
7474;BME280;3778;42.572;23.426;2023-02-12T04:53:17;95587.31;;;-146.70;52.76
7474;BME280;3778;42.572;23.426;2023-02-12T04:55:44;95603.97;;;-146.70;52.95
7474;BME280;3778;42.572;23.426;2023-02-12T04:58:12;95612.31;;;-146.70;52.49
7474;BME280;3778;42.572;23.426;2023-02-12T05:00:38;95622.72;;;-146.70;51.78
7474;BME280;3778;42.572;23.426;2023-02-12T05:03:05;95585.22;;;-146.70;51.72
7474;BME280;3778;42.572;23.426;2023-02-12T05:05:33;95576.88;;;-146.70;53.14
7474;BME280;3778;42.572;23.426;2023-02-12T05:08:00;95606.06;;;-146.70;52.02
7474;BME280;3778;42.572;23.426;2023-02-12T05:10:27;95608.16;;;-146.70;52.20
7474;BME280;3778;42.572;23.426;2023-02-12T05:12:54;95654.00;;;-146.70;52.30
7474;BME280;3778;42.572;23.426;2023-02-12T05:15:21;95610.22;;;-146.70;53.32
7474;BME280;3778;42.572;23.426;2023-02-12T05:17:48;95612.31;;;-146.70;52.12
7474;BME280;3778;42.572;23.426;2023-02-12T05:20:15;95629.00;;;-146.70;52.08
7474;BME280;3778;42.572;23.426;2023-02-12T05:22:43;95601.88;;;-146.70;52.29
7474;BME280;3778;42.572;23.426;2023-02-12T05:25:09;95593.56;;;-146.70;51.83
7474;BME280;3778;42.572;23.426;2023-02-12T05:27:36;95591.47;;;-146.70;52.22
7474;BME280;3778;42.572;23.426;2023-02-12T05:30:04;95647.75;;;-146.70;52.43
7474;BME280;3778;42.572;23.426;2023-02-12T05:32:31;95578.97;;;-146.70;53.13
7474;BME280;3778;42.572;23.426;2023-02-12T05:34:57;95616.47;;;-146.70;52.47
7474;BME280;3778;42.572;23.426;2023-02-12T05:37:24;95629.00;;;-146.70;53.06
7474;BME280;3778;42.572;23.426;2023-02-12T05:39:52;95570.63;;;-146.70;54.33
7474;BME280;3778;42.572;23.426;2023-02-12T05:42:19;95595.63;;;-146.70;54.07
7474;BME280;3778;42.572;23.426;2023-02-12T05:44:46;95583.13;;;-146.70;54.07
7474;BME280;3778;42.572;23.426;2023-02-12T05:47:12;95597.72;;;-146.70;55.01
7474;BME280;3778;42.572;23.426;2023-02-12T05:49:39;95595.63;;;-146.70;57.42
7474;BME280;3778;42.572;23.426;2023-02-12T05:52:07;95562.28;;;-146.70;58.48
7474;BME280;3778;42.572;23.426;2023-02-12T05:54:33;95583.13;;;-146.70;59.12
7474;BME280;3778;42.572;23.426;2023-02-12T05:57:01;95558.13;;;-146.70;58.99
7474;BME280;3778;42.572;23.426;2023-02-12T05:59:28;95608.16;;;-146.70;58.71
7474;BME280;3778;42.572;23.426;2023-02-12T06:01:55;95597.72;;;-146.70;57.97
7474;BME280;3778;42.572;23.426;2023-02-12T06:04:25;95595.63;;;-146.70;58.26
7474;BME280;3778;42.572;23.426;2023-02-12T06:06:53;95701.94;;;-146.70;57.89
7474;BME280;3778;42.572;23.426;2023-02-12T06:09:22;95533.09;;;-146.70;57.77
7474;BME280;3778;42.572;23.426;2023-02-12T06:11:48;95568.53;;;-146.70;57.51
7474;BME280;3778;42.572;23.426;2023-02-12T06:14:19;95556.03;;;-146.70;57.51
7474;BME280;3778;42.572;23.426;2023-02-12T06:16:49;95553.94;;;-146.70;58.02
7474;BME280;3778;42.572;23.426;2023-02-12T06:19:16;95591.47;;;-146.70;58.62
7474;BME280;3778;42.572;23.426;2023-02-12T06:21:43;95541.44;;;-146.70;58.32
7474;BME280;3778;42.572;23.426;2023-02-12T06:24:10;95528.94;;;-146.70;58.49
7474;BME280;3778;42.572;23.426;2023-02-12T06:26:37;95506.00;;;-146.70;58.53
7474;BME280;3778;42.572;23.426;2023-02-12T06:29:04;95551.88;;;-146.70;59.42
7474;BME280;3778;42.572;23.426;2023-02-12T06:31:33;95520.59;;;-146.70;59.47
7474;BME280;3778;42.572;23.426;2023-02-12T06:34:03;95578.97;;;-146.70;59.52
7474;BME280;3778;42.572;23.426;2023-02-12T06:36:30;95545.59;;;-146.70;59.61
7474;BME280;3778;42.572;23.426;2023-02-12T06:38:59;95535.19;;;-146.70;59.60
7474;BME280;3778;42.572;23.426;2023-02-12T06:41:26;95572.72;;;-146.70;59.97
7474;BME280;3778;42.572;23.426;2023-02-12T06:43:53;95533.09;;;-146.70;60.27
7474;BME280;3778;42.572;23.426;2023-02-12T06:46:20;95545.59;;;-146.70;60.46
7474;BME280;3778;42.572;23.426;2023-02-12T06:48:51;95547.69;;;-146.70;61.01
7474;BME280;3778;42.572;23.426;2023-02-12T06:51:18;95553.94;;;-146.70;61.76
7474;BME280;3778;42.572;23.426;2023-02-12T06:53:46;95551.88;;;-146.70;61.97
7474;BME280;3778;42.572;23.426;2023-02-12T06:56:13;95533.09;;;-146.70;62.18
7474;BME280;3778;42.572;23.426;2023-02-12T06:58:42;95545.59;;;-146.70;62.69
7474;BME280;3778;42.572;23.426;2023-02-12T07:01:10;95524.75;;;-146.70;63.14
7474;BME280;3778;42.572;23.426;2023-02-12T07:03:38;95551.88;;;-146.70;62.99
7474;BME280;3778;42.572;23.426;2023-02-12T07:06:07;95547.69;;;-146.70;63.24
7474;BME280;3778;42.572;23.426;2023-02-12T07:08:35;95576.88;;;-146.70;63.13
7474;BME280;3778;42.572;23.426;2023-02-12T07:11:03;95531.00;;;-146.70;62.99
7474;BME280;3778;42.572;23.426;2023-02-12T07:13:30;95528.94;;;-146.70;62.84
7474;BME280;3778;42.572;23.426;2023-02-12T07:16:02;95543.53;;;-146.70;62.74
7474;BME280;3778;42.572;23.426;2023-02-12T07:18:29;95522.69;;;-146.70;62.56
7474;BME280;3778;42.572;23.426;2023-02-12T07:20:56;95514.34;;;-146.70;62.84
7474;BME280;3778;42.572;23.426;2023-02-12T07:23:24;95564.38;;;-146.70;62.79
7474;BME280;3778;42.572;23.426;2023-02-12T07:25:54;95564.38;;;-146.70;63.02
7474;BME280;3778;42.572;23.426;2023-02-12T07:28:21;95545.59;;;-146.70;63.18
7474;BME280;3778;42.572;23.426;2023-02-12T07:30:48;95531.00;;;-146.70;63.27
7474;BME280;3778;42.572;23.426;2023-02-12T07:33:15;95549.78;;;-146.70;63.23
7474;BME280;3778;42.572;23.426;2023-02-12T07:35:42;95541.44;;;-146.70;63.30
7474;BME280;3778;42.572;23.426;2023-02-12T07:38:09;95535.19;;;-146.70;63.28
7474;BME280;3778;42.572;23.426;2023-02-12T07:40:37;95476.81;;;-146.70;63.42
7474;BME280;3778;42.572;23.426;2023-02-12T07:43:04;95545.59;;;-146.70;63.68
7474;BME280;3778;42.572;23.426;2023-02-12T07:45:31;95533.09;;;-146.70;64.06
7474;BME280;3778;42.572;23.426;2023-02-12T07:47:57;95541.44;;;-146.70;63.51
7474;BME280;3778;42.572;23.426;2023-02-12T07:50:24;95531.00;;;-146.70;63.35
7474;BME280;3778;42.572;23.426;2023-02-12T07:52:51;95572.72;;;-146.70;63.83
7474;BME280;3778;42.572;23.426;2023-02-12T07:55:17;95520.59;;;-146.70;63.94
7474;BME280;3778;42.572;23.426;2023-02-12T07:57:45;95545.59;;;-146.70;64.09
7474;BME280;3778;42.572;23.426;2023-02-12T08:00:13;95558.13;;;-146.70;64.29
7474;BME280;3778;42.572;23.426;2023-02-12T08:02:40;95512.25;;;-146.70;64.35
7474;BME280;3778;42.572;23.426;2023-02-12T08:05:07;95562.28;;;-146.70;64.85
7474;BME280;3778;42.572;23.426;2023-02-12T08:07:33;95558.13;;;-146.70;64.79
7474;BME280;3778;42.572;23.426;2023-02-12T08:10:00;95545.59;;;-146.70;65.09
7474;BME280;3778;42.572;23.426;2023-02-12T08:12:27;95524.75;;;-146.70;65.51
7474;BME280;3778;42.572;23.426;2023-02-12T08:14:55;95564.38;;;-146.70;65.49
7474;BME280;3778;42.572;23.426;2023-02-12T08:17:21;95535.19;;;-146.70;65.87
7474;BME280;3778;42.572;23.426;2023-02-12T08:19:48;95535.19;;;-146.70;65.89
7474;BME280;3778;42.572;23.426;2023-02-12T08:22:15;95578.97;;;-146.70;66.18
7474;BME280;3778;42.572;23.426;2023-02-12T08:24:41;95574.78;;;-146.70;66.57
7474;BME280;3778;42.572;23.426;2023-02-12T08:27:08;95564.38;;;-146.70;66.46
7474;BME280;3778;42.572;23.426;2023-02-12T08:29:35;95556.03;;;-146.70;66.66
7474;BME280;3778;42.572;23.426;2023-02-12T08:32:04;95551.88;;;-146.70;66.43
7474;BME280;3778;42.572;23.426;2023-02-12T08:34:35;95570.63;;;-146.70;66.16
7474;BME280;3778;42.572;23.426;2023-02-12T08:37:03;95570.63;;;-146.70;66.27
7474;BME280;3778;42.572;23.426;2023-02-12T08:39:31;95533.09;;;-146.70;66.48
7474;BME280;3778;42.572;23.426;2023-02-12T08:41:58;95572.72;;;-146.70;66.63
7474;BME280;3778;42.572;23.426;2023-02-12T08:44:26;95570.63;;;-146.70;66.49
7474;BME280;3778;42.572;23.426;2023-02-12T08:46:52;95545.59;;;-146.70;66.54
7474;BME280;3778;42.572;23.426;2023-02-12T08:49:22;95518.50;;;-146.70;66.25
7474;BME280;3778;42.572;23.426;2023-02-12T08:51:51;95574.78;;;-146.70;65.86
7474;BME280;3778;42.572;23.426;2023-02-12T08:54:19;95747.81;;;-146.70;65.86
7474;BME280;3778;42.572;23.426;2023-02-12T08:56:47;95564.38;;;-146.70;66.08
7474;BME280;3778;42.572;23.426;2023-02-12T08:59:14;95549.78;;;-146.70;66.07
7474;BME280;3778;42.572;23.426;2023-02-12T09:01:42;95576.88;;;-146.70;66.22
7474;BME280;3778;42.572;23.426;2023-02-12T09:04:13;95595.63;;;-146.70;66.23
7474;BME280;3778;42.572;23.426;2023-02-12T09:06:44;95522.69;;;-146.70;66.33
7474;BME280;3778;42.572;23.426;2023-02-12T09:09:11;95535.19;;;-146.70;66.18
7474;BME280;3778;42.572;23.426;2023-02-12T09:11:38;95576.88;;;-146.70;66.27
7474;BME280;3778;42.572;23.426;2023-02-12T09:14:06;95558.13;;;-146.70;66.23
7474;BME280;3778;42.572;23.426;2023-02-12T09:16:35;95524.75;;;-146.70;65.79
7474;BME280;3778;42.572;23.426;2023-02-12T09:19:02;95558.13;;;-146.70;66.54
7474;BME280;3778;42.572;23.426;2023-02-12T09:21:29;95514.34;;;-146.70;66.70
7474;BME280;3778;42.572;23.426;2023-02-12T09:23:57;95566.44;;;-146.70;66.53
7474;BME280;3778;42.572;23.426;2023-02-12T09:26:24;95528.94;;;-146.70;66.79
7474;BME280;3778;42.572;23.426;2023-02-12T09:28:52;95497.66;;;-146.70;66.37
7474;BME280;3778;42.572;23.426;2023-02-12T09:31:20;95495.59;;;-146.70;66.38
7474;BME280;3778;42.572;23.426;2023-02-12T09:33:51;95574.78;;;-146.70;66.41
7474;BME280;3778;42.572;23.426;2023-02-12T09:36:18;95485.16;;;-146.70;66.61
7474;BME280;3778;42.572;23.426;2023-02-12T09:38:45;95520.59;;;-146.70;66.51
7474;BME280;3778;42.572;23.426;2023-02-12T09:41:31;95476.81;;;-146.70;66.14
7474;BME280;3778;42.572;23.426;2023-02-12T09:44:05;95558.13;;;-146.70;66.19
7474;BME280;3778;42.572;23.426;2023-02-12T09:46:38;95524.75;;;-146.70;66.30
7474;BME280;3778;42.572;23.426;2023-02-12T09:49:09;95556.03;;;-146.70;66.37
7474;BME280;3778;42.572;23.426;2023-02-12T09:51:37;95583.13;;;-146.70;66.39
7474;BME280;3778;42.572;23.426;2023-02-12T09:54:08;95499.75;;;-146.70;66.33
7474;BME280;3778;42.572;23.426;2023-02-12T09:56:38;95476.81;;;-146.70;66.13
7474;BME280;3778;42.572;23.426;2023-02-12T09:59:07;95539.34;;;-146.70;65.92
7474;BME280;3778;42.572;23.426;2023-02-12T10:01:34;95512.25;;;-146.70;66.29
7474;BME280;3778;42.572;23.426;2023-02-12T10:04:03;95501.84;;;-146.70;66.19
7474;BME280;3778;42.572;23.426;2023-02-12T10:06:34;95491.41;;;-146.70;66.04
7474;BME280;3778;42.572;23.426;2023-02-12T10:09:30;95547.69;;;-146.70;66.54
7474;BME280;3778;42.572;23.426;2023-02-12T10:12:03;95516.44;;;-146.70;66.49
7474;BME280;3778;42.572;23.426;2023-02-12T10:17:39;95535.19;;;-146.70;66.23
7474;BME280;3778;42.572;23.426;2023-02-12T10:20:26;95506.00;;;-146.70;66.07
7474;BME280;3778;42.572;23.426;2023-02-12T10:23:06;95516.44;;;-146.70;66.06
7474;BME280;3778;42.572;23.426;2023-02-12T10:25:44;95493.50;;;-146.70;65.94
7474;BME280;3778;42.572;23.426;2023-02-12T10:28:17;95556.03;;;-146.70;66.18
7474;BME280;3778;42.572;23.426;2023-02-12T10:30:48;95512.25;;;-146.70;65.78
7474;BME280;3778;42.572;23.426;2023-02-12T10:33:21;95528.94;;;-146.70;65.19
7474;BME280;3778;42.572;23.426;2023-02-12T10:35:51;95476.81;;;-146.70;65.60
7474;BME280;3778;42.572;23.426;2023-02-12T10:38:22;95503.91;;;-146.70;65.87
7474;BME280;3778;42.572;23.426;2023-02-12T10:40:51;95547.69;;;-146.70;65.96
7474;BME280;3778;42.572;23.426;2023-02-12T10:43:23;95562.28;;;-146.70;65.88
7474;BME280;3778;42.572;23.426;2023-02-12T10:45:50;95522.69;;;-146.70;66.79
7474;BME280;3778;42.572;23.426;2023-02-12T10:48:19;95499.75;;;-146.70;67.07
7474;BME280;3778;42.572;23.426;2023-02-12T10:50:54;95510.16;;;-146.70;67.22
7474;BME280;3778;42.572;23.426;2023-02-12T10:53:29;95493.50;;;-146.70;67.09
7474;BME280;3778;42.572;23.426;2023-02-12T10:56:13;95508.09;;;-146.70;66.95
7474;BME280;3778;42.572;23.426;2023-02-12T10:58:51;95514.34;;;-146.70;66.94
7474;BME280;3778;42.572;23.426;2023-02-12T11:01:21;95524.75;;;-146.70;66.55
7474;BME280;3778;42.572;23.426;2023-02-12T11:03:50;95512.25;;;-146.70;66.28
7474;BME280;3778;42.572;23.426;2023-02-12T11:06:20;95483.06;;;-146.70;65.85
7474;BME280;3778;42.572;23.426;2023-02-12T11:08:47;95493.50;;;-146.70;65.36
7474;BME280;3778;42.572;23.426;2023-02-12T11:11:16;95474.75;;;-146.70;65.08
7474;BME280;3778;42.572;23.426;2023-02-12T11:13:53;95455.97;;;-146.70;64.44
7474;BME280;3778;42.572;23.426;2023-02-12T11:16:28;95470.56;;;-146.70;64.19
7474;BME280;3778;42.572;23.426;2023-02-12T11:19:00;95464.31;;;-146.70;63.49
7474;BME280;3778;42.572;23.426;2023-02-12T11:21:29;95435.13;;;-146.70;63.06
7474;BME280;3778;42.572;23.426;2023-02-12T11:23:56;95445.56;;;-146.70;63.30
7474;BME280;3778;42.572;23.426;2023-02-12T11:26:43;95420.53;;;-146.70;62.62
7474;BME280;3778;42.572;23.426;2023-02-12T11:29:19;95408.03;;;-146.70;62.15
7474;BME280;3778;42.572;23.426;2023-02-12T11:31:59;95426.78;;;-146.70;61.97
7474;BME280;3778;42.572;23.426;2023-02-12T11:34:26;95445.56;;;-146.70;62.14
7474;BME280;3778;42.572;23.426;2023-02-12T11:36:54;95433.06;;;-146.70;62.37
7474;BME280;3778;42.572;23.426;2023-02-12T11:39:25;95433.06;;;-146.70;62.31
7474;BME280;3778;42.572;23.426;2023-02-12T11:41:53;95403.88;;;-146.70;62.07
7474;BME280;3778;42.572;23.426;2023-02-12T11:44:25;95401.78;;;-146.70;61.61
7474;BME280;3778;42.572;23.426;2023-02-12T11:46:55;95399.69;;;-146.70;61.40
7474;BME280;3778;42.572;23.426;2023-02-12T11:49:26;95403.88;;;-146.70;61.25
7474;BME280;3778;42.572;23.426;2023-02-12T11:51:55;95412.22;;;-146.70;60.88
7474;BME280;3778;42.572;23.426;2023-02-12T11:54:24;95437.22;;;-146.70;61.43
7474;BME280;3778;42.572;23.426;2023-02-12T11:56:52;95435.13;;;-146.70;61.69
7474;BME280;3778;42.572;23.426;2023-02-12T11:59:29;95441.38;;;-146.70;61.96
7474;BME280;3778;42.572;23.426;2023-02-12T12:02:00;95420.53;;;-146.70;61.53
7474;BME280;3778;42.572;23.426;2023-02-12T12:04:29;95441.38;;;-146.70;61.78
7474;BME280;3778;42.572;23.426;2023-02-12T12:07:03;95303.81;;;-146.70;61.85
7474;BME280;3778;42.572;23.426;2023-02-12T12:09:34;95408.03;;;-146.70;61.69
7474;BME280;3778;42.572;23.426;2023-02-12T12:12:10;95433.06;;;-146.70;61.82
7474;BME280;3778;42.572;23.426;2023-02-12T12:14:42;95441.38;;;-146.70;62.14
7474;BME280;3778;42.572;23.426;2023-02-12T12:17:37;95405.94;;;-146.70;62.14
7474;BME280;3778;42.572;23.426;2023-02-12T12:20:27;95385.09;;;-146.70;62.49
7474;BME280;3778;42.572;23.426;2023-02-12T12:22:59;95395.53;;;-146.70;62.46
7474;BME280;3778;42.572;23.426;2023-02-12T12:25:30;95472.66;;;-146.70;62.14
7474;BME280;3778;42.572;23.426;2023-02-12T12:28:08;95387.19;;;-146.70;62.02
7474;BME280;3778;42.572;23.426;2023-02-12T12:30:54;95395.53;;;-146.70;62.14
7474;BME280;3778;42.572;23.426;2023-02-12T12:33:30;95412.22;;;-146.70;60.54
7474;BME280;3778;42.572;23.426;2023-02-12T12:36:31;95403.88;;;-146.70;61.05
7474;BME280;3778;42.572;23.426;2023-02-12T12:39:02;95401.78;;;-146.70;60.69
7474;BME280;3778;42.572;23.426;2023-02-12T12:41:42;95453.91;;;-146.70;60.84
7474;BME280;3778;42.572;23.426;2023-02-12T12:44:23;95468.47;;;-146.70;60.88
7474;BME280;3778;42.572;23.426;2023-02-12T12:47:06;95453.91;;;-146.70;61.48
7474;BME280;3778;42.572;23.426;2023-02-12T12:49:53;95420.53;;;-146.70;61.57
7474;BME280;3778;42.572;23.426;2023-02-12T12:55:55;95428.88;;;-146.70;61.13
7474;BME280;3778;42.572;23.426;2023-02-12T12:58:35;95397.63;;;-146.70;61.25
7474;BME280;3778;42.572;23.426;2023-02-12T13:01:18;95430.97;;;-146.70;60.10
7474;BME280;3778;42.572;23.426;2023-02-12T13:04:09;95405.94;;;-146.70;60.54
7474;BME280;3778;42.572;23.426;2023-02-12T13:06:51;95455.97;;;-146.70;60.18
7474;BME280;3778;42.572;23.426;2023-02-12T13:09:34;95412.22;;;-146.70;60.13
7474;BME280;3778;42.572;23.426;2023-02-12T13:12:26;95443.47;;;-146.70;60.14
7474;BME280;3778;42.572;23.426;2023-02-12T13:14:59;95412.22;;;-146.70;60.78