sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49042;DHT22;34859;51.608;11.462;2023-04-15T00:01:32;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:04:01;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:06:27;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:08:53;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:11:20;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:13:49;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:16:14;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:18:40;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:21:06;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:23:33;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:26:00;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:28:27;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:30:53;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:33:19;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:35:45;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:38:10;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:40:37;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:43:02;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:45:28;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:47:54;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:50:32;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:52:57;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:55:23;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T00:57:49;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:00:15;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:02:41;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:05:10;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:07:36;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:10:02;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:12:28;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:14:56;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:17:23;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:19:50;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:22:17;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:24:48;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:27:16;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:29:42;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:32:08;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:34:33;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:36:59;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:39:31;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:41:58;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:44:23;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:46:49;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:49:14;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:51:41;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:54:09;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:56:37;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T01:59:03;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:01:28;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:03:54;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:06:20;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:08:46;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:11:12;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:13:38;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:16:04;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:18:39;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:21:05;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:23:31;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:25:57;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:28:22;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:30:48;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:33:18;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:35:44;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:38:10;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:40:36;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:43:02;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:45:29;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:47:55;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:50:21;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:52:47;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:55:13;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T02:57:39;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:00:07;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:02:34;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:05:00;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:07:27;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:09:53;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:12:19;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:15:05;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:17:31;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:19:56;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:22:22;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:24:48;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:27:13;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:29:39;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:32:06;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:34:32;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:36:58;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:39:23;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:41:49;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:44:15;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:46:40;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:49:09;6.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:51:35;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:54:01;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:56:27;6.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T03:58:53;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:01:18;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:04:04;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:06:50;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:09:35;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:12:23;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:15:09;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:17:34;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:20:00;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:22:29;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:24:54;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:27:21;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:29:46;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:32:14;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:34:39;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:37:06;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:39:32;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:41:58;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:44:23;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:46:49;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:49:15;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:51:40;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:54:06;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:56:33;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T04:58:59;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:01:24;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:03:51;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:06:17;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:08:43;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:11:08;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:13:34;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:16:06;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:18:31;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:20:57;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:23:23;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:25:50;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:28:16;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:30:42;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:33:07;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:35:33;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:37:59;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:40:25;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:42:50;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:45:16;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:47:42;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:50:08;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:52:33;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:54:59;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:57:25;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T05:59:50;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:02:17;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:04:43;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:07:08;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:09:34;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:12:00;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:14:27;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:16:53;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:19:18;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:21:44;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:24:10;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:26:36;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:29:02;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:31:30;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:33:56;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:36:22;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:38:48;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:41:30;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:44:15;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:46:41;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:49:06;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:51:33;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:53:59;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:56:25;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T06:58:51;7.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:01:19;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:03:46;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:06:13;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:08:40;7.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:11:07;7.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:13:33;7.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:16:00;7.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:18:29;7.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:20:57;7.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:23:23;7.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:25:50;7.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:28:17;7.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:30:43;7.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:33:29;7.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:35:56;7.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:38:23;7.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:40:50;7.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:43:16;7.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:45:45;7.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:48:11;7.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:50:38;7.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:53:05;7.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:55:32;7.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T07:57:58;7.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T08:00:25;7.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T08:02:51;7.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T08:05:18;7.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T08:07:44;7.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T08:10:11;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T08:12:38;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T08:15:05;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T08:17:32;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T08:20:49;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T08:24:04;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T08:26:32;7.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T08:29:12;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T08:31:46;7.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T08:37:41;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T08:40:33;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T08:43:37;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T08:46:15;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T08:49:02;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T08:55:57;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T08:59:04;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T09:05:49;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T09:08:44;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T09:11:14;7.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T09:13:49;7.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T09:22:53;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T09:25:45;7.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T09:29:23;7.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T09:32:35;7.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T09:46:05;7.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T09:52:33;7.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T10:12:51;7.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T10:19:36;7.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T10:26:07;7.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T10:32:23;8.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T10:36:02;8.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T10:38:41;8.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T10:41:20;8.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T10:44:02;8.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T10:46:44;8.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T10:49:11;8.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T10:51:38;8.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T10:54:08;8.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T10:56:35;8.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T10:59:02;8.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:01:54;8.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:07:10;8.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:09:36;8.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:14:40;8.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:17:09;8.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:19:37;8.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:22:10;8.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:24:46;8.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:27:21;8.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:29:47;8.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:32:13;8.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:34:45;8.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:37:11;8.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:39:38;8.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:42:11;8.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:44:40;8.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:47:22;8.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:49:48;8.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:52:15;8.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:54:41;8.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:57:07;8.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T11:59:42;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:02:11;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:04:37;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:07:03;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:09:29;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:11:56;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:14:26;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:16:53;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:19:23;8.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:21:52;8.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:24:20;9.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:26:53;9.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:29:19;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:31:51;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:34:17;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:36:44;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:39:09;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:41:36;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:44:02;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:46:28;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:48:54;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:51:19;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:53:48;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:56:14;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T12:58:41;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:01:06;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:03:32;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:05:58;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:08:27;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:10:53;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:13:38;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:16:23;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:19:09;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:21:55;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:24:21;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:26:46;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:29:13;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:31:39;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:34:04;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:36:30;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:38:56;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:41:22;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:43:48;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:46:13;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:48:39;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:51:05;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:53:30;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:55:56;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T13:58:22;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:00:47;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:03:13;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:05:40;9.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:08:06;9.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:10:32;9.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:12:58;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:15:23;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:17:49;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:20:15;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:22:40;9.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:25:09;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:27:36;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:30:02;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:32:28;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:34:53;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:37:19;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:39:45;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:42:10;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:44:36;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:47:02;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:49:28;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:51:54;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:54:20;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:56:46;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T14:59:12;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:01:38;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:04:03;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:06:29;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:08:56;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:11:22;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:13:48;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:16:13;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:18:39;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:21:05;10.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:23:30;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:25:58;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:28:23;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:30:49;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:33:14;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:35:40;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:38:07;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:40:32;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:42:58;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:45:24;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:47:50;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:50:17;9.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:52:42;9.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:55:08;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:57:33;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T15:59:59;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T16:02:25;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T16:04:50;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T16:07:20;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T16:09:46;9.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T16:12:12;9.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T16:14:38;9.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T16:17:03;9.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T16:19:48;9.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T16:22:33;9.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T16:24:59;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T16:27:27;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T16:29:53;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T16:32:18;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T16:35:04;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T16:37:30;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T16:39:57;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T16:42:23;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T16:44:48;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T16:47:14;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-15T16:49:40;9.70;99.90