sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9676;BME280;4876;42.656;23.292;2023-05-19T00:00:55;94570.63;;;11.48;90.87
9676;BME280;4876;42.656;23.292;2023-05-19T00:03:24;94561.97;;;11.39;91.21
9676;BME280;4876;42.656;23.292;2023-05-19T00:05:52;94570.94;;;11.55;91.30
9676;BME280;4876;42.656;23.292;2023-05-19T00:08:21;94564.75;;;11.59;90.91
9676;BME280;4876;42.656;23.292;2023-05-19T00:10:49;94570.03;;;11.68;89.96
9676;BME280;4876;42.656;23.292;2023-05-19T00:13:18;94562.59;;;11.70;89.51
9676;BME280;4876;42.656;23.292;2023-05-19T00:15:45;94559.03;;;11.75;89.46
9676;BME280;4876;42.656;23.292;2023-05-19T00:18:13;94557.63;;;11.77;89.21
9676;BME280;4876;42.656;23.292;2023-05-19T00:20:41;94568.78;;;11.74;88.46
9676;BME280;4876;42.656;23.292;2023-05-19T00:23:08;94565.22;;;11.79;88.02
9676;BME280;4876;42.656;23.292;2023-05-19T00:25:34;94555.00;;;11.69;87.68
9676;BME280;4876;42.656;23.292;2023-05-19T00:28:01;94538.41;;;11.51;87.76
9676;BME280;4876;42.656;23.292;2023-05-19T00:30:30;94556.53;;;11.61;88.30
9676;BME280;4876;42.656;23.292;2023-05-19T00:32:56;94548.97;;;11.68;88.04
9676;BME280;4876;42.656;23.292;2023-05-19T00:35:23;94551.41;;;11.73;87.96
9676;BME280;4876;42.656;23.292;2023-05-19T00:37:50;94549.72;;;11.69;87.04
9676;BME280;4876;42.656;23.292;2023-05-19T00:40:17;94547.25;;;11.64;87.11
9676;BME280;4876;42.656;23.292;2023-05-19T00:42:44;94549.72;;;11.69;86.66
9676;BME280;4876;42.656;23.292;2023-05-19T00:45:10;94549.09;;;11.72;85.91
9676;BME280;4876;42.656;23.292;2023-05-19T00:47:38;94544.59;;;11.72;85.61
9676;BME280;4876;42.656;23.292;2023-05-19T00:50:06;94546.94;;;11.65;86.52
9676;BME280;4876;42.656;23.292;2023-05-19T00:52:33;94536.41;;;11.74;85.63
9676;BME280;4876;42.656;23.292;2023-05-19T00:54:59;94543.69;;;11.59;86.44
9676;BME280;4876;42.656;23.292;2023-05-19T00:57:26;94539.03;;;11.65;86.44
9676;BME280;4876;42.656;23.292;2023-05-19T00:59:53;94534.41;;;11.62;86.08
9676;BME280;4876;42.656;23.292;2023-05-19T01:02:20;94545.06;;;11.66;86.07
9676;BME280;4876;42.656;23.292;2023-05-19T01:04:49;94533.59;;;11.70;85.39
9676;BME280;4876;42.656;23.292;2023-05-19T01:07:17;94546.78;;;11.53;85.27
9676;BME280;4876;42.656;23.292;2023-05-19T01:09:46;94539.66;;;11.45;86.95
9676;BME280;4876;42.656;23.292;2023-05-19T01:12:13;94547.38;;;11.41;88.00
9676;BME280;4876;42.656;23.292;2023-05-19T01:14:40;94540.09;;;11.29;89.04
9676;BME280;4876;42.656;23.292;2023-05-19T01:17:13;94541.66;;;11.39;89.47
9676;BME280;4876;42.656;23.292;2023-05-19T01:19:57;94547.72;;;11.40;88.73
9676;BME280;4876;42.656;23.292;2023-05-19T01:22:50;94546.31;;;11.33;89.29
9676;BME280;4876;42.656;23.292;2023-05-19T01:25:38;94548.34;;;11.37;89.55
9676;BME280;4876;42.656;23.292;2023-05-19T01:28:29;94550.47;;;11.35;89.93
9676;BME280;4876;42.656;23.292;2023-05-19T01:30:59;94553.59;;;11.37;90.09
9676;BME280;4876;42.656;23.292;2023-05-19T01:33:29;94548.16;;;11.42;89.83
9676;BME280;4876;42.656;23.292;2023-05-19T01:35:59;94547.56;;;11.62;88.86
9676;BME280;4876;42.656;23.292;2023-05-19T01:38:28;94536.72;;;11.64;88.56
9676;BME280;4876;42.656;23.292;2023-05-19T01:40:56;94549.09;;;11.37;89.23
9676;BME280;4876;42.656;23.292;2023-05-19T01:43:25;94538.88;;;11.27;89.96
9676;BME280;4876;42.656;23.292;2023-05-19T01:45:52;94541.50;;;11.36;90.28
9676;BME280;4876;42.656;23.292;2023-05-19T01:48:22;94545.81;;;11.23;90.67
9676;BME280;4876;42.656;23.292;2023-05-19T01:50:49;94537.78;;;11.19;90.06
9676;BME280;4876;42.656;23.292;2023-05-19T01:53:16;94552.97;;;11.31;90.67
9676;BME280;4876;42.656;23.292;2023-05-19T01:55:44;94548.44;;;11.14;91.23
9676;BME280;4876;42.656;23.292;2023-05-19T01:58:16;94549.53;;;11.13;91.99
9676;BME280;4876;42.656;23.292;2023-05-19T02:00:51;94554.44;;;10.97;93.06
9676;BME280;4876;42.656;23.292;2023-05-19T02:03:28;94558.03;;;11.01;94.06
9676;BME280;4876;42.656;23.292;2023-05-19T02:06:05;94555.09;;;11.03;94.12
9676;BME280;4876;42.656;23.292;2023-05-19T02:08:42;94550.28;;;10.96;94.62
9676;BME280;4876;42.656;23.292;2023-05-19T02:11:13;94551.47;;;10.82;96.18
9676;BME280;4876;42.656;23.292;2023-05-19T02:13:49;94551.81;;;10.97;96.37
9676;BME280;4876;42.656;23.292;2023-05-19T02:16:20;94562.63;;;10.87;96.25
9676;BME280;4876;42.656;23.292;2023-05-19T02:18:49;94562.16;;;10.85;96.53
9676;BME280;4876;42.656;23.292;2023-05-19T02:21:18;94556.53;;;10.69;97.68
9676;BME280;4876;42.656;23.292;2023-05-19T02:23:46;94559.19;;;10.78;97.55
9676;BME280;4876;42.656;23.292;2023-05-19T02:26:13;94560.41;;;10.72;98.10
9676;BME280;4876;42.656;23.292;2023-05-19T02:28:40;94553.78;;;10.74;98.46
9676;BME280;4876;42.656;23.292;2023-05-19T02:31:07;94557.03;;;10.80;98.35
9676;BME280;4876;42.656;23.292;2023-05-19T02:33:34;94556.56;;;10.87;97.92
9676;BME280;4876;42.656;23.292;2023-05-19T02:36:03;94558.59;;;10.81;97.30
9676;BME280;4876;42.656;23.292;2023-05-19T02:38:30;94562.72;;;10.73;98.26
9676;BME280;4876;42.656;23.292;2023-05-19T02:40:57;94563.88;;;10.81;98.46
9676;BME280;4876;42.656;23.292;2023-05-19T02:43:24;94571.31;;;10.88;98.26
9676;BME280;4876;42.656;23.292;2023-05-19T02:45:50;94558.44;;;10.86;98.27
9676;BME280;4876;42.656;23.292;2023-05-19T02:48:17;94566.78;;;10.79;98.60
9676;BME280;4876;42.656;23.292;2023-05-19T02:50:44;94566.94;;;10.74;98.74
9676;BME280;4876;42.656;23.292;2023-05-19T02:53:12;94569.56;;;10.74;98.61
9676;BME280;4876;42.656;23.292;2023-05-19T02:55:39;94559.97;;;10.78;97.97
9676;BME280;4876;42.656;23.292;2023-05-19T02:58:05;94560.41;;;10.72;98.66
9676;BME280;4876;42.656;23.292;2023-05-19T03:00:32;94568.00;;;10.73;99.09
9676;BME280;4876;42.656;23.292;2023-05-19T03:02:59;94570.19;;;10.80;99.74
9676;BME280;4876;42.656;23.292;2023-05-19T03:05:28;94566.56;;;10.67;99.38
9676;BME280;4876;42.656;23.292;2023-05-19T03:07:55;94572.34;;;10.78;99.68
9676;BME280;4876;42.656;23.292;2023-05-19T03:10:23;94570.34;;;10.75;99.50
9676;BME280;4876;42.656;23.292;2023-05-19T03:12:50;94578.84;;;10.81;99.40
9676;BME280;4876;42.656;23.292;2023-05-19T03:15:17;94581.78;;;10.79;99.80
9676;BME280;4876;42.656;23.292;2023-05-19T03:17:45;94585.53;;;10.87;99.10
9676;BME280;4876;42.656;23.292;2023-05-19T03:20:12;94576.78;;;11.09;97.74
9676;BME280;4876;42.656;23.292;2023-05-19T03:22:40;94576.50;;;11.27;96.65
9676;BME280;4876;42.656;23.292;2023-05-19T03:25:07;94582.09;;;11.35;95.70
9676;BME280;4876;42.656;23.292;2023-05-19T03:27:35;94576.84;;;11.60;94.44
9676;BME280;4876;42.656;23.292;2023-05-19T03:30:02;94575.94;;;11.82;92.71
9676;BME280;4876;42.656;23.292;2023-05-19T03:32:29;94575.94;;;12.00;90.85
9676;BME280;4876;42.656;23.292;2023-05-19T03:34:57;94572.59;;;12.37;89.27
9676;BME280;4876;42.656;23.292;2023-05-19T03:37:23;94577.03;;;12.54;87.91
9676;BME280;4876;42.656;23.292;2023-05-19T03:39:50;94584.19;;;12.54;86.89
9676;BME280;4876;42.656;23.292;2023-05-19T03:42:17;94587.91;;;12.53;86.63
9676;BME280;4876;42.656;23.292;2023-05-19T03:44:45;94579.38;;;12.47;87.14
9676;BME280;4876;42.656;23.292;2023-05-19T03:47:12;94572.78;;;12.32;87.34
9676;BME280;4876;42.656;23.292;2023-05-19T03:49:39;94576.50;;;12.31;87.70
9676;BME280;4876;42.656;23.292;2023-05-19T03:52:06;94574.47;;;12.37;87.89
9676;BME280;4876;42.656;23.292;2023-05-19T03:54:34;94578.59;;;12.55;86.71
9676;BME280;4876;42.656;23.292;2023-05-19T03:57:01;94587.34;;;13.15;84.06
9676;BME280;4876;42.656;23.292;2023-05-19T03:59:28;94590.78;;;13.66;82.10
9676;BME280;4876;42.656;23.292;2023-05-19T04:01:57;94591.88;;;13.65;80.97
9676;BME280;4876;42.656;23.292;2023-05-19T04:04:24;94595.81;;;14.00;79.38
9676;BME280;4876;42.656;23.292;2023-05-19T04:06:50;94591.53;;;14.41;77.56
9676;BME280;4876;42.656;23.292;2023-05-19T04:09:17;94595.69;;;14.63;76.04
9676;BME280;4876;42.656;23.292;2023-05-19T04:11:44;94597.22;;;14.64;74.93
9676;BME280;4876;42.656;23.292;2023-05-19T04:14:11;94594.91;;;14.63;75.52
9676;BME280;4876;42.656;23.292;2023-05-19T04:16:38;94589.25;;;14.52;75.65
9676;BME280;4876;42.656;23.292;2023-05-19T04:19:07;94600.03;;;14.14;76.22
9676;BME280;4876;42.656;23.292;2023-05-19T04:21:34;94604.13;;;13.90;78.59
9676;BME280;4876;42.656;23.292;2023-05-19T04:24:01;94608.41;;;14.16;78.07
9676;BME280;4876;42.656;23.292;2023-05-19T04:26:31;94608.81;;;14.06;77.87
9676;BME280;4876;42.656;23.292;2023-05-19T04:28:58;94613.75;;;13.74;78.16
9676;BME280;4876;42.656;23.292;2023-05-19T04:31:26;94619.66;;;13.71;79.23
9676;BME280;4876;42.656;23.292;2023-05-19T04:33:52;94620.44;;;13.92;79.32
9676;BME280;4876;42.656;23.292;2023-05-19T04:36:21;94613.09;;;13.77;78.79
9676;BME280;4876;42.656;23.292;2023-05-19T04:38:48;94616.91;;;13.88;78.11
9676;BME280;4876;42.656;23.292;2023-05-19T04:41:19;94620.41;;;14.13;78.16
9676;BME280;4876;42.656;23.292;2023-05-19T04:43:46;94628.56;;;14.08;77.57
9676;BME280;4876;42.656;23.292;2023-05-19T04:46:14;94622.88;;;14.18;78.17
9676;BME280;4876;42.656;23.292;2023-05-19T04:48:41;94614.09;;;14.47;77.28
9676;BME280;4876;42.656;23.292;2023-05-19T04:51:08;94612.78;;;14.53;77.06
9676;BME280;4876;42.656;23.292;2023-05-19T04:53:40;94614.38;;;15.03;74.97
9676;BME280;4876;42.656;23.292;2023-05-19T04:56:08;94616.00;;;14.84;74.51
9676;BME280;4876;42.656;23.292;2023-05-19T04:58:35;94623.63;;;14.85;75.62
9676;BME280;4876;42.656;23.292;2023-05-19T05:01:02;94622.22;;;15.00;74.54
9676;BME280;4876;42.656;23.292;2023-05-19T05:03:29;94617.63;;;14.64;75.15
9676;BME280;4876;42.656;23.292;2023-05-19T05:05:57;94619.84;;;14.62;74.79
9676;BME280;4876;42.656;23.292;2023-05-19T05:08:24;94618.06;;;14.53;75.70
9676;BME280;4876;42.656;23.292;2023-05-19T05:10:53;94624.69;;;14.39;77.09
9676;BME280;4876;42.656;23.292;2023-05-19T05:13:21;94611.03;;;14.70;75.91
9676;BME280;4876;42.656;23.292;2023-05-19T05:15:49;94622.34;;;15.03;75.49
9676;BME280;4876;42.656;23.292;2023-05-19T05:18:17;94622.31;;;15.40;74.36
9676;BME280;4876;42.656;23.292;2023-05-19T05:20:44;94624.06;;;15.60;73.03
9676;BME280;4876;42.656;23.292;2023-05-19T05:23:13;94616.91;;;15.49;72.97
9676;BME280;4876;42.656;23.292;2023-05-19T05:25:42;94615.47;;;15.39;72.93
9676;BME280;4876;42.656;23.292;2023-05-19T05:28:11;94616.78;;;15.70;73.50
9676;BME280;4876;42.656;23.292;2023-05-19T05:30:38;94611.06;;;15.19;74.95
9676;BME280;4876;42.656;23.292;2023-05-19T05:33:05;94617.22;;;15.59;73.82
9676;BME280;4876;42.656;23.292;2023-05-19T05:35:32;94613.03;;;15.46;72.31
9676;BME280;4876;42.656;23.292;2023-05-19T05:37:59;94624.88;;;15.00;74.27
9676;BME280;4876;42.656;23.292;2023-05-19T05:40:27;94627.66;;;15.16;73.53
9676;BME280;4876;42.656;23.292;2023-05-19T05:42:53;94617.25;;;14.98;73.31
9676;BME280;4876;42.656;23.292;2023-05-19T05:45:22;94618.81;;;15.24;73.35
9676;BME280;4876;42.656;23.292;2023-05-19T05:47:49;94621.97;;;15.78;71.70
9676;BME280;4876;42.656;23.292;2023-05-19T05:50:17;94627.38;;;16.22;70.02
9676;BME280;4876;42.656;23.292;2023-05-19T05:52:45;94626.94;;;16.48;68.38
9676;BME280;4876;42.656;23.292;2023-05-19T05:55:13;94609.78;;;16.74;68.22
9676;BME280;4876;42.656;23.292;2023-05-19T05:57:40;94636.97;;;16.99;66.20
9676;BME280;4876;42.656;23.292;2023-05-19T06:00:08;94632.91;;;16.45;67.95
9676;BME280;4876;42.656;23.292;2023-05-19T06:02:41;94642.94;;;16.80;69.53
9676;BME280;4876;42.656;23.292;2023-05-19T06:05:09;94644.81;;;17.42;67.79
9676;BME280;4876;42.656;23.292;2023-05-19T06:07:37;94652.44;;;17.60;63.82
9676;BME280;4876;42.656;23.292;2023-05-19T06:10:05;94659.13;;;18.05;64.77
9676;BME280;4876;42.656;23.292;2023-05-19T06:12:33;94635.38;;;17.77;65.92
9676;BME280;4876;42.656;23.292;2023-05-19T06:15:01;94659.06;;;17.18;66.25
9676;BME280;4876;42.656;23.292;2023-05-19T06:17:28;94652.03;;;17.42;65.97
9676;BME280;4876;42.656;23.292;2023-05-19T06:19:56;94650.47;;;17.72;66.13
9676;BME280;4876;42.656;23.292;2023-05-19T06:22:23;94649.84;;;17.63;64.79
9676;BME280;4876;42.656;23.292;2023-05-19T06:24:50;94649.19;;;17.50;65.05
9676;BME280;4876;42.656;23.292;2023-05-19T06:27:17;94653.06;;;16.90;66.15
9676;BME280;4876;42.656;23.292;2023-05-19T06:29:43;94646.41;;;17.28;65.91
9676;BME280;4876;42.656;23.292;2023-05-19T06:32:10;94657.44;;;17.45;63.98
9676;BME280;4876;42.656;23.292;2023-05-19T06:34:37;94656.94;;;17.91;63.74
9676;BME280;4876;42.656;23.292;2023-05-19T06:37:06;94657.25;;;18.24;61.67
9676;BME280;4876;42.656;23.292;2023-05-19T06:39:32;94661.44;;;17.55;64.55
9676;BME280;4876;42.656;23.292;2023-05-19T06:41:59;94661.69;;;17.66;63.73
9676;BME280;4876;42.656;23.292;2023-05-19T06:44:27;94644.19;;;18.00;62.92
9676;BME280;4876;42.656;23.292;2023-05-19T06:46:55;94657.47;;;18.16;62.67
9676;BME280;4876;42.656;23.292;2023-05-19T06:49:22;94653.94;;;18.50;62.33
9676;BME280;4876;42.656;23.292;2023-05-19T06:51:49;94656.28;;;18.71;60.17
9676;BME280;4876;42.656;23.292;2023-05-19T06:54:17;94655.56;;;18.36;63.38
9676;BME280;4876;42.656;23.292;2023-05-19T06:56:44;94667.75;;;18.37;60.94
9676;BME280;4876;42.656;23.292;2023-05-19T06:59:13;94663.66;;;19.01;59.06
9676;BME280;4876;42.656;23.292;2023-05-19T07:01:40;94667.84;;;18.79;60.72
9676;BME280;4876;42.656;23.292;2023-05-19T07:04:18;94660.00;;;18.47;59.88
9676;BME280;4876;42.656;23.292;2023-05-19T07:06:45;94665.31;;;18.28;60.59
9676;BME280;4876;42.656;23.292;2023-05-19T07:09:14;94674.50;;;18.30;61.70
9676;BME280;4876;42.656;23.292;2023-05-19T07:11:42;94669.94;;;18.31;61.36
9676;BME280;4876;42.656;23.292;2023-05-19T07:14:09;94678.72;;;18.70;59.29
9676;BME280;4876;42.656;23.292;2023-05-19T07:16:36;94676.59;;;18.41;59.64
9676;BME280;4876;42.656;23.292;2023-05-19T07:19:02;94673.06;;;17.98;60.14
9676;BME280;4876;42.656;23.292;2023-05-19T07:21:29;94683.81;;;17.86;61.24
9676;BME280;4876;42.656;23.292;2023-05-19T07:23:56;94683.97;;;17.93;62.79
9676;BME280;4876;42.656;23.292;2023-05-19T07:26:23;94684.72;;;18.28;61.34
9676;BME280;4876;42.656;23.292;2023-05-19T07:28:52;94687.53;;;18.74;60.56
9676;BME280;4876;42.656;23.292;2023-05-19T07:31:18;94684.38;;;18.69;60.15
9676;BME280;4876;42.656;23.292;2023-05-19T07:33:45;94669.53;;;19.33;58.87
9676;BME280;4876;42.656;23.292;2023-05-19T07:36:12;94674.34;;;19.01;59.70
9676;BME280;4876;42.656;23.292;2023-05-19T07:38:39;94679.34;;;18.83;58.88
9676;BME280;4876;42.656;23.292;2023-05-19T07:41:06;94681.53;;;18.77;57.78
9676;BME280;4876;42.656;23.292;2023-05-19T07:43:32;94675.34;;;18.73;58.93
9676;BME280;4876;42.656;23.292;2023-05-19T07:46:01;94679.78;;;19.08;58.71
9676;BME280;4876;42.656;23.292;2023-05-19T07:48:27;94679.38;;;18.87;60.17
9676;BME280;4876;42.656;23.292;2023-05-19T07:50:54;94680.81;;;18.42;61.71
9676;BME280;4876;42.656;23.292;2023-05-19T07:53:21;94652.16;;;18.35;59.84
9676;BME280;4876;42.656;23.292;2023-05-19T07:55:48;94681.91;;;18.60;60.28
9676;BME280;4876;42.656;23.292;2023-05-19T07:58:15;94672.91;;;18.45;59.07
9676;BME280;4876;42.656;23.292;2023-05-19T08:00:42;94679.81;;;18.30;60.21
9676;BME280;4876;42.656;23.292;2023-05-19T08:03:11;94665.22;;;18.63;59.88
9676;BME280;4876;42.656;23.292;2023-05-19T08:05:41;94677.22;;;18.53;60.89
9676;BME280;4876;42.656;23.292;2023-05-19T08:08:08;94674.56;;;18.53;60.29
9676;BME280;4876;42.656;23.292;2023-05-19T08:10:36;94677.66;;;18.36;59.63
9676;BME280;4876;42.656;23.292;2023-05-19T08:13:03;94669.94;;;18.50;59.71
9676;BME280;4876;42.656;23.292;2023-05-19T08:15:29;94672.81;;;18.61;59.96
9676;BME280;4876;42.656;23.292;2023-05-19T08:17:56;94674.34;;;18.81;60.80
9676;BME280;4876;42.656;23.292;2023-05-19T08:20:24;94672.41;;;18.59;60.27
9676;BME280;4876;42.656;23.292;2023-05-19T08:22:51;94671.97;;;18.38;62.03
9676;BME280;4876;42.656;23.292;2023-05-19T08:25:18;94673.16;;;18.40;61.31
9676;BME280;4876;42.656;23.292;2023-05-19T08:27:45;94671.50;;;18.51;61.58
9676;BME280;4876;42.656;23.292;2023-05-19T08:30:12;94671.81;;;18.30;61.07
9676;BME280;4876;42.656;23.292;2023-05-19T08:32:39;94673.09;;;18.37;60.57
9676;BME280;4876;42.656;23.292;2023-05-19T08:35:07;94656.63;;;18.12;61.34
9676;BME280;4876;42.656;23.292;2023-05-19T08:37:35;94661.16;;;17.92;63.52
9676;BME280;4876;42.656;23.292;2023-05-19T08:40:03;94668.75;;;18.67;61.02
9676;BME280;4876;42.656;23.292;2023-05-19T08:42:31;94660.00;;;19.09;59.69
9676;BME280;4876;42.656;23.292;2023-05-19T08:44:58;94661.56;;;19.36;58.42
9676;BME280;4876;42.656;23.292;2023-05-19T08:47:25;94666.31;;;19.70;58.85
9676;BME280;4876;42.656;23.292;2023-05-19T08:49:55;94657.78;;;19.60;59.94
9676;BME280;4876;42.656;23.292;2023-05-19T08:52:32;94669.28;;;19.19;58.09
9676;BME280;4876;42.656;23.292;2023-05-19T08:55:05;94663.78;;;19.08;58.88
9676;BME280;4876;42.656;23.292;2023-05-19T08:57:34;94668.31;;;18.85;60.33
9676;BME280;4876;42.656;23.292;2023-05-19T09:00:02;94665.66;;;18.85;59.50
9676;BME280;4876;42.656;23.292;2023-05-19T09:02:32;94657.81;;;18.72;61.21
9676;BME280;4876;42.656;23.292;2023-05-19T09:04:59;94663.91;;;18.73;60.78
9676;BME280;4876;42.656;23.292;2023-05-19T09:07:28;94662.06;;;18.96;61.55
9676;BME280;4876;42.656;23.292;2023-05-19T09:09:59;94665.59;;;18.81;60.54
9676;BME280;4876;42.656;23.292;2023-05-19T09:12:27;94657.97;;;18.41;60.50
9676;BME280;4876;42.656;23.292;2023-05-19T09:14:54;94654.81;;;18.35;61.49
9676;BME280;4876;42.656;23.292;2023-05-19T09:17:22;94636.53;;;18.34;60.31
9676;BME280;4876;42.656;23.292;2023-05-19T09:19:49;94645.47;;;18.25;62.33
9676;BME280;4876;42.656;23.292;2023-05-19T09:22:16;94651.09;;;18.59;61.32
9676;BME280;4876;42.656;23.292;2023-05-19T09:24:46;94646.44;;;18.75;59.40
9676;BME280;4876;42.656;23.292;2023-05-19T09:27:14;94649.19;;;18.79;63.34
9676;BME280;4876;42.656;23.292;2023-05-19T09:29:42;94635.78;;;18.75;61.03
9676;BME280;4876;42.656;23.292;2023-05-19T09:32:09;94635.72;;;19.41;59.80
9676;BME280;4876;42.656;23.292;2023-05-19T09:34:40;94639.19;;;19.68;60.79
9676;BME280;4876;42.656;23.292;2023-05-19T09:37:07;94639.38;;;19.55;59.18
9676;BME280;4876;42.656;23.292;2023-05-19T09:39:33;94636.13;;;19.66;58.48
9676;BME280;4876;42.656;23.292;2023-05-19T09:42:03;94637.97;;;19.61;58.68
9676;BME280;4876;42.656;23.292;2023-05-19T09:44:33;94633.75;;;19.87;59.48
9676;BME280;4876;42.656;23.292;2023-05-19T09:47:02;94629.47;;;20.09;58.70
9676;BME280;4876;42.656;23.292;2023-05-19T09:49:29;94631.06;;;20.17;57.72
9676;BME280;4876;42.656;23.292;2023-05-19T09:51:58;94633.25;;;20.08;57.50
9676;BME280;4876;42.656;23.292;2023-05-19T09:54:25;94633.72;;;19.83;56.68
9676;BME280;4876;42.656;23.292;2023-05-19T09:56:57;94639.97;;;19.95;56.40
9676;BME280;4876;42.656;23.292;2023-05-19T09:59:27;94635.50;;;20.06;56.57
9676;BME280;4876;42.656;23.292;2023-05-19T10:01:56;94618.84;;;19.82;55.51
9676;BME280;4876;42.656;23.292;2023-05-19T10:04:25;94627.06;;;20.00;55.38
9676;BME280;4876;42.656;23.292;2023-05-19T10:06:52;94629.97;;;19.88;54.77
9676;BME280;4876;42.656;23.292;2023-05-19T10:09:21;94629.03;;;19.50;54.69
9676;BME280;4876;42.656;23.292;2023-05-19T10:11:50;94629.03;;;19.50;53.25
9676;BME280;4876;42.656;23.292;2023-05-19T10:14:19;94632.94;;;19.56;53.64
9676;BME280;4876;42.656;23.292;2023-05-19T10:16:49;94613.72;;;19.70;54.68
9676;BME280;4876;42.656;23.292;2023-05-19T10:19:19;94624.66;;;19.92;55.19
9676;BME280;4876;42.656;23.292;2023-05-19T10:21:47;94619.00;;;19.97;55.29
9676;BME280;4876;42.656;23.292;2023-05-19T10:24:14;94624.66;;;20.52;55.79
9676;BME280;4876;42.656;23.292;2023-05-19T10:26:44;94619.69;;;20.91;54.82
9676;BME280;4876;42.656;23.292;2023-05-19T10:29:15;94608.06;;;20.73;50.77
9676;BME280;4876;42.656;23.292;2023-05-19T10:31:43;94597.41;;;20.42;50.34
9676;BME280;4876;42.656;23.292;2023-05-19T10:34:26;94612.25;;;20.70;52.01
9676;BME280;4876;42.656;23.292;2023-05-19T10:37:08;94611.34;;;20.59;51.62
9676;BME280;4876;42.656;23.292;2023-05-19T10:39:41;94603.53;;;20.80;54.05
9676;BME280;4876;42.656;23.292;2023-05-19T10:42:14;94600.72;;;21.07;53.00
9676;BME280;4876;42.656;23.292;2023-05-19T10:44:49;94607.75;;;20.44;50.15
9676;BME280;4876;42.656;23.292;2023-05-19T10:47:24;94598.06;;;20.32;51.09
9676;BME280;4876;42.656;23.292;2023-05-19T10:49:51;94602.81;;;20.46;49.17
9676;BME280;4876;42.656;23.292;2023-05-19T10:52:21;94595.66;;;20.54;50.59
9676;BME280;4876;42.656;23.292;2023-05-19T10:54:50;94592.19;;;20.50;51.79
9676;BME280;4876;42.656;23.292;2023-05-19T10:57:20;94588.94;;;20.33;52.96
9676;BME280;4876;42.656;23.292;2023-05-19T10:59:50;94594.53;;;20.25;52.64
9676;BME280;4876;42.656;23.292;2023-05-19T11:02:37;94593.81;;;19.94;52.93
9676;BME280;4876;42.656;23.292;2023-05-19T11:05:09;94598.31;;;19.90;52.73
9676;BME280;4876;42.656;23.292;2023-05-19T11:07:40;94585.22;;;19.78;51.38
9676;BME280;4876;42.656;23.292;2023-05-19T11:10:08;94590.56;;;20.11;52.76
9676;BME280;4876;42.656;23.292;2023-05-19T11:12:41;94586.72;;;20.42;48.45
9676;BME280;4876;42.656;23.292;2023-05-19T11:15:13;94586.56;;;20.62;50.63
9676;BME280;4876;42.656;23.292;2023-05-19T11:17:40;94587.50;;;20.80;49.43
9676;BME280;4876;42.656;23.292;2023-05-19T11:20:08;94586.50;;;20.95;50.52
9676;BME280;4876;42.656;23.292;2023-05-19T11:23:04;94581.72;;;21.19;50.72
9676;BME280;4876;42.656;23.292;2023-05-19T11:25:42;94585.41;;;21.04;49.54
9676;BME280;4876;42.656;23.292;2023-05-19T11:28:09;94594.19;;;21.01;51.09
9676;BME280;4876;42.656;23.292;2023-05-19T11:30:40;94578.91;;;21.05;51.86
9676;BME280;4876;42.656;23.292;2023-05-19T11:33:07;94579.59;;;21.42;49.97
9676;BME280;4876;42.656;23.292;2023-05-19T11:35:34;94576.53;;;21.40;50.18
9676;BME280;4876;42.656;23.292;2023-05-19T11:38:05;94580.78;;;21.48;49.01
9676;BME280;4876;42.656;23.292;2023-05-19T11:40:33;94580.13;;;21.11;47.88
9676;BME280;4876;42.656;23.292;2023-05-19T11:43:00;94579.91;;;20.82;48.85
9676;BME280;4876;42.656;23.292;2023-05-19T11:45:28;94579.63;;;20.54;49.36
9676;BME280;4876;42.656;23.292;2023-05-19T11:47:57;94565.28;;;20.35;49.46
9676;BME280;4876;42.656;23.292;2023-05-19T11:50:24;94581.34;;;20.05;50.54
9676;BME280;4876;42.656;23.292;2023-05-19T11:52:51;94597.44;;;19.56;52.55
9676;BME280;4876;42.656;23.292;2023-05-19T11:55:20;94620.72;;;18.83;58.77
9676;BME280;4876;42.656;23.292;2023-05-19T11:57:56;94608.44;;;17.97;69.59
9676;BME280;4876;42.656;23.292;2023-05-19T12:00:23;94624.59;;;17.38;72.40
9676;BME280;4876;42.656;23.292;2023-05-19T12:02:50;94615.94;;;16.93;73.47
9676;BME280;4876;42.656;23.292;2023-05-19T12:05:18;94617.84;;;16.77;70.93
9676;BME280;4876;42.656;23.292;2023-05-19T12:07:45;94621.50;;;16.73;68.36
9676;BME280;4876;42.656;23.292;2023-05-19T12:10:14;94626.75;;;16.41;70.30
9676;BME280;4876;42.656;23.292;2023-05-19T12:12:42;94648.94;;;16.49;71.63
9676;BME280;4876;42.656;23.292;2023-05-19T12:15:10;94642.53;;;16.22;70.77
9676;BME280;4876;42.656;23.292;2023-05-19T12:17:37;94641.09;;;16.12;74.62
9676;BME280;4876;42.656;23.292;2023-05-19T12:20:05;94635.97;;;15.91;76.40
9676;BME280;4876;42.656;23.292;2023-05-19T12:22:33;94636.88;;;15.71;78.84
9676;BME280;4876;42.656;23.292;2023-05-19T12:25:00;94647.28;;;15.39;79.94
9676;BME280;4876;42.656;23.292;2023-05-19T12:27:29;94650.25;;;15.25;84.99
9676;BME280;4876;42.656;23.292;2023-05-19T12:29:57;94626.53;;;15.04;85.41
9676;BME280;4876;42.656;23.292;2023-05-19T12:32:24;94642.19;;;14.97;85.11
9676;BME280;4876;42.656;23.292;2023-05-19T12:34:52;94617.00;;;14.79;87.05
9676;BME280;4876;42.656;23.292;2023-05-19T12:37:19;94625.84;;;15.07;87.08
9676;BME280;4876;42.656;23.292;2023-05-19T12:39:47;94623.19;;;15.07;85.65
9676;BME280;4876;42.656;23.292;2023-05-19T12:42:14;94624.31;;;15.43;86.82
9676;BME280;4876;42.656;23.292;2023-05-19T12:44:43;94616.34;;;15.55;83.36
9676;BME280;4876;42.656;23.292;2023-05-19T12:47:12;94616.56;;;15.75;81.33
9676;BME280;4876;42.656;23.292;2023-05-19T12:49:52;94607.50;;;15.76;80.69
9676;BME280;4876;42.656;23.292;2023-05-19T12:52:19;94600.78;;;16.06;79.06
9676;BME280;4876;42.656;23.292;2023-05-19T12:54:47;94603.28;;;16.43;74.21
9676;BME280;4876;42.656;23.292;2023-05-19T12:57:15;94593.28;;;16.68;72.55
9676;BME280;4876;42.656;23.292;2023-05-19T12:59:42;94588.09;;;16.72;71.04
9676;BME280;4876;42.656;23.292;2023-05-19T13:02:09;94591.53;;;16.88;70.28
9676;BME280;4876;42.656;23.292;2023-05-19T13:04:37;94583.13;;;17.17;68.56
9676;BME280;4876;42.656;23.292;2023-05-19T13:07:04;94589.19;;;17.34;67.51
9676;BME280;4876;42.656;23.292;2023-05-19T13:09:30;94581.78;;;17.43;66.27
9676;BME280;4876;42.656;23.292;2023-05-19T13:11:59;94590.50;;;17.59;65.00
9676;BME280;4876;42.656;23.292;2023-05-19T13:14:26;94583.34;;;17.63;64.84
9676;BME280;4876;42.656;23.292;2023-05-19T13:16:53;94582.50;;;17.75;64.56