sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23677;BME280;31493;49.058;12.190;2022-12-07T00:01:09;95977.41;;;1.56;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:03:37;95978.25;;;1.57;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:06:07;95983.34;;;1.57;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:08:35;95972.56;;;1.49;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:11:03;95976.16;;;1.43;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:13:31;95966.88;;;1.41;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:16:00;95966.03;;;1.40;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:18:27;95966.03;;;1.40;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:20:59;95966.03;;;1.40;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:23:26;95954.19;;;1.39;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:25:54;95962.72;;;1.38;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:28:21;95962.56;;;1.43;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:30:48;95960.22;;;1.37;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:33:15;95965.13;;;1.43;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:35:42;95964.44;;;1.38;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:38:09;95969.47;;;1.39;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:40:36;95955.13;;;1.37;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:43:05;95952.59;;;1.35;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:45:32;95951.00;;;1.32;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:47:59;95957.00;;;1.31;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:50:26;95951.25;;;1.25;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:52:52;95959.63;;;1.28;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:55:19;95959.69;;;1.27;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T00:57:46;95958.13;;;1.23;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:00:15;95962.34;;;1.24;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:02:42;95959.81;;;1.24;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:05:09;95959.19;;;1.16;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:07:36;95960.84;;;1.18;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:10:04;95958.28;;;1.18;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:12:32;95954.00;;;1.19;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:14:58;95943.75;;;1.20;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:17:28;95957.47;;;1.16;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:19:55;95954.78;;;1.21;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:22:22;95953.28;;;1.15;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:24:49;95950.53;;;1.21;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:27:16;95961.75;;;1.16;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:29:43;95961.47;;;1.25;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:32:10;95956.44;;;1.22;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:34:39;95956.38;;;1.25;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:37:06;95961.53;;;1.23;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:39:33;95951.34;;;1.22;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:42:00;95955.72;;;1.18;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:44:28;95953.28;;;1.15;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:46:59;95945.47;;;1.20;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:49:29;95949.34;;;1.31;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:52:06;95951.97;;;1.28;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:54:36;95953.91;;;1.22;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:57:04;95948.78;;;1.23;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T01:59:33;95953.25;;;1.17;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:02:02;95953.28;;;1.15;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:04:31;95945.28;;;1.26;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:06:58;95934.38;;;1.21;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:09:26;95939.53;;;1.19;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:11:54;95937.25;;;1.12;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:14:21;95940.31;;;1.21;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:16:59;95947.06;;;1.24;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:19:45;95943.50;;;1.28;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:22:33;95944.59;;;1.21;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:25:14;95939.53;;;1.19;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:27:46;95921.06;;;1.13;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:30:17;95933.06;;;1.09;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:32:54;95932.84;;;1.17;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:35:28;95938.84;;;1.14;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:38:02;95940.50;;;1.17;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:40:33;95933.66;;;1.17;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:43:07;95930.31;;;1.15;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:45:39;95934.66;;;1.13;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:48:08;95917.63;;;1.14;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:50:37;95931.34;;;1.10;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:53:04;95934.84;;;1.07;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:55:37;95927.84;;;1.14;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T02:58:18;95924.59;;;1.08;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:01:01;95924.59;;;1.08;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:03:32;95938.38;;;1.03;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:06:09;95924.72;;;1.04;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:08:50;95917.94;;;1.04;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:11:24;95923.06;;;1.04;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:13:56;95920.53;;;1.03;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:16:30;95917.19;;;1.01;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:19:02;95916.31;;;1.02;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:21:37;95929.19;;;0.99;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:24:09;95921.41;;;1.02;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:26:42;95925.00;;;0.96;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:29:15;95932.69;;;0.95;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:31:48;95929.06;;;1.02;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:34:21;95939.31;;;1.00;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:36:55;95934.34;;;0.96;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:39:27;95914.09;;;0.93;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:41:56;95924.16;;;0.96;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:44:26;95914.75;;;0.98;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:47:01;95928.75;;;0.86;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:49:34;95934.34;;;0.96;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:52:09;95922.59;;;0.92;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:54:41;95914.84;;;0.95;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:57:12;95917.97;;;1.03;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T03:59:40;95913.25;;;0.92;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:02:12;95920.16;;;0.89;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:04:40;95919.31;;;0.88;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:07:09;95914.84;;;0.95;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:09:36;95907.28;;;0.92;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:12:03;95915.94;;;0.88;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:14:30;95912.38;;;0.92;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:16:58;95907.91;;;1.00;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:19:28;95903.56;;;1.02;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:21:56;95901.75;;;1.05;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:24:23;95895.22;;;0.97;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:26:51;95899.44;;;0.98;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:29:18;95908.78;;;0.99;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:31:45;95903.88;;;0.93;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:34:13;95911.75;;;0.85;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:36:43;95897.16;;;0.90;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:39:18;95907.34;;;0.90;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:41:45;95893.63;;;0.94;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:44:13;95892.06;;;0.90;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:46:41;95902.19;;;0.92;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:49:08;95883.56;;;0.90;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:51:36;95893.78;;;0.90;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:54:04;95891.91;;;0.95;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:56:31;95888.47;;;0.96;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T04:58:58;95878.69;;;0.84;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:01:25;95886.19;;;1.13;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:03:52;95893.91;;;0.87;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:06:19;95881.03;;;0.90;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:08:47;95885.84;;;0.99;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:11:15;95883.50;;;0.93;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:13:56;95897.06;;;0.93;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:16:23;95897.28;;;0.87;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:18:50;95889.81;;;0.81;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:21:18;95892.00;;;0.92;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:23:45;95876.81;;;0.89;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:26:12;95875.03;;;0.91;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:28:40;95859.31;;;0.78;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:31:07;95856.06;;;0.48;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:33:34;95873.38;;;0.37;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:36:02;95872.72;;;0.30;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:38:31;95871.00;;;0.32;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:41:00;95879.84;;;0.20;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:43:28;95877.19;;;0.23;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:45:56;95881.63;;;0.17;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:48:24;95877.47;;;0.14;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:50:52;95872.34;;;0.16;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:53:19;95878.38;;;0.13;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:55:46;95879.25;;;0.11;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T05:58:13;95887.91;;;0.05;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:00:59;95887.50;;;-0.09;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:03:26;95893.38;;;-0.07;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:05:53;95883.28;;;-0.10;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:08:20;95901.16;;;-0.12;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:10:47;95889.16;;;-0.08;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:13:36;95904.34;;;-0.05;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:16:04;95900.09;;;-0.05;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:18:31;95900.28;;;-0.11;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:20:58;95917.19;;;-0.10;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:23:25;95916.41;;;-0.12;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:25:52;95910.69;;;-0.20;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:28:19;95915.63;;;-0.14;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:30:46;95915.72;;;-0.17;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:33:14;95928.25;;;-0.11;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:35:41;95920.53;;;-0.08;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:38:08;95908.97;;;-0.18;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:40:35;95910.63;;;-0.17;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:43:02;95919.75;;;-0.10;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:45:29;95916.31;;;-0.09;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:47:56;95915.59;;;-0.12;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:50:25;95921.19;;;-0.01;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:52:52;95923.13;;;-0.09;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:55:19;95928.34;;;-0.14;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T06:57:46;95936.81;;;-0.13;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:00:14;95934.31;;;-0.15;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:02:42;95938.50;;;-0.12;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:05:08;95939.34;;;-0.13;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:07:37;95944.44;;;-0.13;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:10:05;95952.06;;;-0.13;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:12:32;95944.41;;;-0.12;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:14:59;95944.31;;;-0.09;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:17:26;95937.56;;;-0.10;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:19:53;95945.16;;;-0.08;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:22:20;95934.84;;;-0.04;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:24:48;95940.63;;;0.02;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:27:15;95926.19;;;0.02;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:29:42;95918.56;;;0.02;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:32:09;95939.66;;;0.06;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:34:37;95944.72;;;0.07;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:37:04;95954.84;;;0.09;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:39:31;95938.66;;;0.11;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:42:00;95952.09;;;0.16;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:44:27;95952.19;;;0.13;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:46:54;95950.53;;;0.11;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:49:21;95955.56;;;0.14;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:51:48;95952.25;;;0.10;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:54:15;95943.72;;;0.13;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:56:42;95938.66;;;0.11;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T07:59:10;95942.72;;;0.17;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:01:37;95941.00;;;0.19;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:04:04;95948.44;;;0.25;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:06:31;95953.44;;;0.28;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:08:58;95946.56;;;0.32;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:11:25;95944.56;;;0.41;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:13:52;95946.22;;;0.42;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:16:21;95937.72;;;0.43;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:18:48;95950.22;;;0.51;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:21:15;95943.53;;;0.47;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:23:43;95945.13;;;0.51;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:26:12;95951.75;;;0.57;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:28:39;95947.44;;;0.59;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:31:10;95948.25;;;0.59;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:33:39;95958.41;;;0.61;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:36:08;95957.53;;;0.62;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:38:37;95959.09;;;0.66;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:41:05;95961.00;;;0.59;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:43:32;95957.28;;;0.69;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:46:06;95946.91;;;0.75;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:48:34;95951.13;;;0.76;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:51:04;95958.63;;;0.81;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:53:33;95954.38;;;0.82;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:56:01;95949.22;;;0.83;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T08:58:28;95956.81;;;0.85;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:00:55;95960.16;;;0.87;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:03:22;95960.00;;;0.91;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:05:49;95948.94;;;0.92;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:08:18;95965.19;;;0.88;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:10:45;95967.44;;;0.97;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:13:13;95959.03;;;0.95;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:15:40;95955.53;;;0.98;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:18:07;95946.13;;;1.00;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:20:34;95954.41;;;1.06;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:23:01;95950.91;;;1.09;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:25:30;95956.00;;;1.11;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:27:57;95956.75;;;1.13;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:30:25;95954.22;;;1.13;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:32:53;95958.28;;;1.18;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:35:20;95950.03;;;1.10;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:37:47;95956.44;;;1.22;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:40:15;95945.41;;;1.21;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:42:47;95947.75;;;1.29;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:45:17;95941.63;;;1.33;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:47:45;95940.84;;;1.31;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:50:14;95941.78;;;1.28;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:52:42;95931.22;;;1.39;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:55:12;95936.03;;;1.48;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T09:57:41;95937.91;;;1.43;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:00:15;95937.91;;;1.43;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:02:43;95939.50;;;1.46;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:05:12;95942.66;;;1.52;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:07:40;95930.31;;;1.42;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:10:14;95929.91;;;1.52;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:12:56;95925.00;;;1.48;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:15:41;95917.28;;;1.49;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:18:18;95911.22;;;1.52;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:20:46;95909.56;;;1.51;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:23:16;95908.78;;;1.49;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:25:44;95900.28;;;1.73;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:28:15;95903.06;;;1.66;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:30:49;95896.91;;;1.71;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:33:31;95900.66;;;1.86;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:36:00;95893.91;;;1.85;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:38:28;95892.31;;;1.81;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:41:03;95890.50;;;1.84;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:43:31;95891.16;;;1.89;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:49:43;95885.22;;;1.89;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:52:23;95878.06;;;1.99;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:55:07;95880.06;;;1.91;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T10:57:46;95881.44;;;1.99;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:00:17;95875.97;;;1.86;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:02:59;95885.72;;;1.99;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:05:39;95884.28;;;2.15;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:08:18;95879.03;;;2.18;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:10:51;95883.91;;;2.24;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:13:25;95868.75;;;2.20;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:16:11;95867.25;;;2.14;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:18:48;95859.50;;;2.17;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:21:24;95866.66;;;2.07;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:24:00;95857.09;;;2.12;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:26:48;95859.38;;;2.20;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:29:29;95858.50;;;2.21;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:32:07;95843.88;;;2.25;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:34:49;95845.28;;;2.32;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:37:25;95850.47;;;2.30;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:39:56;95848.31;;;2.20;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:42:25;95844.16;;;2.17;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:44:56;95850.94;;;2.18;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:47:30;95850.16;;;2.16;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:50:07;95842.53;;;2.14;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:52:46;95845.09;;;2.14;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:55:19;95840.66;;;2.20;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T11:57:52;95843.41;;;2.15;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:00:23;95838.34;;;2.13;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:02:53;95830.44;;;1.98;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:05:25;95841.19;;;2.06;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:08:01;95832.09;;;1.99;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:10:39;95834.34;;;2.06;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:13:24;95832.63;;;2.07;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:16:08;95831.72;;;2.08;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:18:56;95825.75;;;2.09;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:21:29;95834.44;;;2.05;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:24:01;95822.59;;;2.02;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:26:32;95822.66;;;2.01;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:29:03;95819.44;;;1.96;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:31:35;95824.22;;;2.05;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:34:10;95816.72;;;2.00;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:36:51;95823.69;;;1.97;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:39:19;95829.47;;;2.00;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:41:57;95826.03;;;2.01;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:44:41;95825.94;;;2.04;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:47:40;95820.59;;;2.10;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:50:22;95822.81;;;1.96;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:52:59;95820.41;;;1.93;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T12:58:44;95821.53;;;1.86;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T13:01:44;95826.28;;;1.95;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T13:04:18;95816.88;;;1.96;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T13:06:49;95807.50;;;1.96;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T13:09:20;95812.38;;;2.02;100.00
23677;BME280;31493;49.058;12.190;2022-12-07T13:11:49;95809.88;;;2.01;100.00