sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72210;BME280;60113;48.762;12.302;2023-04-02T00:01:57;96373.47;;;6.45;85.32
72210;BME280;60113;48.762;12.302;2023-04-02T00:04:40;96377.97;;;6.43;85.68
72210;BME280;60113;48.762;12.302;2023-04-02T00:10:02;96372.97;;;6.40;85.51
72210;BME280;60113;48.762;12.302;2023-04-02T00:12:27;96373.09;;;6.38;85.88
72210;BME280;60113;48.762;12.302;2023-04-02T00:14:53;96378.44;;;6.37;86.11
72210;BME280;60113;48.762;12.302;2023-04-02T00:17:20;96376.84;;;6.34;86.07
72210;BME280;60113;48.762;12.302;2023-04-02T00:20:04;96377.81;;;6.33;84.99
72210;BME280;60113;48.762;12.302;2023-04-02T00:22:31;96387.06;;;6.37;85.33
72210;BME280;60113;48.762;12.302;2023-04-02T00:24:59;96388.66;;;6.40;85.75
72210;BME280;60113;48.762;12.302;2023-04-02T00:27:25;96390.28;;;6.41;86.04
72210;BME280;60113;48.762;12.302;2023-04-02T00:29:52;96385.91;;;6.42;85.30
72210;BME280;60113;48.762;12.302;2023-04-02T00:32:19;96394.56;;;6.42;86.27
72210;BME280;60113;48.762;12.302;2023-04-02T00:34:46;96398.13;;;6.41;86.05
72210;BME280;60113;48.762;12.302;2023-04-02T00:37:18;96397.16;;;6.42;86.42
72210;BME280;60113;48.762;12.302;2023-04-02T00:39:48;96399.91;;;6.41;86.34
72210;BME280;60113;48.762;12.302;2023-04-02T00:42:13;96395.75;;;6.38;86.42
72210;BME280;60113;48.762;12.302;2023-04-02T00:44:42;96396.69;;;6.37;86.79
72210;BME280;60113;48.762;12.302;2023-04-02T00:50:46;96397.03;;;6.32;87.50
72210;BME280;60113;48.762;12.302;2023-04-02T00:52:53;96395.44;;;6.30;88.22
72210;BME280;60113;48.762;12.302;2023-04-02T00:57:47;96389.75;;;6.24;87.51
72210;BME280;60113;48.762;12.302;2023-04-02T01:05:51;96400.31;;;6.23;88.42
72210;BME280;60113;48.762;12.302;2023-04-02T01:18:41;96396.44;;;6.16;87.86
72210;BME280;60113;48.762;12.302;2023-04-02T01:29:40;96408.16;;;6.10;88.92
72210;BME280;60113;48.762;12.302;2023-04-02T01:31:33;96407.44;;;6.08;88.59
72210;BME280;60113;48.762;12.302;2023-04-02T01:34:00;96407.53;;;6.06;89.12
72210;BME280;60113;48.762;12.302;2023-04-02T01:36:35;96406.84;;;6.04;89.28
72210;BME280;60113;48.762;12.302;2023-04-02T01:44:24;96415.66;;;6.01;89.36
72210;BME280;60113;48.762;12.302;2023-04-02T01:46:53;96416.63;;;6.00;89.89
72210;BME280;60113;48.762;12.302;2023-04-02T01:49:20;96413.31;;;5.98;89.24
72210;BME280;60113;48.762;12.302;2023-04-02T01:51:50;96421.13;;;5.98;89.66
72210;BME280;60113;48.762;12.302;2023-04-02T01:54:17;96416.81;;;5.97;89.83
72210;BME280;60113;48.762;12.302;2023-04-02T01:56:43;96416.13;;;5.95;89.50
72210;BME280;60113;48.762;12.302;2023-04-02T01:59:09;96420.38;;;5.96;89.17
72210;BME280;60113;48.762;12.302;2023-04-02T02:01:38;96421.34;;;5.95;89.45
72210;BME280;60113;48.762;12.302;2023-04-02T02:04:08;96422.25;;;5.94;89.52
72210;BME280;60113;48.762;12.302;2023-04-02T02:06:35;96420.50;;;5.95;89.03
72210;BME280;60113;48.762;12.302;2023-04-02T02:09:02;96417.03;;;5.94;89.14
72210;BME280;60113;48.762;12.302;2023-04-02T02:11:29;96423.09;;;5.95;88.25
72210;BME280;60113;48.762;12.302;2023-04-02T02:14:14;96417.03;;;5.94;88.28
72210;BME280;60113;48.762;12.302;2023-04-02T02:16:40;96422.38;;;5.93;88.99
72210;BME280;60113;48.762;12.302;2023-04-02T02:19:10;96420.72;;;5.92;88.66
72210;BME280;60113;48.762;12.302;2023-04-02T02:21:47;96427.69;;;5.91;88.35
72210;BME280;60113;48.762;12.302;2023-04-02T02:26:42;96424.38;;;5.89;88.98
72210;BME280;60113;48.762;12.302;2023-04-02T02:29:09;96430.50;;;5.88;88.47
72210;BME280;60113;48.762;12.302;2023-04-02T02:31:35;96428.75;;;5.88;88.95
72210;BME280;60113;48.762;12.302;2023-04-02T02:34:23;96436.69;;;5.87;88.73
72210;BME280;60113;48.762;12.302;2023-04-02T02:36:48;96435.72;;;5.88;88.47
72210;BME280;60113;48.762;12.302;2023-04-02T02:39:19;96442.63;;;5.89;89.19
72210;BME280;60113;48.762;12.302;2023-04-02T02:41:50;96442.53;;;5.91;88.39
72210;BME280;60113;48.762;12.302;2023-04-02T02:44:19;96448.44;;;5.93;88.16
72210;BME280;60113;48.762;12.302;2023-04-02T02:46:47;96447.63;;;5.92;88.24
72210;BME280;60113;48.762;12.302;2023-04-02T02:49:16;96455.34;;;5.94;87.82
72210;BME280;60113;48.762;12.302;2023-04-02T02:51:47;96451.91;;;5.93;88.00
72210;BME280;60113;48.762;12.302;2023-04-02T02:54:14;96452.84;;;5.92;88.47
72210;BME280;60113;48.762;12.302;2023-04-02T02:56:41;96455.56;;;5.91;87.95
72210;BME280;60113;48.762;12.302;2023-04-02T02:59:09;96462.44;;;5.92;88.26
72210;BME280;60113;48.762;12.302;2023-04-02T03:01:36;96459.94;;;5.90;88.35
72210;BME280;60113;48.762;12.302;2023-04-02T03:04:02;96471.31;;;5.89;88.56
72210;BME280;60113;48.762;12.302;2023-04-02T03:06:27;96469.72;;;5.86;88.79
72210;BME280;60113;48.762;12.302;2023-04-02T03:09:09;96476.00;;;5.84;88.87
72210;BME280;60113;48.762;12.302;2023-04-02T03:11:39;96479.56;;;5.83;88.60
72210;BME280;60113;48.762;12.302;2023-04-02T03:14:22;96476.22;;;5.81;88.46
72210;BME280;60113;48.762;12.302;2023-04-02T03:16:52;96470.25;;;5.79;89.03
72210;BME280;60113;48.762;12.302;2023-04-02T03:21:49;96479.66;;;5.81;88.55
72210;BME280;60113;48.762;12.302;2023-04-02T03:24:35;96477.06;;;5.81;89.14
72210;BME280;60113;48.762;12.302;2023-04-02T03:27:12;96489.25;;;5.81;89.08
72210;BME280;60113;48.762;12.302;2023-04-02T03:29:40;96485.00;;;5.80;88.96
72210;BME280;60113;48.762;12.302;2023-04-02T03:32:11;96497.91;;;5.81;88.38
72210;BME280;60113;48.762;12.302;2023-04-02T03:37:33;96494.38;;;5.82;89.05
72210;BME280;60113;48.762;12.302;2023-04-02T03:40:14;96495.31;;;5.81;88.80
72210;BME280;60113;48.762;12.302;2023-04-02T03:45:36;96501.13;;;5.85;89.57
72210;BME280;60113;48.762;12.302;2023-04-02T03:48:21;96500.31;;;5.84;88.46
72210;BME280;60113;48.762;12.302;2023-04-02T03:53:49;96508.84;;;5.86;88.81
72210;BME280;60113;48.762;12.302;2023-04-02T03:56:21;96505.44;;;5.86;88.87
72210;BME280;60113;48.762;12.302;2023-04-02T03:58:56;96507.09;;;5.87;88.67
72210;BME280;60113;48.762;12.302;2023-04-02T04:01:30;96509.38;;;5.92;88.80
72210;BME280;60113;48.762;12.302;2023-04-02T04:04:03;96516.13;;;5.94;89.31
72210;BME280;60113;48.762;12.302;2023-04-02T04:06:31;96523.16;;;5.94;89.42
72210;BME280;60113;48.762;12.302;2023-04-02T04:09:04;96528.38;;;5.94;90.06
72210;BME280;60113;48.762;12.302;2023-04-02T04:11:32;96531.19;;;5.91;90.43
72210;BME280;60113;48.762;12.302;2023-04-02T04:14:04;96532.31;;;5.86;90.55
72210;BME280;60113;48.762;12.302;2023-04-02T04:16:31;96534.41;;;5.81;91.65
72210;BME280;60113;48.762;12.302;2023-04-02T04:18:59;96544.41;;;5.74;92.17
72210;BME280;60113;48.762;12.302;2023-04-02T04:21:27;96551.59;;;5.71;91.44
72210;BME280;60113;48.762;12.302;2023-04-02T04:24:02;96551.81;;;5.68;92.81
72210;BME280;60113;48.762;12.302;2023-04-02T04:31:46;96558.69;;;5.56;91.68
72210;BME280;60113;48.762;12.302;2023-04-02T04:34:18;96559.63;;;5.55;92.74
72210;BME280;60113;48.762;12.302;2023-04-02T04:36:50;96564.94;;;5.53;92.68
72210;BME280;60113;48.762;12.302;2023-04-02T04:40:02;96566.72;;;5.53;91.84
72210;BME280;60113;48.762;12.302;2023-04-02T04:42:08;96568.47;;;5.52;92.76
72210;BME280;60113;48.762;12.302;2023-04-02T04:44:50;96572.03;;;5.51;92.60
72210;BME280;60113;48.762;12.302;2023-04-02T04:47:23;96569.13;;;5.56;92.56
72210;BME280;60113;48.762;12.302;2023-04-02T04:49:57;96570.97;;;5.54;91.64
72210;BME280;60113;48.762;12.302;2023-04-02T04:52:25;96581.19;;;5.57;91.86
72210;BME280;60113;48.762;12.302;2023-04-02T04:54:52;96583.81;;;5.57;92.30
72210;BME280;60113;48.762;12.302;2023-04-02T04:57:24;96591.63;;;5.57;92.65
72210;BME280;60113;48.762;12.302;2023-04-02T04:59:54;96583.00;;;5.56;92.27
72210;BME280;60113;48.762;12.302;2023-04-02T05:02:31;96585.69;;;5.55;92.36
72210;BME280;60113;48.762;12.302;2023-04-02T05:04:58;96584.84;;;5.54;92.35
72210;BME280;60113;48.762;12.302;2023-04-02T05:07:26;96590.91;;;5.55;92.48
72210;BME280;60113;48.762;12.302;2023-04-02T05:12:26;96598.72;;;5.55;93.42
72210;BME280;60113;48.762;12.302;2023-04-02T05:14:56;96607.38;;;5.55;93.13
72210;BME280;60113;48.762;12.302;2023-04-02T05:22:26;96614.78;;;5.48;94.58
72210;BME280;60113;48.762;12.302;2023-04-02T05:25:27;96617.69;;;5.44;94.89
72210;BME280;60113;48.762;12.302;2023-04-02T05:32:56;96625.44;;;5.31;94.59
72210;BME280;60113;48.762;12.302;2023-04-02T05:35:24;96627.34;;;5.29;95.71
72210;BME280;60113;48.762;12.302;2023-04-02T05:37:51;96623.78;;;5.30;96.56
72210;BME280;60113;48.762;12.302;2023-04-02T05:40:21;96632.44;;;5.30;96.18
72210;BME280;60113;48.762;12.302;2023-04-02T05:42:48;96629.94;;;5.29;96.11
72210;BME280;60113;48.762;12.302;2023-04-02T05:47:40;96635.06;;;5.30;96.75
72210;BME280;60113;48.762;12.302;2023-04-02T05:52:38;96641.19;;;5.29;95.33
72210;BME280;60113;48.762;12.302;2023-04-02T05:57:42;96639.41;;;5.30;96.69
72210;BME280;60113;48.762;12.302;2023-04-02T06:00:14;96653.38;;;5.29;97.01
72210;BME280;60113;48.762;12.302;2023-04-02T06:02:43;96649.84;;;5.30;97.07
72210;BME280;60113;48.762;12.302;2023-04-02T06:05:18;96655.03;;;5.30;97.17
72210;BME280;60113;48.762;12.302;2023-04-02T06:07:46;96660.34;;;5.28;97.44
72210;BME280;60113;48.762;12.302;2023-04-02T06:15:13;96659.59;;;5.26;96.99
72210;BME280;60113;48.762;12.302;2023-04-02T06:20:16;96669.94;;;5.28;96.86
72210;BME280;60113;48.762;12.302;2023-04-02T06:22:42;96666.50;;;5.27;96.24
72210;BME280;60113;48.762;12.302;2023-04-02T06:25:12;96676.84;;;5.29;97.09
72210;BME280;60113;48.762;12.302;2023-04-02T06:27:42;96675.69;;;5.33;97.89
72210;BME280;60113;48.762;12.302;2023-04-02T06:30:13;96687.78;;;5.34;98.54
72210;BME280;60113;48.762;12.302;2023-04-02T06:32:40;96692.88;;;5.35;98.23
72210;BME280;60113;48.762;12.302;2023-04-02T06:35:07;96689.56;;;5.33;98.27
72210;BME280;60113;48.762;12.302;2023-04-02T06:37:37;96692.78;;;5.37;97.78
72210;BME280;60113;48.762;12.302;2023-04-02T06:40:03;96693.53;;;5.39;98.41
72210;BME280;60113;48.762;12.302;2023-04-02T06:42:34;96699.47;;;5.41;98.29
72210;BME280;60113;48.762;12.302;2023-04-02T06:45:01;96704.59;;;5.43;98.13
72210;BME280;60113;48.762;12.302;2023-04-02T06:47:38;96704.47;;;5.44;98.21
72210;BME280;60113;48.762;12.302;2023-04-02T06:50:14;96714.81;;;5.46;98.36
72210;BME280;60113;48.762;12.302;2023-04-02T06:52:46;96713.91;;;5.47;98.53
72210;BME280;60113;48.762;12.302;2023-04-02T06:57:44;96722.34;;;5.50;98.69
72210;BME280;60113;48.762;12.302;2023-04-02T07:00:22;96730.16;;;5.50;98.29
72210;BME280;60113;48.762;12.302;2023-04-02T07:02:48;96735.38;;;5.50;98.06
72210;BME280;60113;48.762;12.302;2023-04-02T07:05:14;96733.59;;;5.51;98.96
72210;BME280;60113;48.762;12.302;2023-04-02T07:07:40;96737.06;;;5.52;98.62
72210;BME280;60113;48.762;12.302;2023-04-02T07:10:05;96742.16;;;5.53;98.47
72210;BME280;60113;48.762;12.302;2023-04-02T07:12:33;96743.63;;;5.57;99.13
72210;BME280;60113;48.762;12.302;2023-04-02T07:14:58;96738.22;;;5.60;98.83
72210;BME280;60113;48.762;12.302;2023-04-02T07:17:24;96752.00;;;5.62;98.28
72210;BME280;60113;48.762;12.302;2023-04-02T07:19:49;96745.00;;;5.63;98.38
72210;BME280;60113;48.762;12.302;2023-04-02T07:22:15;96747.41;;;5.66;98.71
72210;BME280;60113;48.762;12.302;2023-04-02T07:24:41;96750.78;;;5.68;98.27
72210;BME280;60113;48.762;12.302;2023-04-02T07:27:08;96753.94;;;5.73;98.70
72210;BME280;60113;48.762;12.302;2023-04-02T07:29:33;96753.72;;;5.77;98.13
72210;BME280;60113;48.762;12.302;2023-04-02T07:31:58;96757.81;;;5.81;98.60
72210;BME280;60113;48.762;12.302;2023-04-02T07:34:24;96759.38;;;5.83;98.34
72210;BME280;60113;48.762;12.302;2023-04-02T07:36:49;96756.66;;;5.85;98.16
72210;BME280;60113;48.762;12.302;2023-04-02T07:39:15;96774.09;;;5.84;98.05
72210;BME280;60113;48.762;12.302;2023-04-02T07:41:56;96762.81;;;5.84;98.36
72210;BME280;60113;48.762;12.302;2023-04-02T07:44:22;96773.06;;;5.87;97.93
72210;BME280;60113;48.762;12.302;2023-04-02T07:46:48;96773.59;;;5.92;98.49
72210;BME280;60113;48.762;12.302;2023-04-02T07:49:13;96775.91;;;5.97;98.77
72210;BME280;60113;48.762;12.302;2023-04-02T07:51:38;96779.34;;;5.97;98.37
72210;BME280;60113;48.762;12.302;2023-04-02T07:54:04;96778.09;;;6.03;98.53
72210;BME280;60113;48.762;12.302;2023-04-02T07:56:29;96783.13;;;6.06;98.60
72210;BME280;60113;48.762;12.302;2023-04-02T07:58:55;96781.38;;;6.07;97.77
72210;BME280;60113;48.762;12.302;2023-04-02T08:01:22;96772.81;;;6.05;98.32
72210;BME280;60113;48.762;12.302;2023-04-02T08:03:54;96787.44;;;6.07;99.02
72210;BME280;60113;48.762;12.302;2023-04-02T08:06:20;96797.69;;;6.10;98.90
72210;BME280;60113;48.762;12.302;2023-04-02T08:08:45;96798.50;;;6.11;99.08
72210;BME280;60113;48.762;12.302;2023-04-02T08:11:11;96800.28;;;6.10;98.01
72210;BME280;60113;48.762;12.302;2023-04-02T08:13:36;96807.91;;;6.13;98.41
72210;BME280;60113;48.762;12.302;2023-04-02T08:16:02;96803.31;;;6.17;98.10
72210;BME280;60113;48.762;12.302;2023-04-02T08:18:28;96806.47;;;6.22;98.46
72210;BME280;60113;48.762;12.302;2023-04-02T08:20:54;96816.59;;;6.27;97.96
72210;BME280;60113;48.762;12.302;2023-04-02T08:23:20;96816.41;;;6.30;98.46
72210;BME280;60113;48.762;12.302;2023-04-02T08:25:46;96818.72;;;6.35;98.61
72210;BME280;60113;48.762;12.302;2023-04-02T08:28:11;96820.25;;;6.37;98.67
72210;BME280;60113;48.762;12.302;2023-04-02T08:30:37;96816.94;;;6.35;97.75
72210;BME280;60113;48.762;12.302;2023-04-02T08:33:03;96823.94;;;6.35;97.58
72210;BME280;60113;48.762;12.302;2023-04-02T08:35:28;96825.59;;;6.36;97.91
72210;BME280;60113;48.762;12.302;2023-04-02T08:37:54;96823.06;;;6.34;97.75
72210;BME280;60113;48.762;12.302;2023-04-02T08:42:51;96824.78;;;6.35;98.13
72210;BME280;60113;48.762;12.302;2023-04-02T08:47:49;96836.16;;;6.47;99.23
72210;BME280;60113;48.762;12.302;2023-04-02T08:50:27;96834.19;;;6.51;97.65
72210;BME280;60113;48.762;12.302;2023-04-02T08:52:54;96835.47;;;6.58;97.41
72210;BME280;60113;48.762;12.302;2023-04-02T08:55:30;96842.47;;;6.71;98.22
72210;BME280;60113;48.762;12.302;2023-04-02T08:58:00;96843.81;;;6.77;96.92
72210;BME280;60113;48.762;12.302;2023-04-02T09:00:34;96846.03;;;6.83;96.85
72210;BME280;60113;48.762;12.302;2023-04-02T09:03:17;96850.00;;;6.88;96.43
72210;BME280;60113;48.762;12.302;2023-04-02T09:05:44;96842.47;;;6.97;96.77
72210;BME280;60113;48.762;12.302;2023-04-02T09:08:20;96848.03;;;7.05;95.84
72210;BME280;60113;48.762;12.302;2023-04-02T09:13:24;96852.31;;;7.19;96.40
72210;BME280;60113;48.762;12.302;2023-04-02T09:15:52;96855.31;;;7.26;94.87
72210;BME280;60113;48.762;12.302;2023-04-02T09:18:20;96856.91;;;7.29;95.16
72210;BME280;60113;48.762;12.302;2023-04-02T09:20:46;96862.75;;;7.32;95.12
72210;BME280;60113;48.762;12.302;2023-04-02T09:23:17;96864.53;;;7.32;94.58
72210;BME280;60113;48.762;12.302;2023-04-02T09:25:45;96869.13;;;7.28;94.43
72210;BME280;60113;48.762;12.302;2023-04-02T09:28:11;96871.94;;;7.25;94.38
72210;BME280;60113;48.762;12.302;2023-04-02T09:30:53;96876.44;;;7.23;94.42
72210;BME280;60113;48.762;12.302;2023-04-02T09:33:38;96874.47;;;7.27;94.61
72210;BME280;60113;48.762;12.302;2023-04-02T09:36:04;96876.03;;;7.29;94.80
72210;BME280;60113;48.762;12.302;2023-04-02T09:38:29;96883.16;;;7.27;94.00
72210;BME280;60113;48.762;12.302;2023-04-02T09:41:03;96889.94;;;7.30;95.22
72210;BME280;60113;48.762;12.302;2023-04-02T09:43:29;96892.75;;;7.27;94.99
72210;BME280;60113;48.762;12.302;2023-04-02T09:46:38;96894.22;;;7.18;94.75
72210;BME280;60113;48.762;12.302;2023-04-02T09:51:18;96896.63;;;7.08;95.91
72210;BME280;60113;48.762;12.302;2023-04-02T09:54:27;96900.19;;;7.07;96.08
72210;BME280;60113;48.762;12.302;2023-04-02T09:56:38;96904.66;;;7.05;97.21
72210;BME280;60113;48.762;12.302;2023-04-02T09:59:16;96903.59;;;7.07;97.85
72210;BME280;60113;48.762;12.302;2023-04-02T10:01:46;96907.91;;;7.08;96.91
72210;BME280;60113;48.762;12.302;2023-04-02T10:05:01;96906.88;;;7.11;97.91
72210;BME280;60113;48.762;12.302;2023-04-02T10:07:00;96908.53;;;7.12;96.53
72210;BME280;60113;48.762;12.302;2023-04-02T10:09:36;96912.19;;;7.09;96.68
72210;BME280;60113;48.762;12.302;2023-04-02T10:12:04;96917.31;;;7.11;97.08
72210;BME280;60113;48.762;12.302;2023-04-02T10:14:34;96916.47;;;7.10;97.48
72210;BME280;60113;48.762;12.302;2023-04-02T10:17:05;96922.44;;;7.12;97.71
72210;BME280;60113;48.762;12.302;2023-04-02T10:19:35;96923.28;;;7.13;97.68
72210;BME280;60113;48.762;12.302;2023-04-02T10:22:03;96922.75;;;7.21;97.84
72210;BME280;60113;48.762;12.302;2023-04-02T10:24:30;96929.34;;;7.27;99.09
72210;BME280;60113;48.762;12.302;2023-04-02T10:26:57;96929.03;;;7.31;98.73
72210;BME280;60113;48.762;12.302;2023-04-02T10:32:01;96938.44;;;7.34;97.48
72210;BME280;60113;48.762;12.302;2023-04-02T10:34:42;96933.00;;;7.37;97.73
72210;BME280;60113;48.762;12.302;2023-04-02T10:39:44;96924.63;;;7.58;99.30
72210;BME280;60113;48.762;12.302;2023-04-02T10:42:15;96931.94;;;7.66;97.96
72210;BME280;60113;48.762;12.302;2023-04-02T10:44:47;96927.53;;;7.66;96.08
72210;BME280;60113;48.762;12.302;2023-04-02T10:52:30;96935.00;;;7.59;95.45
72210;BME280;60113;48.762;12.302;2023-04-02T10:55:01;96947.75;;;7.51;96.22
72210;BME280;60113;48.762;12.302;2023-04-02T11:00:04;96947.53;;;7.41;97.85
72210;BME280;60113;48.762;12.302;2023-04-02T11:02:40;96949.00;;;7.32;97.52
72210;BME280;60113;48.762;12.302;2023-04-02T11:05:16;96957.69;;;7.33;98.69
72210;BME280;60113;48.762;12.302;2023-04-02T11:07:56;96953.41;;;7.32;98.78
72210;BME280;60113;48.762;12.302;2023-04-02T11:10:23;96950.25;;;7.27;98.60
72210;BME280;60113;48.762;12.302;2023-04-02T11:13:04;96955.91;;;7.33;100.00
72210;BME280;60113;48.762;12.302;2023-04-02T11:15:30;96951.19;;;7.38;100.00
72210;BME280;60113;48.762;12.302;2023-04-02T11:17:56;96961.22;;;7.45;100.00
72210;BME280;60113;48.762;12.302;2023-04-02T11:20:41;96957.56;;;7.47;99.12
72210;BME280;60113;48.762;12.302;2023-04-02T11:23:10;96964.59;;;7.47;99.05
72210;BME280;60113;48.762;12.302;2023-04-02T11:25:37;96965.22;;;7.37;100.00
72210;BME280;60113;48.762;12.302;2023-04-02T11:30:46;96986.09;;;7.24;98.53
72210;BME280;60113;48.762;12.302;2023-04-02T11:35:50;96996.28;;;6.61;97.29
72210;BME280;60113;48.762;12.302;2023-04-02T11:40:54;97011.81;;;6.35;97.37
72210;BME280;60113;48.762;12.302;2023-04-02T11:46:01;97021.59;;;6.31;97.44
72210;BME280;60113;48.762;12.302;2023-04-02T11:48:30;97016.38;;;6.31;97.50
72210;BME280;60113;48.762;12.302;2023-04-02T11:50:57;97025.25;;;6.29;96.62
72210;BME280;60113;48.762;12.302;2023-04-02T11:53:26;97022.56;;;6.30;97.91
72210;BME280;60113;48.762;12.302;2023-04-02T12:11:01;97034.56;;;6.75;96.79
72210;BME280;60113;48.762;12.302;2023-04-02T12:16:05;97040.16;;;6.69;92.47
72210;BME280;60113;48.762;12.302;2023-04-02T12:18:31;97041.22;;;6.66;92.79
72210;BME280;60113;48.762;12.302;2023-04-02T12:20:57;97048.75;;;6.71;93.27
72210;BME280;60113;48.762;12.302;2023-04-02T12:23:24;97056.22;;;6.62;92.50
72210;BME280;60113;48.762;12.302;2023-04-02T12:26:00;97049.25;;;6.48;94.04
72210;BME280;60113;48.762;12.302;2023-04-02T12:28:27;97049.13;;;6.37;91.92
72210;BME280;60113;48.762;12.302;2023-04-02T12:33:35;97062.59;;;6.44;89.64
72210;BME280;60113;48.762;12.302;2023-04-02T12:36:04;97057.38;;;6.44;89.25
72210;BME280;60113;48.762;12.302;2023-04-02T12:38:32;97065.69;;;6.50;89.63
72210;BME280;60113;48.762;12.302;2023-04-02T12:40:59;97064.25;;;6.59;89.89
72210;BME280;60113;48.762;12.302;2023-04-02T12:43:28;97072.97;;;6.73;90.74
72210;BME280;60113;48.762;12.302;2023-04-02T12:45:55;97072.50;;;6.81;90.64
72210;BME280;60113;48.762;12.302;2023-04-02T12:48:22;97075.00;;;6.82;90.03
72210;BME280;60113;48.762;12.302;2023-04-02T12:50:47;97079.41;;;6.82;88.67
72210;BME280;60113;48.762;12.302;2023-04-02T12:53:35;97083.63;;;6.70;88.29
72210;BME280;60113;48.762;12.302;2023-04-02T12:55:59;97086.66;;;6.63;88.06
72210;BME280;60113;48.762;12.302;2023-04-02T13:00:49;97096.38;;;6.74;87.60
72210;BME280;60113;48.762;12.302;2023-04-02T13:03:16;97092.97;;;6.74;87.97
72210;BME280;60113;48.762;12.302;2023-04-02T13:05:44;97099.50;;;6.67;86.29
72210;BME280;60113;48.762;12.302;2023-04-02T13:08:17;97100.09;;;6.57;85.70
72210;BME280;60113;48.762;12.302;2023-04-02T13:10:43;97099.91;;;6.46;84.05
72210;BME280;60113;48.762;12.302;2023-04-02T13:13:11;97113.41;;;6.53;84.89
72210;BME280;60113;48.762;12.302;2023-04-02T13:15:39;97112.84;;;6.62;84.86
72210;BME280;60113;48.762;12.302;2023-04-02T13:18:12;97097.28;;;6.60;85.35
72210;BME280;60113;48.762;12.302;2023-04-02T13:20:42;97111.63;;;6.53;85.10
72210;BME280;60113;48.762;12.302;2023-04-02T13:23:31;97102.31;;;6.63;86.43
72210;BME280;60113;48.762;12.302;2023-04-02T13:28:23;97117.88;;;6.50;85.85
72210;BME280;60113;48.762;12.302;2023-04-02T13:30:48;97125.91;;;6.33;84.68
72210;BME280;60113;48.762;12.302;2023-04-02T13:33:14;97131.59;;;6.10;83.00
72210;BME280;60113;48.762;12.302;2023-04-02T13:35:39;97128.84;;;5.97;84.42
72210;BME280;60113;48.762;12.302;2023-04-02T13:38:05;97130.63;;;5.97;84.89
72210;BME280;60113;48.762;12.302;2023-04-02T13:40:31;97141.59;;;6.02;87.18
72210;BME280;60113;48.762;12.302;2023-04-02T13:42:57;97142.44;;;6.03;86.11
72210;BME280;60113;48.762;12.302;2023-04-02T13:47:49;97148.03;;;5.96;85.08
72210;BME280;60113;48.762;12.302;2023-04-02T13:50:15;97146.22;;;5.82;83.69
72210;BME280;60113;48.762;12.302;2023-04-02T13:52:41;97151.63;;;5.79;85.63
72210;BME280;60113;48.762;12.302;2023-04-02T13:55:06;97147.00;;;5.84;85.24
72210;BME280;60113;48.762;12.302;2023-04-02T13:57:33;97148.34;;;5.75;85.47
72210;BME280;60113;48.762;12.302;2023-04-02T13:59:58;97151.13;;;5.72;84.37
72210;BME280;60113;48.762;12.302;2023-04-02T14:02:24;97162.06;;;5.79;84.55
72210;BME280;60113;48.762;12.302;2023-04-02T14:04:51;97169.44;;;5.87;84.13
72210;BME280;60113;48.762;12.302;2023-04-02T14:17:21;97182.03;;;5.64;85.13
72210;BME280;60113;48.762;12.302;2023-04-02T14:20:02;97187.25;;;5.48;85.00
72210;BME280;60113;48.762;12.302;2023-04-02T14:22:36;97185.81;;;5.58;85.75
72210;BME280;60113;48.762;12.302;2023-04-02T14:30:20;97199.97;;;5.38;85.80
72210;BME280;60113;48.762;12.302;2023-04-02T14:32:55;97196.19;;;5.28;85.15
72210;BME280;60113;48.762;12.302;2023-04-02T14:35:35;97200.66;;;5.25;85.62
72210;BME280;60113;48.762;12.302;2023-04-02T14:43:44;97208.91;;;5.18;83.65
72210;BME280;60113;48.762;12.302;2023-04-02T14:50:40;97215.03;;;5.00;84.41
72210;BME280;60113;48.762;12.302;2023-04-02T14:53:07;97226.19;;;4.86;84.80
72210;BME280;60113;48.762;12.302;2023-04-02T14:55:40;97219.38;;;4.84;85.20
72210;BME280;60113;48.762;12.302;2023-04-02T14:58:22;97227.00;;;4.87;86.05
72210;BME280;60113;48.762;12.302;2023-04-02T15:00:57;97239.44;;;4.82;84.72
72210;BME280;60113;48.762;12.302;2023-04-02T15:03:34;97236.31;;;4.75;83.12
72210;BME280;60113;48.762;12.302;2023-04-02T15:06:02;97251.09;;;4.74;84.35
72210;BME280;60113;48.762;12.302;2023-04-02T15:08:32;97247.59;;;4.75;84.96
72210;BME280;60113;48.762;12.302;2023-04-02T15:16:22;97265.81;;;4.75;84.94
72210;BME280;60113;48.762;12.302;2023-04-02T15:18:59;97256.91;;;4.80;84.48
72210;BME280;60113;48.762;12.302;2023-04-02T15:21:28;97261.41;;;4.76;84.57
72210;BME280;60113;48.762;12.302;2023-04-02T15:23:58;97266.94;;;4.70;83.76
72210;BME280;60113;48.762;12.302;2023-04-02T15:26:36;97263.69;;;4.66;83.47
72210;BME280;60113;48.762;12.302;2023-04-02T15:31:43;97285.16;;;4.70;83.82
72210;BME280;60113;48.762;12.302;2023-04-02T15:34:24;97286.19;;;4.67;82.45
72210;BME280;60113;48.762;12.302;2023-04-02T15:37:01;97285.75;;;4.59;82.82
72210;BME280;60113;48.762;12.302;2023-04-02T15:42:36;97288.75;;;4.51;82.89
72210;BME280;60113;48.762;12.302;2023-04-02T15:47:42;97289.41;;;4.55;82.79
72210;BME280;60113;48.762;12.302;2023-04-02T15:52:57;97301.69;;;4.53;81.07
72210;BME280;60113;48.762;12.302;2023-04-02T15:55:36;97308.78;;;4.49;80.72
72210;BME280;60113;48.762;12.302;2023-04-02T16:11:04;97326.25;;;4.29;79.52
72210;BME280;60113;48.762;12.302;2023-04-02T16:13:34;97330.91;;;4.22;77.98
72210;BME280;60113;48.762;12.302;2023-04-02T16:16:04;97336.53;;;4.13;77.74
72210;BME280;60113;48.762;12.302;2023-04-02T16:18:48;97340.06;;;4.12;77.75
72210;BME280;60113;48.762;12.302;2023-04-02T16:21:19;97346.38;;;4.06;77.92
72210;BME280;60113;48.762;12.302;2023-04-02T16:23:45;97352.38;;;4.08;79.24
72210;BME280;60113;48.762;12.302;2023-04-02T16:26:20;97361.78;;;4.11;78.96
72210;BME280;60113;48.762;12.302;2023-04-02T16:31:14;97356.88;;;4.05;79.77
72210;BME280;60113;48.762;12.302;2023-04-02T16:36:24;97363.78;;;3.86;79.40
72210;BME280;60113;48.762;12.302;2023-04-02T16:41:40;97378.22;;;3.74;79.94
72210;BME280;60113;48.762;12.302;2023-04-02T16:44:17;97377.34;;;3.74;81.29
72210;BME280;60113;48.762;12.302;2023-04-02T16:46:55;97384.69;;;3.66;81.77