sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15482;SDS011;7843;50.330;7.312;2022-07-29T00:01:38;2.88;;;1.17;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:04:05;4.45;;;1.48;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:06:32;4.13;;;1.20;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:08:59;2.55;;;1.20;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:11:26;2.05;;;1.20;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:13:53;4.93;;;1.40;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:16:19;4.07;;;1.30;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:18:46;5.15;;;1.40;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:21:13;2.25;;;1.08;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:23:40;2.95;;;1.25;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:26:07;3.00;;;1.15;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:28:33;4.43;;;1.40;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:31:00;2.42;;;1.38;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:33:28;3.97;;;1.17;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:35:55;2.53;;;1.30;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:38:21;3.10;;;1.40;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:40:48;2.58;;;1.20;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:43:15;3.50;;;1.40;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:45:43;4.13;;;1.67;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:48:10;4.22;;;1.58;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:50:40;3.42;;;1.20;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:53:07;4.60;;;1.30;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:55:34;3.47;;;1.35;;
15482;SDS011;7843;50.330;7.312;2022-07-29T00:58:01;2.50;;;1.35;;
15482;SDS011;7843;50.330;7.312;2022-07-29T01:00:29;5.53;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-07-29T01:02:55;4.90;;;1.35;;
15482;SDS011;7843;50.330;7.312;2022-07-29T01:05:23;2.10;;;1.20;;
15482;SDS011;7843;50.330;7.312;2022-07-29T01:07:53;4.68;;;1.45;;
15482;SDS011;7843;50.330;7.312;2022-07-29T01:10:21;3.30;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-07-29T01:12:49;3.50;;;1.25;;
15482;SDS011;7843;50.330;7.312;2022-07-29T01:15:17;6.75;;;1.70;;
15482;SDS011;7843;50.330;7.312;2022-07-29T01:17:45;5.50;;;1.38;;
15482;SDS011;7843;50.330;7.312;2022-07-29T01:26:29;3.70;;;1.37;;
15482;SDS011;7843;50.330;7.312;2022-07-29T01:32:01;2.53;;;1.38;;
15482;SDS011;7843;50.330;7.312;2022-07-29T01:34:54;2.40;;;1.27;;
15482;SDS011;7843;50.330;7.312;2022-07-29T01:37:39;4.55;;;1.33;;
15482;SDS011;7843;50.330;7.312;2022-07-29T01:40:58;3.13;;;1.40;;
15482;SDS011;7843;50.330;7.312;2022-07-29T01:43:27;3.55;;;1.33;;
15482;SDS011;7843;50.330;7.312;2022-07-29T01:46:09;4.55;;;1.35;;
15482;SDS011;7843;50.330;7.312;2022-07-29T01:49:15;4.13;;;1.20;;
15482;SDS011;7843;50.330;7.312;2022-07-29T01:52:42;4.07;;;1.30;;
15482;SDS011;7843;50.330;7.312;2022-07-29T01:54:43;3.95;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-07-29T01:57:15;4.77;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-07-29T01:59:45;4.28;;;1.38;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:02:14;4.80;;;1.33;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:04:42;4.90;;;1.35;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:07:15;4.28;;;1.42;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:09:45;6.10;;;1.63;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:12:14;3.63;;;1.53;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:14:44;4.17;;;1.57;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:17:13;5.20;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:19:43;5.70;;;1.63;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:22:14;3.30;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:24:42;3.60;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:27:10;5.00;;;1.52;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:29:38;5.70;;;1.58;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:32:06;4.38;;;1.40;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:34:35;3.50;;;1.40;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:37:04;7.30;;;2.45;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:39:32;3.03;;;1.83;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:42:03;3.90;;;1.70;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:44:35;6.30;;;2.20;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:50:04;4.97;;;1.73;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:52:37;4.30;;;1.58;;
15482;SDS011;7843;50.330;7.312;2022-07-29T02:55:19;3.25;;;1.38;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:00:30;4.20;;;1.55;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:02:59;2.78;;;1.60;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:05:28;4.35;;;1.58;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:08:00;5.25;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:10:29;4.20;;;1.40;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:12:57;3.65;;;1.60;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:15:24;3.85;;;1.63;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:17:52;7.63;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:20:20;5.20;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:22:47;4.00;;;1.65;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:25:15;5.30;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:27:43;3.22;;;1.45;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:30:11;2.60;;;1.40;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:32:39;2.33;;;1.52;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:35:06;4.13;;;1.58;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:37:34;4.15;;;1.48;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:40:06;5.87;;;1.63;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:42:36;4.30;;;2.05;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:45:06;4.32;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:47:37;5.22;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:50:08;3.15;;;1.75;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:52:38;4.20;;;1.75;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:55:05;4.80;;;2.05;;
15482;SDS011;7843;50.330;7.312;2022-07-29T03:57:32;6.20;;;2.35;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:00:00;4.47;;;2.08;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:02:29;3.58;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:04:57;5.53;;;2.42;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:07:24;7.07;;;2.58;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:09:51;5.40;;;2.20;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:12:18;5.13;;;2.30;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:14:47;3.28;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:17:13;5.65;;;2.45;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:19:40;3.63;;;1.98;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:22:07;4.38;;;2.20;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:24:34;5.90;;;2.65;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:27:00;5.38;;;2.40;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:29:27;5.75;;;2.75;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:31:54;6.63;;;2.95;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:34:20;5.70;;;2.38;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:36:47;4.03;;;2.25;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:39:14;4.25;;;2.60;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:41:43;6.30;;;2.58;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:44:10;4.32;;;2.53;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:46:37;6.82;;;2.80;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:49:04;5.47;;;2.70;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:51:31;6.80;;;3.33;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:53:57;6.13;;;2.60;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:56:24;5.35;;;2.72;;
15482;SDS011;7843;50.330;7.312;2022-07-29T04:58:54;4.88;;;2.58;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:01:21;5.40;;;2.43;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:03:47;5.72;;;2.53;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:06:14;4.95;;;2.47;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:08:41;4.53;;;2.83;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:11:08;6.45;;;2.53;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:13:35;5.70;;;2.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:16:01;6.20;;;2.63;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:18:28;5.07;;;2.83;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:20:55;6.03;;;2.50;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:23:22;6.53;;;3.10;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:25:49;4.43;;;2.63;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:28:16;5.97;;;2.45;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:30:42;4.43;;;2.53;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:33:10;6.10;;;2.92;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:35:37;5.20;;;2.78;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:38:03;5.80;;;2.88;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:40:30;6.27;;;2.83;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:42:57;5.03;;;2.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:45:23;4.72;;;2.78;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:47:50;5.32;;;2.13;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:50:17;5.57;;;2.53;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:52:44;7.28;;;2.72;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:55:11;7.82;;;3.25;;
15482;SDS011;7843;50.330;7.312;2022-07-29T05:57:37;7.68;;;2.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:00:04;5.93;;;2.58;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:02:31;13.55;;;2.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:04:58;7.72;;;2.70;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:07:25;9.37;;;2.37;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:09:52;11.93;;;2.15;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:12:18;11.25;;;2.40;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:14:45;8.25;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:17:15;9.23;;;2.40;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:19:42;13.38;;;2.80;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:22:09;16.63;;;2.85;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:24:35;12.75;;;2.65;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:27:04;13.15;;;2.78;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:29:30;16.20;;;2.92;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:31:57;16.23;;;2.83;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:34:24;8.93;;;2.28;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:36:50;7.72;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:39:18;9.85;;;2.25;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:41:48;8.07;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:44:17;6.68;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:46:44;10.05;;;1.88;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:49:13;7.80;;;1.83;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:51:40;6.60;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:54:07;10.05;;;2.13;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:56:34;5.13;;;1.55;;
15482;SDS011;7843;50.330;7.312;2022-07-29T06:59:05;7.60;;;1.40;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:01:34;5.82;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:04:02;3.97;;;1.70;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:06:28;2.92;;;1.33;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:08:55;5.07;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:11:22;4.65;;;1.42;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:13:49;5.28;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:16:16;5.87;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:18:42;4.05;;;1.33;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:21:11;2.42;;;1.27;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:23:38;4.85;;;1.70;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:26:05;6.50;;;1.77;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:28:32;5.20;;;1.38;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:30:58;4.20;;;1.38;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:33:25;4.22;;;1.60;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:35:52;4.55;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:38:18;4.55;;;1.73;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:40:45;6.32;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:43:12;5.35;;;1.75;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:45:39;5.53;;;1.58;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:48:06;3.50;;;1.70;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:50:32;4.30;;;1.70;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:52:59;4.60;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:55:28;5.73;;;1.70;;
15482;SDS011;7843;50.330;7.312;2022-07-29T07:58:00;4.53;;;1.77;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:00:26;3.85;;;1.77;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:02:53;4.28;;;1.70;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:05:20;4.85;;;1.85;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:07:47;4.77;;;2.13;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:10:18;5.88;;;1.73;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:13:05;4.05;;;1.75;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:15:33;7.93;;;1.88;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:18:00;6.82;;;1.92;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:20:29;8.20;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:22:58;6.33;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:25:25;6.38;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:27:52;2.95;;;1.50;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:30:19;6.05;;;1.60;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:32:47;6.07;;;1.77;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:35:19;8.88;;;1.70;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:37:46;9.88;;;2.13;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:40:13;10.05;;;2.05;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:42:40;9.13;;;2.05;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:45:07;14.45;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:47:34;8.80;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:50:09;9.73;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:52:37;12.13;;;2.42;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:55:06;15.38;;;2.70;;
15482;SDS011;7843;50.330;7.312;2022-07-29T08:57:35;9.30;;;2.28;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:00:05;10.02;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:02:41;7.85;;;2.40;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:05:13;9.52;;;2.08;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:07:41;7.40;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:10:09;4.75;;;2.03;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:12:36;4.80;;;1.70;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:15:04;6.72;;;1.73;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:20:30;7.40;;;2.05;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:23:16;6.63;;;1.77;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:25:43;10.25;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:28:11;5.60;;;2.45;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:30:56;7.32;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:33:32;5.60;;;2.08;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:36:05;6.68;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:38:34;7.20;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:41:03;3.72;;;2.05;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:43:34;7.80;;;2.07;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:46:10;9.32;;;2.25;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:48:38;7.40;;;2.05;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:51:04;5.53;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:53:33;8.02;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:56:03;7.70;;;2.05;;
15482;SDS011;7843;50.330;7.312;2022-07-29T09:58:30;5.55;;;2.03;;
15482;SDS011;7843;50.330;7.312;2022-07-29T10:01:00;8.27;;;2.40;;
15482;SDS011;7843;50.330;7.312;2022-07-29T10:03:27;6.30;;;1.77;;
15482;SDS011;7843;50.330;7.312;2022-07-29T10:06:04;4.88;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-07-29T10:08:36;5.65;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T10:11:11;6.70;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T10:13:39;5.97;;;2.23;;
15482;SDS011;7843;50.330;7.312;2022-07-29T10:16:07;7.60;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T10:18:34;4.77;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-07-29T10:21:01;6.05;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-07-29T10:23:28;8.25;;;1.95;;
15482;SDS011;7843;50.330;7.312;2022-07-29T10:25:56;4.88;;;2.15;;
15482;SDS011;7843;50.330;7.312;2022-07-29T10:28:23;8.15;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-07-29T10:30:51;9.13;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T10:33:29;7.90;;;1.85;;
15482;SDS011;7843;50.330;7.312;2022-07-29T10:36:30;5.05;;;2.20;;
15482;SDS011;7843;50.330;7.312;2022-07-29T10:39:23;5.43;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-07-29T10:44:46;7.50;;;2.30;;
15482;SDS011;7843;50.330;7.312;2022-07-29T10:47:20;5.63;;;2.22;;
15482;SDS011;7843;50.330;7.312;2022-07-29T10:50:04;2.45;;;1.65;;
15482;SDS011;7843;50.330;7.312;2022-07-29T10:58:15;5.55;;;1.98;;
15482;SDS011;7843;50.330;7.312;2022-07-29T11:00:42;5.15;;;1.92;;
15482;SDS011;7843;50.330;7.312;2022-07-29T11:03:10;5.33;;;2.07;;
15482;SDS011;7843;50.330;7.312;2022-07-29T11:06:10;2.93;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T11:08:36;4.95;;;2.08;;
15482;SDS011;7843;50.330;7.312;2022-07-29T11:13:49;6.03;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T11:16:18;4.75;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T11:21:44;4.80;;;1.88;;
15482;SDS011;7843;50.330;7.312;2022-07-29T11:29:52;4.83;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T11:32:22;8.02;;;2.28;;
15482;SDS011;7843;50.330;7.312;2022-07-29T11:35:10;5.30;;;2.20;;
15482;SDS011;7843;50.330;7.312;2022-07-29T11:37:41;7.05;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T11:40:09;5.90;;;2.05;;
15482;SDS011;7843;50.330;7.312;2022-07-29T11:42:39;5.07;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T11:47:36;6.22;;;1.85;;
15482;SDS011;7843;50.330;7.312;2022-07-29T11:50:05;8.07;;;2.30;;
15482;SDS011;7843;50.330;7.312;2022-07-29T11:52:34;5.30;;;2.08;;
15482;SDS011;7843;50.330;7.312;2022-07-29T11:55:09;4.38;;;2.05;;
15482;SDS011;7843;50.330;7.312;2022-07-29T11:57:49;5.55;;;2.30;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:00:25;5.78;;;1.88;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:02:54;5.65;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:05:29;4.85;;;1.83;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:08:08;7.85;;;2.17;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:10:39;5.55;;;2.15;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:13:09;6.57;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:15:36;5.05;;;2.20;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:18:37;8.40;;;2.30;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:20:57;6.25;;;2.50;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:23:25;5.00;;;1.95;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:25:51;8.48;;;2.20;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:28:18;4.63;;;2.20;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:30:48;7.00;;;2.30;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:35:45;6.47;;;2.33;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:38:23;6.72;;;2.38;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:40:51;7.83;;;2.20;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:43:19;5.88;;;2.17;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:45:51;6.53;;;2.30;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:48:35;5.88;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:51:04;3.80;;;1.55;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:53:32;5.55;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-07-29T12:56:00;7.68;;;1.92;;
15482;SDS011;7843;50.330;7.312;2022-07-29T13:01:10;11.05;;;2.15;;
15482;SDS011;7843;50.330;7.312;2022-07-29T13:09:14;4.70;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T13:11:47;7.68;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-07-29T13:17:17;7.82;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T13:19:49;5.20;;;2.05;;
15482;SDS011;7843;50.330;7.312;2022-07-29T13:22:18;6.57;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-07-29T13:27:29;4.70;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T13:29:58;2.92;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T13:32:27;7.03;;;1.77;;
15482;SDS011;7843;50.330;7.312;2022-07-29T13:34:56;3.70;;;1.98;;
15482;SDS011;7843;50.330;7.312;2022-07-29T13:37:23;4.20;;;1.70;;
15482;SDS011;7843;50.330;7.312;2022-07-29T13:39:50;3.77;;;1.83;;
15482;SDS011;7843;50.330;7.312;2022-07-29T13:42:18;5.65;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-07-29T13:44:45;3.55;;;1.77;;
15482;SDS011;7843;50.330;7.312;2022-07-29T13:47:12;5.38;;;1.77;;
15482;SDS011;7843;50.330;7.312;2022-07-29T13:49:39;4.03;;;1.85;;
15482;SDS011;7843;50.330;7.312;2022-07-29T13:52:05;4.50;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T13:54:33;7.25;;;2.05;;
15482;SDS011;7843;50.330;7.312;2022-07-29T13:57:06;4.70;;;1.85;;
15482;SDS011;7843;50.330;7.312;2022-07-29T13:59:33;5.10;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:02:00;5.73;;;1.87;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:04:27;4.70;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:06:53;4.40;;;1.65;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:09:20;2.85;;;1.63;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:11:47;5.50;;;2.25;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:14:16;5.85;;;2.08;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:16:43;5.95;;;2.20;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:19:11;7.72;;;1.98;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:21:38;6.70;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:24:05;7.95;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:26:32;4.65;;;1.98;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:28:59;7.25;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:31:25;6.43;;;2.45;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:33:52;5.57;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:36:19;4.68;;;1.73;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:38:46;3.85;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:41:12;8.80;;;2.20;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:43:39;4.22;;;2.22;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:46:06;5.40;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:48:33;5.85;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:51:01;3.97;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:53:29;4.43;;;1.60;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:55:56;5.85;;;1.75;;
15482;SDS011;7843;50.330;7.312;2022-07-29T14:58:28;7.00;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:00:54;4.35;;;2.03;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:03:22;5.38;;;2.13;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:05:49;4.68;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:08:16;4.88;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:10:43;12.27;;;2.10;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:13:09;5.68;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:15:36;7.10;;;1.83;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:18:06;4.53;;;1.95;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:20:32;5.82;;;2.13;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:22:59;5.80;;;1.75;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:25:26;5.90;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:27:53;5.45;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:30:22;5.07;;;2.08;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:32:49;4.18;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:35:16;3.47;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:37:43;5.00;;;1.90;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:40:10;3.33;;;1.55;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:42:36;4.28;;;1.73;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:45:03;5.90;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:47:31;6.43;;;1.88;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:49:57;4.82;;;1.85;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:52:24;5.50;;;2.00;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:54:51;6.15;;;2.30;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:57:22;5.57;;;1.70;;
15482;SDS011;7843;50.330;7.312;2022-07-29T15:59:49;4.38;;;1.73;;
15482;SDS011;7843;50.330;7.312;2022-07-29T16:02:17;5.85;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-07-29T16:04:43;6.10;;;1.80;;
15482;SDS011;7843;50.330;7.312;2022-07-29T16:07:10;3.90;;;1.85;;
15482;SDS011;7843;50.330;7.312;2022-07-29T16:09:37;5.20;;;1.70;;