sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51958;BME280;41120;51.820;20.804;2023-04-10T09:19:03;100279.63;;;16.67;80.15
51958;BME280;41120;51.820;20.804;2023-04-10T09:21:49;100270.06;;;16.26;80.07
51958;BME280;41120;51.820;20.804;2023-04-10T09:24:52;100270.78;;;15.97;80.56
51958;BME280;41120;51.820;20.804;2023-04-10T09:27:31;100263.72;;;16.58;79.53
51958;BME280;41120;51.820;20.804;2023-04-10T09:30:04;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T09:32:50;100264.88;;;16.75;76.70
51958;BME280;41120;51.820;20.804;2023-04-10T09:35:37;100256.69;;;15.87;79.18
51958;BME280;41120;51.820;20.804;2023-04-10T09:38:25;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T09:41:05;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T09:43:35;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T09:46:11;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T09:48:53;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T09:51:32;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T09:54:03;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T09:56:37;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T09:59:05;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T10:01:41;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T10:04:10;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T10:06:42;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T10:09:14;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T10:11:51;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T10:14:27;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T10:16:55;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T10:19:52;100222.94;;;15.18;75.88
51958;BME280;41120;51.820;20.804;2023-04-10T10:22:46;100224.97;;;14.93;77.81
51958;BME280;41120;51.820;20.804;2023-04-10T10:25:26;100213.06;;;15.83;78.21
51958;BME280;41120;51.820;20.804;2023-04-10T10:28:06;100207.91;;;15.81;74.41
51958;BME280;41120;51.820;20.804;2023-04-10T10:30:47;100215.25;;;16.18;71.64
51958;BME280;41120;51.820;20.804;2023-04-10T10:33:28;100201.91;;;15.49;71.28
51958;BME280;41120;51.820;20.804;2023-04-10T10:36:07;100204.50;;;15.70;73.39
51958;BME280;41120;51.820;20.804;2023-04-10T10:48:09;100198.75;;;16.45;69.06
51958;BME280;41120;51.820;20.804;2023-04-10T10:50:56;100193.53;;;16.05;71.08
51958;BME280;41120;51.820;20.804;2023-04-10T10:56:49;100194.97;;;16.29;66.78
51958;BME280;41120;51.820;20.804;2023-04-10T10:59:18;100186.16;;;16.78;71.48
51958;BME280;41120;51.820;20.804;2023-04-10T11:02:22;100192.75;;;16.43;65.69
51958;BME280;41120;51.820;20.804;2023-04-10T11:05:07;100187.53;;;16.82;63.99
51958;BME280;41120;51.820;20.804;2023-04-10T11:13:41;100168.00;;;15.75;67.90
51958;BME280;41120;51.820;20.804;2023-04-10T11:16:09;100179.16;;;15.57;66.94
51958;BME280;41120;51.820;20.804;2023-04-10T11:21:15;100164.38;;;15.45;70.31
51958;BME280;41120;51.820;20.804;2023-04-10T11:24:04;100164.91;;;16.10;65.10
51958;BME280;41120;51.820;20.804;2023-04-10T11:26:41;100159.38;;;16.23;66.49
51958;BME280;41120;51.820;20.804;2023-04-10T11:29:33;100160.47;;;16.20;65.95
51958;BME280;41120;51.820;20.804;2023-04-10T11:34:43;100152.03;;;16.26;62.31
51958;BME280;41120;51.820;20.804;2023-04-10T11:37:09;100148.28;;;16.68;61.37
51958;BME280;41120;51.820;20.804;2023-04-10T11:40:04;100145.47;;;16.99;66.48
51958;BME280;41120;51.820;20.804;2023-04-10T11:45:45;100138.38;;;16.70;61.61
51958;BME280;41120;51.820;20.804;2023-04-10T11:48:35;100131.56;;;16.77;61.87
51958;BME280;41120;51.820;20.804;2023-04-10T11:51:10;100114.88;;;17.33;62.94
51958;BME280;41120;51.820;20.804;2023-04-10T11:53:39;100123.50;;;16.98;59.82
51958;BME280;41120;51.820;20.804;2023-04-10T11:56:26;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T11:58:57;100120.13;;;16.09;58.96
51958;BME280;41120;51.820;20.804;2023-04-10T12:01:23;100120.03;;;16.20;57.64
51958;BME280;41120;51.820;20.804;2023-04-10T12:04:21;100120.84;;;16.11;61.31
51958;BME280;41120;51.820;20.804;2023-04-10T12:06:58;100101.88;;;15.76;67.87
51958;BME280;41120;51.820;20.804;2023-04-10T12:09:27;100098.94;;;15.70;67.78
51958;BME280;41120;51.820;20.804;2023-04-10T12:12:10;100091.97;;;15.69;68.65
51958;BME280;41120;51.820;20.804;2023-04-10T12:14:40;100083.69;;;15.83;65.92
51958;BME280;41120;51.820;20.804;2023-04-10T12:17:09;100091.78;;;16.11;62.76
51958;BME280;41120;51.820;20.804;2023-04-10T12:19:40;100082.06;;;16.31;62.39
51958;BME280;41120;51.820;20.804;2023-04-10T12:22:12;100075.63;;;16.72;65.99
51958;BME280;41120;51.820;20.804;2023-04-10T12:27:48;100070.03;;;16.95;58.94
51958;BME280;41120;51.820;20.804;2023-04-10T12:30:19;100072.34;;;17.72;58.49
51958;BME280;41120;51.820;20.804;2023-04-10T12:32:51;100070.41;;;17.47;52.48
51958;BME280;41120;51.820;20.804;2023-04-10T12:35:45;100069.22;;;17.31;51.53
51958;BME280;41120;51.820;20.804;2023-04-10T12:38:42;100063.66;;;16.97;54.31
51958;BME280;41120;51.820;20.804;2023-04-10T12:41:20;100067.19;;;17.16;54.01
51958;BME280;41120;51.820;20.804;2023-04-10T12:44:11;100053.53;;;17.20;53.98
51958;BME280;41120;51.820;20.804;2023-04-10T12:47:02;100054.78;;;16.59;55.84
51958;BME280;41120;51.820;20.804;2023-04-10T12:49:38;100050.06;;;16.34;56.90
51958;BME280;41120;51.820;20.804;2023-04-10T12:52:06;100050.06;;;16.34;60.53
51958;BME280;41120;51.820;20.804;2023-04-10T12:54:35;100046.47;;;16.25;61.25
51958;BME280;41120;51.820;20.804;2023-04-10T12:57:25;100038.13;;;16.00;61.24
51958;BME280;41120;51.820;20.804;2023-04-10T12:59:52;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T13:02:20;100032.28;;;15.87;61.13
51958;BME280;41120;51.820;20.804;2023-04-10T13:08:02;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T13:10:45;100028.09;;;15.94;62.94
51958;BME280;41120;51.820;20.804;2023-04-10T13:13:22;100026.09;;;15.67;63.35
51958;BME280;41120;51.820;20.804;2023-04-10T13:16:11;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T13:18:54;100022.00;;;15.94;63.62
51958;BME280;41120;51.820;20.804;2023-04-10T13:21:27;100015.31;;;15.90;63.60
51958;BME280;41120;51.820;20.804;2023-04-10T13:24:03;100015.28;;;15.70;63.62
51958;BME280;41120;51.820;20.804;2023-04-10T13:26:30;100010.59;;;15.74;62.73
51958;BME280;41120;51.820;20.804;2023-04-10T13:28:56;100012.25;;;15.75;61.30
51958;BME280;41120;51.820;20.804;2023-04-10T13:31:23;100012.97;;;15.87;60.26
51958;BME280;41120;51.820;20.804;2023-04-10T13:34:05;100008.50;;;15.87;59.53
51958;BME280;41120;51.820;20.804;2023-04-10T13:36:42;100010.47;;;16.04;58.53
51958;BME280;41120;51.820;20.804;2023-04-10T13:39:29;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T13:41:57;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T13:44:35;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T13:47:01;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T13:49:33;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T13:52:05;99993.88;;;16.51;57.12
51958;BME280;41120;51.820;20.804;2023-04-10T13:54:38;99996.81;;;16.29;56.74
51958;BME280;41120;51.820;20.804;2023-04-10T13:57:07;99998.94;;;16.05;58.60
51958;BME280;41120;51.820;20.804;2023-04-10T13:59:34;99997.00;;;15.88;60.96
51958;BME280;41120;51.820;20.804;2023-04-10T14:02:01;99993.38;;;15.99;62.62
51958;BME280;41120;51.820;20.804;2023-04-10T14:04:28;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T14:06:54;99990.03;;;15.87;64.91
51958;BME280;41120;51.820;20.804;2023-04-10T14:09:24;99989.06;;;15.88;64.59
51958;BME280;41120;51.820;20.804;2023-04-10T14:12:01;99993.94;;;16.02;63.76
51958;BME280;41120;51.820;20.804;2023-04-10T14:14:33;99984.59;;;16.18;61.72
51958;BME280;41120;51.820;20.804;2023-04-10T14:16:59;60446.56;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T14:19:28;99979.72;;;16.23;62.53
51958;BME280;41120;51.820;20.804;2023-04-10T14:21:56;99974.59;;;16.02;63.52
51958;BME280;41120;51.820;20.804;2023-04-10T14:24:24;99974.59;;;16.02;63.52
51958;BME280;41120;51.820;20.804;2023-04-10T14:26:53;99978.50;;;15.78;65.66
51958;BME280;41120;51.820;20.804;2023-04-10T14:29:26;99981.09;;;15.69;65.19
51958;BME280;41120;51.820;20.804;2023-04-10T14:31:52;99967.53;;;15.73;67.61
51958;BME280;41120;51.820;20.804;2023-04-10T14:34:21;99969.97;;;15.65;65.32
51958;BME280;41120;51.820;20.804;2023-04-10T14:36:55;99977.81;;;15.76;67.04
51958;BME280;41120;51.820;20.804;2023-04-10T14:39:22;99973.34;;;15.77;65.89
51958;BME280;41120;51.820;20.804;2023-04-10T14:41:49;99974.13;;;15.48;66.81
51958;BME280;41120;51.820;20.804;2023-04-10T14:44:19;99975.19;;;15.26;67.82
51958;BME280;41120;51.820;20.804;2023-04-10T14:46:45;99965.66;;;14.94;69.32
51958;BME280;41120;51.820;20.804;2023-04-10T14:49:14;99962.06;;;14.65;71.48
51958;BME280;41120;51.820;20.804;2023-04-10T14:51:44;99962.06;;;14.65;71.48
51958;BME280;41120;51.820;20.804;2023-04-10T14:54:13;99956.47;;;14.37;72.68
51958;BME280;41120;51.820;20.804;2023-04-10T14:56:41;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T14:59:07;99948.94;;;14.11;74.35
51958;BME280;41120;51.820;20.804;2023-04-10T15:01:34;99957.63;;;14.02;76.91
51958;BME280;41120;51.820;20.804;2023-04-10T15:04:04;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T15:06:33;99950.78;;;13.79;80.96
51958;BME280;41120;51.820;20.804;2023-04-10T15:09:02;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T15:11:30;143632.84;;;-144.99;80.96
51958;BME280;41120;51.820;20.804;2023-04-10T15:13:59;99948.56;;;13.63;80.43
51958;BME280;41120;51.820;20.804;2023-04-10T15:16:27;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T15:18:55;99948.06;;;13.80;80.39
51958;BME280;41120;51.820;20.804;2023-04-10T15:21:23;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T15:23:50;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T15:26:16;99937.59;;;14.11;79.21
51958;BME280;41120;51.820;20.804;2023-04-10T15:28:42;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T15:31:10;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T15:33:36;99937.59;;;-144.99;79.21
51958;BME280;41120;51.820;20.804;2023-04-10T15:36:05;99938.66;;;14.71;75.65
51958;BME280;41120;51.820;20.804;2023-04-10T15:38:37;99938.66;;;14.71;75.65
51958;BME280;41120;51.820;20.804;2023-04-10T15:41:11;99938.66;;;-144.99;75.65
51958;BME280;41120;51.820;20.804;2023-04-10T15:43:39;99945.19;;;-144.61;74.88
51958;BME280;41120;51.820;20.804;2023-04-10T15:46:07;99937.06;;;14.38;78.20
51958;BME280;41120;51.820;20.804;2023-04-10T15:48:36;99936.78;;;14.31;80.29
51958;BME280;41120;51.820;20.804;2023-04-10T15:51:05;99943.50;;;14.24;80.03
51958;BME280;41120;51.820;20.804;2023-04-10T15:53:40;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T15:56:07;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T15:58:41;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:01:12;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:03:42;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:06:15;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:08:44;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:11:13;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:14:11;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:16:37;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:19:14;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:21:46;114234.16;;;-144.99;0.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:24:24;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:26:53;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:29:21;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:31:52;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:34:18;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:36:47;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:39:18;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:41:55;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:44:31;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:47:02;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:53:28;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:55:59;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T16:59:12;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:01:45;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:04:15;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:06:49;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:09:18;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:11:56;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:14:25;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:16:58;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:19:26;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:21:53;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:24:20;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:26:51;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:29:16;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:31:44;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:34:12;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:36:45;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:39:30;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:41:57;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:44:24;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:46:56;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:49:24;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:51:59;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:54:35;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:57:05;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T17:59:37;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T18:02:08;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T18:04:34;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T18:07:01;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T18:09:28;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T18:12:19;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T18:14:48;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T18:17:15;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T18:19:45;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T18:22:18;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T18:24:50;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T18:27:19;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T18:29:47;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T18:32:32;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T18:34:59;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T18:37:32;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T18:46:41;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T18:50:15;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T18:53:04;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T18:55:53;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:02:08;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:08:15;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:10:53;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:13:25;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:16:18;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:18:48;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:21:18;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:23:51;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:26:26;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:28:58;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:31:58;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:34:30;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:37:04;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:39:31;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:42:08;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:44:38;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:47:19;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:49:47;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:52:14;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:54:43;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:57:10;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T19:59:40;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T20:02:11;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T20:04:40;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T20:07:08;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T20:09:58;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T20:12:55;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T20:16:16;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T20:23:02;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T20:25:55;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T20:28:29;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T20:30:57;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T20:33:53;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T20:36:46;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T20:39:54;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T20:42:52;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T20:45:30;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T20:48:29;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T20:51:23;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T20:54:25;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T21:00:40;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T21:03:20;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T21:05:53;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T21:08:20;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T21:10:52;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T21:13:20;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T21:16:20;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T21:21:56;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T21:28:20;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T21:30:50;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T21:33:24;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T21:35:56;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T21:41:51;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T21:44:21;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T21:47:01;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T21:49:52;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T21:52:24;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T21:54:56;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T21:57:31;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T22:00:07;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T22:02:52;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T22:05:21;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T22:11:21;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T22:14:08;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T22:16:35;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T22:22:26;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T22:24:57;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T22:27:57;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T22:34:22;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T22:37:12;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T22:42:48;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T22:45:25;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T22:47:53;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T22:50:54;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T22:53:22;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T22:55:54;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T22:58:22;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T23:00:52;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T23:03:18;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T23:05:52;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T23:08:26;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T23:14:53;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T23:17:54;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T23:24:21;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T23:26:50;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T23:29:17;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T23:31:51;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T23:34:23;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T23:37:22;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T23:40:00;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T23:42:43;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T23:48:21;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T23:51:05;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T23:53:53;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T23:56:23;60446.28;;;-144.99;100.00
51958;BME280;41120;51.820;20.804;2023-04-10T23:59:03;60446.28;;;-144.99;100.00
