sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13487;SDS011;6816;48.506;9.050;2023-11-21T00:01:52;1.13;;;0.83;;
13487;SDS011;6816;48.506;9.050;2023-11-21T00:04:54;1.70;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T00:07:55;1.10;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T00:10:56;1.60;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T00:13:58;3.73;;;1.37;;
13487;SDS011;6816;48.506;9.050;2023-11-21T00:16:59;1.93;;;1.03;;
13487;SDS011;6816;48.506;9.050;2023-11-21T00:19:59;1.80;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T00:23:06;1.60;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T00:26:07;1.13;;;0.93;;
13487;SDS011;6816;48.506;9.050;2023-11-21T00:29:07;2.30;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T00:32:08;1.33;;;0.57;;
13487;SDS011;6816;48.506;9.050;2023-11-21T00:35:09;3.20;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T00:38:10;2.03;;;0.83;;
13487;SDS011;6816;48.506;9.050;2023-11-21T00:41:10;1.57;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-11-21T00:44:11;2.90;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T00:47:11;1.37;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T00:50:12;1.00;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T00:53:13;3.53;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-11-21T00:56:13;2.07;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T00:59:15;2.50;;;1.17;;
13487;SDS011;6816;48.506;9.050;2023-11-21T01:02:16;2.03;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T01:05:17;1.50;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T01:08:19;1.23;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-11-21T01:11:21;2.10;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-11-21T01:14:22;1.90;;;0.97;;
13487;SDS011;6816;48.506;9.050;2023-11-21T01:17:22;1.63;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T01:20:23;1.13;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T01:23:24;1.00;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-11-21T01:26:25;1.37;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T01:29:26;1.40;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T01:32:27;2.23;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T01:35:29;0.70;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T01:38:29;1.67;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T01:41:30;2.57;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T01:44:30;1.53;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T01:47:32;1.13;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T01:50:33;0.80;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T01:53:34;1.27;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T01:56:36;1.23;;;0.37;;
13487;SDS011;6816;48.506;9.050;2023-11-21T01:59:37;1.60;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T02:02:42;2.33;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T02:05:43;0.67;;;0.23;;
13487;SDS011;6816;48.506;9.050;2023-11-21T02:08:44;1.37;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T02:11:45;1.53;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T02:14:45;1.80;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T02:17:47;1.33;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T02:20:52;0.90;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T02:23:53;2.00;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T02:26:55;4.13;;;0.43;;
13487;SDS011;6816;48.506;9.050;2023-11-21T02:29:56;0.80;;;0.37;;
13487;SDS011;6816;48.506;9.050;2023-11-21T02:32:57;0.40;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T02:35:58;1.30;;;0.33;;
13487;SDS011;6816;48.506;9.050;2023-11-21T02:38:59;1.97;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T02:41:59;0.60;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T02:45:00;0.73;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T02:48:00;1.03;;;0.37;;
13487;SDS011;6816;48.506;9.050;2023-11-21T02:51:01;2.63;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T02:54:02;0.30;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T02:57:06;0.53;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T03:00:07;1.90;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T03:03:09;0.40;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T03:06:10;0.63;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T03:09:11;1.30;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T03:12:14;0.87;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T03:15:16;2.83;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T03:18:16;1.43;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T03:21:17;0.90;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T03:24:17;0.80;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T03:27:19;0.90;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T03:30:20;1.10;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T03:33:21;1.37;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T03:36:22;1.10;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T03:39:25;0.40;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T03:42:25;0.70;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T03:45:26;0.53;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T03:48:27;0.60;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T03:51:27;0.73;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T03:54:28;0.90;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T03:57:29;0.93;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T04:00:29;0.37;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T04:03:30;0.27;;;0.17;;
13487;SDS011;6816;48.506;9.050;2023-11-21T04:06:31;0.23;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T04:09:32;0.40;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T04:12:33;0.40;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T04:15:34;0.20;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T04:18:38;0.40;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T04:21:39;0.30;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T04:24:39;0.33;;;0.17;;
13487;SDS011;6816;48.506;9.050;2023-11-21T04:27:40;0.30;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T04:30:43;0.83;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T04:33:44;0.97;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T04:36:44;0.50;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T04:39:46;0.30;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T04:42:46;0.60;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T04:45:48;0.57;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T04:48:48;0.10;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T04:51:49;0.00;;;0.00;;
13487;SDS011;6816;48.506;9.050;2023-11-21T04:54:49;0.20;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T04:57:50;2.77;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T05:00:51;0.67;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T05:03:51;0.40;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T05:06:52;0.20;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T05:09:53;0.90;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T05:12:53;0.10;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T05:15:55;0.50;;;0.23;;
13487;SDS011;6816;48.506;9.050;2023-11-21T05:18:59;0.40;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T05:22:01;0.23;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T05:25:02;0.87;;;0.27;;
13487;SDS011;6816;48.506;9.050;2023-11-21T05:28:03;0.73;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T05:31:04;0.53;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T05:34:05;0.30;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T05:37:05;0.47;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T05:40:06;0.70;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T05:43:08;0.50;;;0.33;;
13487;SDS011;6816;48.506;9.050;2023-11-21T05:46:09;2.57;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T05:49:09;0.63;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T05:52:10;0.80;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T05:55:11;0.40;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T05:58:13;1.40;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T06:01:13;0.80;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T06:04:14;0.60;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T06:07:14;1.37;;;0.87;;
13487;SDS011;6816;48.506;9.050;2023-11-21T06:10:15;1.03;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T06:13:17;0.80;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T06:16:24;1.10;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T06:19:25;2.33;;;1.03;;
13487;SDS011;6816;48.506;9.050;2023-11-21T06:22:25;1.00;;;0.77;;
13487;SDS011;6816;48.506;9.050;2023-11-21T06:25:26;1.67;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T06:28:27;0.90;;;0.67;;
13487;SDS011;6816;48.506;9.050;2023-11-21T06:31:27;0.93;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T06:34:29;0.40;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T06:37:30;0.70;;;0.53;;
13487;SDS011;6816;48.506;9.050;2023-11-21T06:40:31;1.33;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T06:43:33;1.23;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T06:46:34;1.00;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T06:49:35;1.20;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T06:52:36;0.70;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T06:55:37;2.60;;;0.87;;
13487;SDS011;6816;48.506;9.050;2023-11-21T06:58:37;2.13;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T07:01:39;0.83;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T07:04:41;1.07;;;0.83;;
13487;SDS011;6816;48.506;9.050;2023-11-21T07:07:42;1.53;;;0.77;;
13487;SDS011;6816;48.506;9.050;2023-11-21T07:10:43;1.50;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T07:13:44;1.13;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-11-21T07:16:44;0.80;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T07:19:48;0.60;;;0.53;;
13487;SDS011;6816;48.506;9.050;2023-11-21T07:22:50;0.73;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T07:25:50;1.40;;;0.53;;
13487;SDS011;6816;48.506;9.050;2023-11-21T07:28:51;0.90;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T07:31:55;1.73;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T07:34:56;1.43;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T07:37:59;2.10;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T07:41:00;1.03;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T07:44:01;2.03;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T07:47:01;0.93;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T07:50:02;5.53;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-11-21T07:53:04;1.13;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T07:56:06;1.43;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-11-21T07:59:10;1.60;;;1.07;;
13487;SDS011;6816;48.506;9.050;2023-11-21T08:02:12;1.70;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T08:05:13;1.67;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T08:08:13;1.43;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-11-21T08:11:15;4.33;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-11-21T08:14:16;1.27;;;0.87;;
13487;SDS011;6816;48.506;9.050;2023-11-21T08:17:17;1.13;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T08:20:20;1.43;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-11-21T08:23:22;2.90;;;1.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T08:26:26;2.20;;;1.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T08:29:26;2.47;;;1.57;;
13487;SDS011;6816;48.506;9.050;2023-11-21T08:32:27;5.77;;;1.83;;
13487;SDS011;6816;48.506;9.050;2023-11-21T08:35:27;1.50;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-11-21T08:38:28;1.33;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T08:41:29;1.23;;;0.77;;
13487;SDS011;6816;48.506;9.050;2023-11-21T08:44:30;2.07;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T08:47:31;1.10;;;0.83;;
13487;SDS011;6816;48.506;9.050;2023-11-21T08:50:32;2.33;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T08:53:32;1.13;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T08:56:33;1.27;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T08:59:34;1.63;;;0.87;;
13487;SDS011;6816;48.506;9.050;2023-11-21T09:02:35;0.70;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T09:05:37;1.00;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T09:08:39;1.10;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T09:11:40;1.50;;;0.57;;
13487;SDS011;6816;48.506;9.050;2023-11-21T09:14:40;1.47;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T09:17:42;0.70;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T09:20:43;0.70;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T09:23:44;1.27;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T09:26:45;1.20;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T09:29:46;2.10;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T09:32:47;1.60;;;1.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T09:35:48;1.43;;;1.33;;
13487;SDS011;6816;48.506;9.050;2023-11-21T09:38:50;2.47;;;2.13;;
13487;SDS011;6816;48.506;9.050;2023-11-21T09:41:51;2.27;;;1.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T09:45:03;2.00;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T09:48:29;1.17;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-11-21T09:51:32;2.60;;;1.07;;
13487;SDS011;6816;48.506;9.050;2023-11-21T09:54:36;1.10;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T09:57:37;0.90;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-11-21T10:00:41;2.20;;;0.67;;
13487;SDS011;6816;48.506;9.050;2023-11-21T10:03:46;0.70;;;0.57;;
13487;SDS011;6816;48.506;9.050;2023-11-21T10:06:47;0.90;;;0.53;;
13487;SDS011;6816;48.506;9.050;2023-11-21T10:09:49;0.80;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T10:12:53;0.50;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T10:15:56;0.40;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T10:18:59;1.80;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T10:22:00;0.40;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T10:25:02;0.73;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T10:28:03;0.40;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T10:31:07;0.70;;;0.53;;
13487;SDS011;6816;48.506;9.050;2023-11-21T10:34:14;0.43;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T10:37:19;0.40;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T10:40:20;1.30;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T10:43:20;1.40;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T10:46:25;3.37;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T10:49:27;3.27;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T10:52:27;1.43;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T10:55:29;3.70;;;3.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T10:58:31;3.90;;;3.37;;
13487;SDS011;6816;48.506;9.050;2023-11-21T11:01:32;2.03;;;1.67;;
13487;SDS011;6816;48.506;9.050;2023-11-21T11:04:33;1.30;;;1.13;;
13487;SDS011;6816;48.506;9.050;2023-11-21T11:07:38;1.33;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T11:10:43;1.07;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T11:13:46;3.33;;;1.57;;
13487;SDS011;6816;48.506;9.050;2023-11-21T11:16:47;1.50;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T11:19:49;1.40;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T11:26:27;0.90;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T11:29:55;0.70;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T11:36:49;0.50;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T11:40:00;0.50;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T11:43:01;0.50;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T11:46:04;1.53;;;0.53;;
13487;SDS011;6816;48.506;9.050;2023-11-21T11:49:05;0.70;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T11:55:42;2.80;;;1.03;;
13487;SDS011;6816;48.506;9.050;2023-11-21T11:58:43;2.53;;;0.83;;
13487;SDS011;6816;48.506;9.050;2023-11-21T12:01:45;1.07;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T12:04:46;0.70;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T12:07:51;1.43;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T12:10:53;1.33;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T12:13:54;0.80;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T12:16:55;0.50;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T12:20:01;2.80;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T12:23:04;0.70;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T12:26:05;0.83;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T12:29:06;0.50;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T12:32:10;0.80;;;0.57;;
13487;SDS011;6816;48.506;9.050;2023-11-21T12:35:11;0.43;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T12:38:12;1.20;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T12:41:13;0.67;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T12:44:17;0.50;;;0.47;;
13487;SDS011;6816;48.506;9.050;2023-11-21T12:47:19;1.20;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T12:50:24;0.47;;;0.47;;
13487;SDS011;6816;48.506;9.050;2023-11-21T12:53:30;1.50;;;0.43;;
13487;SDS011;6816;48.506;9.050;2023-11-21T12:56:39;0.70;;;0.43;;
13487;SDS011;6816;48.506;9.050;2023-11-21T12:59:40;0.70;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T13:02:42;0.90;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T13:05:43;0.70;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T13:08:46;1.93;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T13:11:47;1.23;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T13:14:48;1.07;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T13:17:49;0.70;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T13:20:51;1.37;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-11-21T13:23:57;1.00;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T13:26:58;1.47;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T13:29:59;0.87;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T13:33:01;0.87;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T13:36:07;0.70;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T13:39:09;0.93;;;0.93;;
13487;SDS011;6816;48.506;9.050;2023-11-21T13:42:15;1.87;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T13:45:16;1.53;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T13:48:18;1.10;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-11-21T13:51:28;3.40;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T13:54:39;1.50;;;1.27;;
13487;SDS011;6816;48.506;9.050;2023-11-21T13:57:39;0.87;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T14:00:40;1.40;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-11-21T14:03:52;1.20;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T14:06:57;1.13;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T14:10:04;1.00;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T14:13:07;1.20;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T14:16:10;1.30;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T14:19:11;1.77;;;0.87;;
13487;SDS011;6816;48.506;9.050;2023-11-21T14:22:18;1.40;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T14:25:18;1.27;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T14:28:19;5.13;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T14:31:20;0.87;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T14:34:20;0.77;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-11-21T14:37:21;0.63;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T14:40:22;1.27;;;1.03;;
13487;SDS011;6816;48.506;9.050;2023-11-21T14:43:24;1.40;;;1.27;;
13487;SDS011;6816;48.506;9.050;2023-11-21T14:46:25;1.00;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T14:49:26;1.80;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-11-21T14:52:33;0.47;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T14:55:35;0.40;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T14:59:03;0.40;;;0.33;;
13487;SDS011;6816;48.506;9.050;2023-11-21T15:02:18;0.20;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T15:05:42;0.37;;;0.37;;
13487;SDS011;6816;48.506;9.050;2023-11-21T15:08:42;0.40;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T15:11:43;1.10;;;0.27;;
13487;SDS011;6816;48.506;9.050;2023-11-21T15:14:44;0.50;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T15:17:53;0.83;;;0.63;;
13487;SDS011;6816;48.506;9.050;2023-11-21T15:20:54;1.90;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T15:23:55;0.70;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-11-21T15:26:55;1.57;;;0.67;;
13487;SDS011;6816;48.506;9.050;2023-11-21T15:29:56;0.87;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T15:33:00;2.03;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-11-21T15:36:01;1.10;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-11-21T15:39:02;0.90;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T15:42:03;1.13;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-11-21T15:45:05;2.63;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T15:48:08;1.30;;;1.13;;
13487;SDS011;6816;48.506;9.050;2023-11-21T15:51:10;2.33;;;1.17;;
13487;SDS011;6816;48.506;9.050;2023-11-21T15:54:12;2.67;;;2.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T15:57:13;2.13;;;1.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T16:00:14;2.53;;;1.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T16:03:20;2.10;;;1.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T16:06:22;2.00;;;1.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T16:09:22;1.40;;;1.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T16:12:32;1.83;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T16:15:32;1.20;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T16:18:34;1.10;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-11-21T16:21:34;0.90;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T16:24:35;1.30;;;1.13;;
13487;SDS011;6816;48.506;9.050;2023-11-21T16:27:37;1.20;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T16:30:38;1.30;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T16:33:40;1.17;;;1.07;;
13487;SDS011;6816;48.506;9.050;2023-11-21T16:36:41;2.13;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T16:39:42;3.30;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T16:42:43;3.57;;;1.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T16:45:45;3.57;;;1.87;;
13487;SDS011;6816;48.506;9.050;2023-11-21T16:48:51;2.60;;;1.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T16:51:52;2.27;;;1.57;;
13487;SDS011;6816;48.506;9.050;2023-11-21T16:54:54;2.53;;;1.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T16:57:54;1.50;;;1.40;;
13487;SDS011;6816;48.506;9.050;2023-11-21T17:00:55;1.60;;;1.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T17:03:58;1.57;;;1.33;;
13487;SDS011;6816;48.506;9.050;2023-11-21T17:06:58;1.37;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T17:09:59;1.57;;;1.47;;
13487;SDS011;6816;48.506;9.050;2023-11-21T17:13:00;1.70;;;1.43;;
13487;SDS011;6816;48.506;9.050;2023-11-21T17:16:01;1.73;;;1.63;;
13487;SDS011;6816;48.506;9.050;2023-11-21T17:19:02;2.03;;;1.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T17:22:03;1.90;;;1.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T17:25:07;2.30;;;2.10;;
13487;SDS011;6816;48.506;9.050;2023-11-21T17:28:08;2.63;;;2.03;;
13487;SDS011;6816;48.506;9.050;2023-11-21T17:31:09;6.00;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T17:34:12;2.60;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T17:37:19;2.50;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T17:40:19;2.50;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T17:43:20;3.00;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T17:46:21;2.53;;;2.33;;
13487;SDS011;6816;48.506;9.050;2023-11-21T17:49:22;2.47;;;2.27;;
13487;SDS011;6816;48.506;9.050;2023-11-21T17:52:24;3.17;;;2.77;;
13487;SDS011;6816;48.506;9.050;2023-11-21T17:55:24;5.57;;;2.73;;
13487;SDS011;6816;48.506;9.050;2023-11-21T17:58:26;2.83;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-11-21T18:01:28;4.07;;;2.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T18:04:33;3.03;;;2.73;;
13487;SDS011;6816;48.506;9.050;2023-11-21T18:07:35;3.37;;;2.83;;
13487;SDS011;6816;48.506;9.050;2023-11-21T18:10:35;3.27;;;2.97;;
13487;SDS011;6816;48.506;9.050;2023-11-21T18:13:36;4.17;;;2.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T18:16:37;3.17;;;2.50;;
13487;SDS011;6816;48.506;9.050;2023-11-21T18:19:38;3.20;;;2.90;;
13487;SDS011;6816;48.506;9.050;2023-11-21T18:22:39;4.23;;;2.83;;
13487;SDS011;6816;48.506;9.050;2023-11-21T18:25:39;3.57;;;2.87;;
13487;SDS011;6816;48.506;9.050;2023-11-21T18:28:50;3.97;;;2.80;;
13487;SDS011;6816;48.506;9.050;2023-11-21T18:32:49;2.73;;;2.53;;
13487;SDS011;6816;48.506;9.050;2023-11-21T18:35:49;3.70;;;3.20;;
13487;SDS011;6816;48.506;9.050;2023-11-21T18:38:50;3.20;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-11-21T18:41:51;4.37;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-11-21T18:48:50;3.80;;;3.00;;