sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68873;BME280;55907;50.806;12.882;2023-02-23T00:00:43;969.9;;;9.0;75.2
68873;BME280;55907;50.806;12.882;2023-02-23T00:03:45;969.9;;;9.0;75.3
68873;BME280;55907;50.806;12.882;2023-02-23T00:06:46;969.9;;;9.0;75.2
68873;BME280;55907;50.806;12.882;2023-02-23T00:09:47;969.8;;;9.0;75.1
68873;BME280;55907;50.806;12.882;2023-02-23T00:12:49;969.9;;;9.0;75.3
68873;BME280;55907;50.806;12.882;2023-02-23T00:15:50;969.9;;;9.0;75.2
68873;BME280;55907;50.806;12.882;2023-02-23T00:18:53;969.9;;;9.0;75.5
68873;BME280;55907;50.806;12.882;2023-02-23T00:21:53;969.9;;;9.0;75.4
68873;BME280;55907;50.806;12.882;2023-02-23T00:27:56;969.9;;;9.0;75.5
68873;BME280;55907;50.806;12.882;2023-02-23T00:31:00;969.8;;;9.0;75.2
68873;BME280;55907;50.806;12.882;2023-02-23T00:34:01;969.9;;;9.1;75.1
68873;BME280;55907;50.806;12.882;2023-02-23T00:37:01;969.8;;;9.1;75.1
68873;BME280;55907;50.806;12.882;2023-02-23T00:40:04;969.8;;;9.1;75.0
68873;BME280;55907;50.806;12.882;2023-02-23T00:43:04;969.7;;;9.1;75.0
68873;BME280;55907;50.806;12.882;2023-02-23T00:46:05;969.7;;;9.1;75.1
68873;BME280;55907;50.806;12.882;2023-02-23T00:49:08;969.7;;;9.1;75.1
68873;BME280;55907;50.806;12.882;2023-02-23T01:01:13;969.7;;;9.0;75.6
68873;BME280;55907;50.806;12.882;2023-02-23T01:04:14;969.8;;;9.1;75.0
68873;BME280;55907;50.806;12.882;2023-02-23T01:07:16;969.8;;;9.2;75.1
68873;BME280;55907;50.806;12.882;2023-02-23T01:10:17;969.8;;;9.2;75.1
68873;BME280;55907;50.806;12.882;2023-02-23T01:13:19;969.8;;;9.2;75.1
68873;BME280;55907;50.806;12.882;2023-02-23T01:16:23;969.7;;;9.1;75.3
68873;BME280;55907;50.806;12.882;2023-02-23T01:19:22;969.7;;;9.1;75.2
68873;BME280;55907;50.806;12.882;2023-02-23T01:22:23;969.7;;;9.2;74.9
68873;BME280;55907;50.806;12.882;2023-02-23T01:25:25;969.7;;;9.2;74.7
68873;BME280;55907;50.806;12.882;2023-02-23T01:28:26;969.7;;;9.2;74.7
68873;BME280;55907;50.806;12.882;2023-02-23T01:31:29;969.7;;;9.2;74.7
68873;BME280;55907;50.806;12.882;2023-02-23T01:34:29;969.7;;;9.2;75.0
68873;BME280;55907;50.806;12.882;2023-02-23T01:37:33;969.7;;;9.2;75.1
68873;BME280;55907;50.806;12.882;2023-02-23T01:40:32;969.6;;;9.1;75.1
68873;BME280;55907;50.806;12.882;2023-02-23T01:43:34;969.6;;;9.1;75.1
68873;BME280;55907;50.806;12.882;2023-02-23T01:46:37;969.6;;;9.2;75.0
68873;BME280;55907;50.806;12.882;2023-02-23T01:49:37;969.5;;;9.2;75.0
68873;BME280;55907;50.806;12.882;2023-02-23T01:52:38;969.4;;;9.1;75.2
68873;BME280;55907;50.806;12.882;2023-02-23T01:55:40;969.4;;;9.1;75.2
68873;BME280;55907;50.806;12.882;2023-02-23T01:58:44;969.3;;;9.1;75.1
68873;BME280;55907;50.806;12.882;2023-02-23T02:01:43;969.3;;;9.1;75.3
68873;BME280;55907;50.806;12.882;2023-02-23T02:04:44;969.2;;;9.1;75.8
68873;BME280;55907;50.806;12.882;2023-02-23T02:07:48;969.2;;;9.1;75.7
68873;BME280;55907;50.806;12.882;2023-02-23T02:10:47;969.2;;;9.1;75.4
68873;BME280;55907;50.806;12.882;2023-02-23T02:13:48;969.1;;;9.1;75.7
68873;BME280;55907;50.806;12.882;2023-02-23T02:16:56;969.0;;;9.0;75.8
68873;BME280;55907;50.806;12.882;2023-02-23T02:20:08;969.1;;;9.0;75.9
68873;BME280;55907;50.806;12.882;2023-02-23T02:23:13;969.1;;;9.0;76.2
68873;BME280;55907;50.806;12.882;2023-02-23T02:26:02;969.1;;;9.0;76.4
68873;BME280;55907;50.806;12.882;2023-02-23T02:29:11;969.0;;;9.0;76.2
68873;BME280;55907;50.806;12.882;2023-02-23T02:35:18;969.1;;;9.0;76.3
68873;BME280;55907;50.806;12.882;2023-02-23T02:38:07;969.1;;;9.0;76.1
68873;BME280;55907;50.806;12.882;2023-02-23T02:41:05;969.1;;;9.0;76.3
68873;BME280;55907;50.806;12.882;2023-02-23T02:44:09;969.1;;;9.0;76.1
68873;BME280;55907;50.806;12.882;2023-02-23T02:47:07;969.1;;;9.0;76.2
68873;BME280;55907;50.806;12.882;2023-02-23T02:50:09;969.1;;;9.0;76.4
68873;BME280;55907;50.806;12.882;2023-02-23T02:53:09;969.2;;;9.0;76.4
68873;BME280;55907;50.806;12.882;2023-02-23T02:56:10;969.2;;;9.1;76.5
68873;BME280;55907;50.806;12.882;2023-02-23T02:59:13;969.2;;;9.1;76.5
68873;BME280;55907;50.806;12.882;2023-02-23T03:02:15;969.1;;;9.1;76.4
68873;BME280;55907;50.806;12.882;2023-02-23T03:05:15;969.1;;;9.1;76.3
68873;BME280;55907;50.806;12.882;2023-02-23T03:08:20;969.1;;;9.0;76.4
68873;BME280;55907;50.806;12.882;2023-02-23T03:11:17;969.1;;;9.1;76.2
68873;BME280;55907;50.806;12.882;2023-02-23T03:14:27;969.1;;;9.1;76.1
68873;BME280;55907;50.806;12.882;2023-02-23T03:17:26;969.1;;;9.1;76.2
68873;BME280;55907;50.806;12.882;2023-02-23T03:20:27;969.2;;;9.0;76.2
68873;BME280;55907;50.806;12.882;2023-02-23T03:23:27;969.2;;;9.0;76.5
68873;BME280;55907;50.806;12.882;2023-02-23T03:26:29;969.1;;;9.0;76.4
68873;BME280;55907;50.806;12.882;2023-02-23T03:29:31;969.1;;;8.9;76.6
68873;BME280;55907;50.806;12.882;2023-02-23T03:32:30;969.2;;;8.9;76.6
68873;BME280;55907;50.806;12.882;2023-02-23T03:35:33;969.2;;;8.9;76.6
68873;BME280;55907;50.806;12.882;2023-02-23T03:38:34;969.2;;;8.8;76.7
68873;BME280;55907;50.806;12.882;2023-02-23T03:41:33;969.2;;;8.7;77.1
68873;BME280;55907;50.806;12.882;2023-02-23T03:44:38;969.1;;;8.6;77.7
68873;BME280;55907;50.806;12.882;2023-02-23T03:47:37;969.2;;;8.5;77.9
68873;BME280;55907;50.806;12.882;2023-02-23T03:50:39;969.2;;;8.5;78.3
68873;BME280;55907;50.806;12.882;2023-02-23T03:53:42;969.3;;;8.5;78.2
68873;BME280;55907;50.806;12.882;2023-02-23T03:56:43;969.2;;;8.5;78.4
68873;BME280;55907;50.806;12.882;2023-02-23T03:59:43;969.2;;;8.5;78.6
68873;BME280;55907;50.806;12.882;2023-02-23T04:02:44;969.2;;;8.4;79.0
68873;BME280;55907;50.806;12.882;2023-02-23T04:05:44;969.3;;;8.4;78.9
68873;BME280;55907;50.806;12.882;2023-02-23T04:08:47;969.3;;;8.4;79.0
68873;BME280;55907;50.806;12.882;2023-02-23T04:11:50;969.3;;;8.4;79.5
68873;BME280;55907;50.806;12.882;2023-02-23T04:17:51;969.4;;;8.4;79.1
68873;BME280;55907;50.806;12.882;2023-02-23T04:20:52;969.4;;;8.4;79.0
68873;BME280;55907;50.806;12.882;2023-02-23T04:23:53;969.4;;;8.2;79.0
68873;BME280;55907;50.806;12.882;2023-02-23T04:26:54;969.4;;;8.1;79.5
68873;BME280;55907;50.806;12.882;2023-02-23T04:29:56;969.4;;;8.0;79.9
68873;BME280;55907;50.806;12.882;2023-02-23T04:32:57;969.3;;;7.9;80.1
68873;BME280;55907;50.806;12.882;2023-02-23T04:35:59;969.4;;;7.8;80.2
68873;BME280;55907;50.806;12.882;2023-02-23T04:39:00;969.4;;;7.7;80.6
68873;BME280;55907;50.806;12.882;2023-02-23T04:42:02;969.4;;;7.6;81.2
68873;BME280;55907;50.806;12.882;2023-02-23T04:45:03;969.4;;;7.5;81.7
68873;BME280;55907;50.806;12.882;2023-02-23T04:51:06;969.4;;;7.4;82.6
68873;BME280;55907;50.806;12.882;2023-02-23T04:54:08;969.4;;;7.4;82.7
68873;BME280;55907;50.806;12.882;2023-02-23T04:57:10;969.5;;;7.5;82.6
68873;BME280;55907;50.806;12.882;2023-02-23T05:00:11;969.5;;;7.5;83.3
68873;BME280;55907;50.806;12.882;2023-02-23T05:03:12;969.4;;;7.4;83.1
68873;BME280;55907;50.806;12.882;2023-02-23T05:06:14;969.5;;;7.5;82.5
68873;BME280;55907;50.806;12.882;2023-02-23T05:09:15;969.6;;;7.6;82.5
68873;BME280;55907;50.806;12.882;2023-02-23T05:12:17;969.6;;;7.6;82.4
68873;BME280;55907;50.806;12.882;2023-02-23T05:15:18;969.5;;;7.7;82.5
68873;BME280;55907;50.806;12.882;2023-02-23T05:18:20;969.5;;;7.7;82.4
68873;BME280;55907;50.806;12.882;2023-02-23T05:21:21;969.6;;;7.8;82.5
68873;BME280;55907;50.806;12.882;2023-02-23T05:24:23;969.6;;;7.8;82.4
68873;BME280;55907;50.806;12.882;2023-02-23T05:27:24;969.6;;;7.9;82.3
68873;BME280;55907;50.806;12.882;2023-02-23T05:30:26;969.7;;;7.9;82.1
68873;BME280;55907;50.806;12.882;2023-02-23T05:36:29;969.6;;;8.1;81.7
68873;BME280;55907;50.806;12.882;2023-02-23T05:39:30;969.6;;;8.1;81.5
68873;BME280;55907;50.806;12.882;2023-02-23T05:42:32;969.6;;;8.2;81.5
68873;BME280;55907;50.806;12.882;2023-02-23T05:45:33;969.7;;;8.2;81.3
68873;BME280;55907;50.806;12.882;2023-02-23T05:48:36;969.7;;;8.2;81.7
68873;BME280;55907;50.806;12.882;2023-02-23T05:51:36;969.7;;;8.2;81.5
68873;BME280;55907;50.806;12.882;2023-02-23T05:54:37;969.7;;;8.2;81.4
68873;BME280;55907;50.806;12.882;2023-02-23T05:57:39;969.7;;;8.2;81.3
68873;BME280;55907;50.806;12.882;2023-02-23T06:00:40;969.7;;;8.1;81.4
68873;BME280;55907;50.806;12.882;2023-02-23T06:03:42;969.7;;;8.2;81.3
68873;BME280;55907;50.806;12.882;2023-02-23T06:06:43;969.7;;;8.2;81.2
68873;BME280;55907;50.806;12.882;2023-02-23T06:09:45;969.7;;;8.3;80.9
68873;BME280;55907;50.806;12.882;2023-02-23T06:12:46;969.7;;;8.3;80.9
68873;BME280;55907;50.806;12.882;2023-02-23T06:15:48;969.7;;;8.4;80.5
68873;BME280;55907;50.806;12.882;2023-02-23T06:18:49;969.7;;;8.5;80.3
68873;BME280;55907;50.806;12.882;2023-02-23T06:21:51;969.7;;;8.5;79.9
68873;BME280;55907;50.806;12.882;2023-02-23T06:24:52;969.8;;;8.5;80.1
68873;BME280;55907;50.806;12.882;2023-02-23T06:27:54;969.8;;;8.6;80.2
68873;BME280;55907;50.806;12.882;2023-02-23T06:30:56;969.8;;;8.6;80.1
68873;BME280;55907;50.806;12.882;2023-02-23T06:33:57;969.9;;;8.6;79.9
68873;BME280;55907;50.806;12.882;2023-02-23T06:36:59;969.8;;;8.7;79.9
68873;BME280;55907;50.806;12.882;2023-02-23T06:40:00;969.9;;;8.7;79.7
68873;BME280;55907;50.806;12.882;2023-02-23T06:43:01;969.9;;;8.8;79.6
68873;BME280;55907;50.806;12.882;2023-02-23T06:46:03;969.9;;;8.9;79.3
68873;BME280;55907;50.806;12.882;2023-02-23T06:49:04;969.9;;;9.0;78.8
68873;BME280;55907;50.806;12.882;2023-02-23T06:52:06;970.0;;;9.1;78.5
68873;BME280;55907;50.806;12.882;2023-02-23T06:55:08;969.9;;;9.2;78.1
68873;BME280;55907;50.806;12.882;2023-02-23T06:58:09;969.9;;;9.3;78.0
68873;BME280;55907;50.806;12.882;2023-02-23T07:01:11;970.0;;;9.3;78.0
68873;BME280;55907;50.806;12.882;2023-02-23T07:04:12;970.0;;;9.3;77.5
68873;BME280;55907;50.806;12.882;2023-02-23T07:07:13;970.0;;;9.5;77.2
68873;BME280;55907;50.806;12.882;2023-02-23T07:10:15;970.0;;;9.5;77.1
68873;BME280;55907;50.806;12.882;2023-02-23T07:13:16;970.0;;;9.5;77.0
68873;BME280;55907;50.806;12.882;2023-02-23T07:16:18;970.0;;;9.6;76.8
68873;BME280;55907;50.806;12.882;2023-02-23T07:19:20;970.0;;;9.6;76.9
68873;BME280;55907;50.806;12.882;2023-02-23T07:22:21;969.9;;;9.7;76.4
68873;BME280;55907;50.806;12.882;2023-02-23T07:25:22;969.9;;;9.8;75.9
68873;BME280;55907;50.806;12.882;2023-02-23T07:28:24;969.9;;;9.9;75.5
68873;BME280;55907;50.806;12.882;2023-02-23T07:31:26;970.0;;;10.0;75.2
68873;BME280;55907;50.806;12.882;2023-02-23T07:34:27;970.0;;;10.0;75.1
68873;BME280;55907;50.806;12.882;2023-02-23T07:40:30;970.0;;;10.1;74.8
68873;BME280;55907;50.806;12.882;2023-02-23T07:43:31;970.0;;;10.3;74.4
68873;BME280;55907;50.806;12.882;2023-02-23T07:46:33;970.0;;;10.4;74.2
68873;BME280;55907;50.806;12.882;2023-02-23T07:49:34;970.1;;;10.5;73.9
68873;BME280;55907;50.806;12.882;2023-02-23T07:52:36;970.1;;;10.6;73.5
68873;BME280;55907;50.806;12.882;2023-02-23T07:55:37;970.0;;;10.7;73.0
68873;BME280;55907;50.806;12.882;2023-02-23T07:58:40;970.1;;;10.8;72.8
68873;BME280;55907;50.806;12.882;2023-02-23T08:01:40;970.1;;;10.9;72.7
68873;BME280;55907;50.806;12.882;2023-02-23T08:04:42;970.1;;;11.1;72.2
68873;BME280;55907;50.806;12.882;2023-02-23T08:07:43;970.2;;;11.2;71.9
68873;BME280;55907;50.806;12.882;2023-02-23T08:10:45;970.1;;;11.2;71.0
68873;BME280;55907;50.806;12.882;2023-02-23T08:13:46;970.1;;;11.3;71.4
68873;BME280;55907;50.806;12.882;2023-02-23T08:16:48;970.1;;;11.4;71.4
68873;BME280;55907;50.806;12.882;2023-02-23T08:19:49;970.2;;;11.5;71.4
68873;BME280;55907;50.806;12.882;2023-02-23T08:20:10;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-02-23T08:20:12;970.2;;;11.5;71.4
68873;BME280;55907;50.806;12.882;2023-02-23T08:22:15;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-02-23T08:22:16;970.1;;;11.7;70.8
68873;BME280;55907;50.806;12.882;2023-02-23T08:22:52;970.1;;;11.7;70.8
68873;BME280;55907;50.806;12.882;2023-02-23T08:25:52;970.2;;;11.9;70.0
68873;BME280;55907;50.806;12.882;2023-02-23T08:25:56;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-02-23T08:25:58;970.2;;;11.9;70.0
68873;BME280;55907;50.806;12.882;2023-02-23T08:28:12;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-02-23T08:28:13;970.2;;;12.1;69.2
68873;BME280;55907;50.806;12.882;2023-02-23T08:28:54;970.2;;;12.1;69.2
68873;BME280;55907;50.806;12.882;2023-02-23T08:31:55;970.2;;;12.3;69.1
68873;BME280;55907;50.806;12.882;2023-02-23T08:37:58;970.1;;;12.5;67.3
68873;BME280;55907;50.806;12.882;2023-02-23T08:40:59;970.2;;;12.6;65.9
68873;BME280;55907;50.806;12.882;2023-02-23T08:44:01;970.1;;;12.7;65.3
68873;BME280;55907;50.806;12.882;2023-02-23T08:47:02;970.1;;;12.7;64.8
68873;BME280;55907;50.806;12.882;2023-02-23T08:50:05;970.2;;;12.7;64.5
68873;BME280;55907;50.806;12.882;2023-02-23T08:53:05;970.1;;;12.7;64.9
68873;BME280;55907;50.806;12.882;2023-02-23T08:56:07;970.2;;;12.8;65.2
68873;BME280;55907;50.806;12.882;2023-02-23T08:59:09;970.2;;;12.9;65.9
68873;BME280;55907;50.806;12.882;2023-02-23T09:02:12;970.2;;;13.0;64.9
68873;BME280;55907;50.806;12.882;2023-02-23T09:05:11;970.2;;;13.1;64.4
68873;BME280;55907;50.806;12.882;2023-02-23T09:08:13;970.2;;;13.7;64.0
68873;BME280;55907;50.806;12.882;2023-02-23T09:11:14;970.2;;;13.9;63.7
68873;BME280;55907;50.806;12.882;2023-02-23T09:14:15;970.2;;;14.1;63.7
68873;BME280;55907;50.806;12.882;2023-02-23T09:17:17;970.2;;;14.1;61.8
68873;BME280;55907;50.806;12.882;2023-02-23T09:20:20;970.2;;;14.2;62.4
68873;BME280;55907;50.806;12.882;2023-02-23T09:23:20;970.1;;;14.2;61.5
68873;BME280;55907;50.806;12.882;2023-02-23T09:29:22;970.2;;;14.5;61.9
68873;BME280;55907;50.806;12.882;2023-02-23T09:32:24;970.1;;;14.7;61.8
68873;BME280;55907;50.806;12.882;2023-02-23T09:35:26;970.2;;;15.1;61.1
68873;BME280;55907;50.806;12.882;2023-02-23T09:38:27;970.2;;;15.5;58.7
68873;BME280;55907;50.806;12.882;2023-02-23T09:41:45;970.2;;;15.9;59.4
68873;BME280;55907;50.806;12.882;2023-02-23T09:47:35;970.2;;;16.2;57.7
68873;BME280;55907;50.806;12.882;2023-02-23T09:50:34;970.2;;;16.2;56.3
68873;BME280;55907;50.806;12.882;2023-02-23T09:53:37;970.2;;;16.3;55.9
68873;BME280;55907;50.806;12.882;2023-02-23T09:56:37;970.1;;;16.7;56.2
68873;BME280;55907;50.806;12.882;2023-02-23T09:59:38;970.2;;;17.0;54.8
68873;BME280;55907;50.806;12.882;2023-02-23T10:02:55;970.2;;;17.4;54.0
68873;BME280;55907;50.806;12.882;2023-02-23T10:05:42;970.2;;;17.6;52.2
68873;BME280;55907;50.806;12.882;2023-02-23T10:08:44;970.3;;;17.4;52.4
68873;BME280;55907;50.806;12.882;2023-02-23T10:11:45;970.2;;;17.7;51.1
68873;BME280;55907;50.806;12.882;2023-02-23T10:14:57;970.3;;;17.9;51.7
68873;BME280;55907;50.806;12.882;2023-02-23T10:17:54;970.3;;;18.2;49.8
68873;BME280;55907;50.806;12.882;2023-02-23T10:20:52;970.3;;;18.1;49.7
68873;BME280;55907;50.806;12.882;2023-02-23T10:23:51;970.3;;;18.2;49.4
68873;BME280;55907;50.806;12.882;2023-02-23T10:26:52;970.3;;;18.5;49.9
68873;BME280;55907;50.806;12.882;2023-02-23T10:29:53;970.3;;;18.6;48.5
68873;BME280;55907;50.806;12.882;2023-02-23T10:32:58;970.3;;;18.6;48.2
68873;BME280;55907;50.806;12.882;2023-02-23T10:35:57;970.3;;;18.8;48.3
68873;BME280;55907;50.806;12.882;2023-02-23T10:38:55;970.3;;;18.5;49.8
68873;BME280;55907;50.806;12.882;2023-02-23T10:41:58;970.3;;;18.2;49.6
68873;BME280;55907;50.806;12.882;2023-02-23T10:44:58;970.3;;;17.6;50.6
68873;BME280;55907;50.806;12.882;2023-02-23T10:48:02;970.3;;;17.2;52.0
68873;BME280;55907;50.806;12.882;2023-02-23T10:51:01;970.3;;;16.8;53.2
68873;BME280;55907;50.806;12.882;2023-02-23T10:57:06;970.2;;;16.4;54.3
68873;BME280;55907;50.806;12.882;2023-02-23T11:03:16;970.3;;;15.9;56.0
68873;BME280;55907;50.806;12.882;2023-02-23T11:09:22;970.2;;;15.5;57.5
68873;BME280;55907;50.806;12.882;2023-02-23T11:12:17;970.2;;;15.3;57.8
68873;BME280;55907;50.806;12.882;2023-02-23T11:15:25;970.1;;;15.2;58.1
68873;BME280;55907;50.806;12.882;2023-02-23T11:18:20;970.1;;;15.0;58.7
68873;BME280;55907;50.806;12.882;2023-02-23T11:21:24;970.1;;;14.9;59.6
68873;BME280;55907;50.806;12.882;2023-02-23T11:24:21;970.1;;;14.8;60.1
68873;BME280;55907;50.806;12.882;2023-02-23T11:27:20;970.0;;;14.8;60.3
68873;BME280;55907;50.806;12.882;2023-02-23T11:30:22;970.0;;;14.8;60.1
68873;BME280;55907;50.806;12.882;2023-02-23T11:33:27;970.0;;;14.9;60.0
68873;BME280;55907;50.806;12.882;2023-02-23T11:36:26;970.0;;;15.2;59.3
68873;BME280;55907;50.806;12.882;2023-02-23T11:39:24;970.0;;;15.4;58.7
68873;BME280;55907;50.806;12.882;2023-02-23T11:42:27;969.9;;;15.7;57.9
68873;BME280;55907;50.806;12.882;2023-02-23T11:45:28;969.9;;;15.6;57.7
68873;BME280;55907;50.806;12.882;2023-02-23T11:48:32;969.8;;;15.4;58.2
68873;BME280;55907;50.806;12.882;2023-02-23T11:51:32;969.8;;;15.4;58.8
68873;BME280;55907;50.806;12.882;2023-02-23T11:53:17;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-02-23T11:53:27;969.7;;;15.4;58.4
68873;BME280;55907;50.806;12.882;2023-02-23T11:54:33;969.8;;;15.5;58.6
68873;BME280;55907;50.806;12.882;2023-02-23T11:57:34;969.7;;;15.7;58.3
68873;BME280;55907;50.806;12.882;2023-02-23T11:58:37;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-02-23T11:58:47;969.8;;;15.8;57.8
68873;BME280;55907;50.806;12.882;2023-02-23T12:00:34;969.8;;;15.9;57.8
68873;BME280;55907;50.806;12.882;2023-02-23T12:01:37;969.8;;;15.9;57.0
68873;BME280;55907;50.806;12.882;2023-02-23T12:02:57;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-02-23T12:03:22;969.8;;;15.9;57.4
68873;BME280;55907;50.806;12.882;2023-02-23T12:03:35;969.8;;;15.9;57.4
68873;BME280;55907;50.806;12.882;2023-02-23T12:05:00;969.7;;;15.9;56.3
68873;BME280;55907;50.806;12.882;2023-02-23T12:06:38;969.8;;;16.0;57.6
68873;BME280;55907;50.806;12.882;2023-02-23T12:09:38;969.7;;;16.1;57.5
68873;BME280;55907;50.806;12.882;2023-02-23T12:11:50;969.8;;;15.9;56.9
68873;BME280;55907;50.806;12.882;2023-02-23T12:12:48;969.8;;;15.9;57.6
68873;BME280;55907;50.806;12.882;2023-02-23T12:15:47;969.7;;;15.8;57.3
68873;BME280;55907;50.806;12.882;2023-02-23T12:16:45;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-02-23T12:16:50;969.8;;;15.9;56.8
68873;BME280;55907;50.806;12.882;2023-02-23T12:18:46;969.8;;;15.8;57.6
68873;BME280;55907;50.806;12.882;2023-02-23T12:21:48;969.7;;;15.8;57.5
68873;BME280;55907;50.806;12.882;2023-02-23T12:24:49;969.7;;;15.7;57.8
68873;BME280;55907;50.806;12.882;2023-02-23T12:27:50;969.7;;;15.7;57.6
68873;BME280;55907;50.806;12.882;2023-02-23T12:30:50;969.6;;;15.6;57.8
68873;BME280;55907;50.806;12.882;2023-02-23T12:33:52;969.7;;;15.4;58.8
68873;BME280;55907;50.806;12.882;2023-02-23T12:36:55;969.6;;;15.6;58.7
68873;BME280;55907;50.806;12.882;2023-02-23T12:39:55;969.6;;;15.9;57.6
68873;BME280;55907;50.806;12.882;2023-02-23T12:42:58;969.6;;;16.0;56.9
68873;BME280;55907;50.806;12.882;2023-02-23T12:46:04;969.6;;;16.0;56.9
68873;BME280;55907;50.806;12.882;2023-02-23T12:49:02;969.5;;;15.9;57.3
68873;BME280;55907;50.806;12.882;2023-02-23T12:52:01;969.5;;;15.9;57.1
68873;BME280;55907;50.806;12.882;2023-02-23T12:54:59;969.5;;;15.7;57.3
68873;BME280;55907;50.806;12.882;2023-02-23T12:58:06;969.5;;;15.5;58.0
68873;BME280;55907;50.806;12.882;2023-02-23T13:01:04;969.5;;;15.3;59.2
68873;BME280;55907;50.806;12.882;2023-02-23T13:04:13;969.5;;;15.3;59.0
68873;BME280;55907;50.806;12.882;2023-02-23T13:07:10;969.4;;;15.3;58.6
68873;BME280;55907;50.806;12.882;2023-02-23T13:10:11;969.4;;;15.2;59.6
68873;BME280;55907;50.806;12.882;2023-02-23T13:13:17;969.4;;;15.5;58.8
68873;BME280;55907;50.806;12.882;2023-02-23T13:16:15;969.4;;;15.6;58.5
68873;BME280;55907;50.806;12.882;2023-02-23T13:19:17;969.4;;;15.5;58.0
68873;BME280;55907;50.806;12.882;2023-02-23T13:22:25;969.4;;;15.5;58.8
68873;BME280;55907;50.806;12.882;2023-02-23T13:25:20;969.4;;;15.3;58.7
68873;BME280;55907;50.806;12.882;2023-02-23T13:28:19;969.4;;;15.2;58.7
68873;BME280;55907;50.806;12.882;2023-02-23T13:31:22;969.4;;;15.0;59.3
68873;BME280;55907;50.806;12.882;2023-02-23T13:34:23;969.4;;;15.0;59.6
68873;BME280;55907;50.806;12.882;2023-02-23T13:37:22;969.4;;;14.9;59.5
68873;BME280;55907;50.806;12.882;2023-02-23T13:40:26;969.4;;;14.8;60.1
68873;BME280;55907;50.806;12.882;2023-02-23T13:43:24;969.3;;;14.8;60.3
68873;BME280;55907;50.806;12.882;2023-02-23T13:46:29;969.4;;;14.6;60.9
68873;BME280;55907;50.806;12.882;2023-02-23T13:49:34;969.4;;;14.7;60.9
68873;BME280;55907;50.806;12.882;2023-02-23T13:52:30;969.4;;;14.7;60.7
68873;BME280;55907;50.806;12.882;2023-02-23T13:55:34;969.4;;;14.6;60.9
68873;BME280;55907;50.806;12.882;2023-02-23T13:58:30;969.3;;;14.6;61.0
68873;BME280;55907;50.806;12.882;2023-02-23T14:01:34;969.3;;;14.5;61.0
68873;BME280;55907;50.806;12.882;2023-02-23T14:04:34;969.3;;;14.5;60.8
68873;BME280;55907;50.806;12.882;2023-02-23T14:07:41;969.3;;;14.6;60.6
68873;BME280;55907;50.806;12.882;2023-02-23T14:10:38;969.2;;;14.6;61.1
68873;BME280;55907;50.806;12.882;2023-02-23T14:13:39;969.2;;;14.7;61.1
68873;BME280;55907;50.806;12.882;2023-02-23T14:16:39;969.3;;;14.8;60.5
68873;BME280;55907;50.806;12.882;2023-02-23T14:19:41;969.2;;;14.8;60.1
68873;BME280;55907;50.806;12.882;2023-02-23T14:25:44;969.2;;;15.0;60.1
68873;BME280;55907;50.806;12.882;2023-02-23T14:28:47;969.2;;;15.1;59.1
68873;BME280;55907;50.806;12.882;2023-02-23T14:31:58;969.2;;;15.2;58.6
68873;BME280;55907;50.806;12.882;2023-02-23T14:34:50;969.2;;;15.1;59.0
68873;BME280;55907;50.806;12.882;2023-02-23T14:37:55;969.2;;;15.0;59.3
68873;BME280;55907;50.806;12.882;2023-02-23T14:40:52;969.2;;;15.0;59.5
68873;BME280;55907;50.806;12.882;2023-02-23T14:43:53;969.2;;;14.8;59.7
68873;BME280;55907;50.806;12.882;2023-02-23T14:46:56;969.1;;;14.7;60.1
68873;BME280;55907;50.806;12.882;2023-02-23T14:49:56;969.1;;;14.7;59.7
68873;BME280;55907;50.806;12.882;2023-02-23T14:52:56;969.1;;;14.6;59.7
68873;BME280;55907;50.806;12.882;2023-02-23T14:55:57;969.1;;;14.6;60.0
68873;BME280;55907;50.806;12.882;2023-02-23T15:02:00;969.1;;;14.4;60.3
68873;BME280;55907;50.806;12.882;2023-02-23T15:05:13;969.1;;;14.3;60.9
68873;BME280;55907;50.806;12.882;2023-02-23T15:08:05;969.0;;;14.1;61.6
68873;BME280;55907;50.806;12.882;2023-02-23T15:11:09;969.0;;;14.1;62.2
68873;BME280;55907;50.806;12.882;2023-02-23T15:14:08;969.0;;;14.1;62.2
68873;BME280;55907;50.806;12.882;2023-02-23T15:17:12;969.0;;;14.0;62.2
68873;BME280;55907;50.806;12.882;2023-02-23T15:20:13;969.0;;;14.0;62.3
68873;BME280;55907;50.806;12.882;2023-02-23T15:23:11;969.0;;;13.9;62.3
68873;BME280;55907;50.806;12.882;2023-02-23T15:26:15;969.0;;;13.9;62.6
68873;BME280;55907;50.806;12.882;2023-02-23T15:29:15;969.0;;;13.9;62.8
68873;BME280;55907;50.806;12.882;2023-02-23T15:32:18;969.0;;;13.9;62.7
68873;BME280;55907;50.806;12.882;2023-02-23T15:35:16;968.9;;;13.8;62.9
68873;BME280;55907;50.806;12.882;2023-02-23T15:38:21;968.9;;;13.6;63.7
68873;BME280;55907;50.806;12.882;2023-02-23T15:41:23;969.0;;;13.5;64.5
68873;BME280;55907;50.806;12.882;2023-02-23T15:44:22;968.9;;;13.4;65.3
68873;BME280;55907;50.806;12.882;2023-02-23T15:47:23;968.9;;;13.3;66.5
68873;BME280;55907;50.806;12.882;2023-02-23T15:50:27;969.0;;;13.1;68.0
68873;BME280;55907;50.806;12.882;2023-02-23T15:53:28;969.1;;;12.9;69.7
68873;BME280;55907;50.806;12.882;2023-02-23T15:56:28;969.1;;;12.6;72.9
68873;BME280;55907;50.806;12.882;2023-02-23T15:59:30;969.2;;;12.1;76.6
68873;BME280;55907;50.806;12.882;2023-02-23T16:02:29;969.1;;;11.8;78.4
68873;BME280;55907;50.806;12.882;2023-02-23T16:05:32;969.1;;;11.6;80.3
68873;BME280;55907;50.806;12.882;2023-02-23T16:08:33;969.1;;;11.4;81.8
68873;BME280;55907;50.806;12.882;2023-02-23T16:11:35;969.1;;;11.2;83.5
68873;BME280;55907;50.806;12.882;2023-02-23T16:14:42;969.2;;;11.1;85.6
68873;BME280;55907;50.806;12.882;2023-02-23T16:17:42;969.2;;;11.0;86.3
68873;BME280;55907;50.806;12.882;2023-02-23T16:20:40;969.1;;;11.0;87.1
68873;BME280;55907;50.806;12.882;2023-02-23T16:23:41;969.1;;;10.8;89.1
68873;BME280;55907;50.806;12.882;2023-02-23T16:26:45;969.2;;;10.8;90.2
68873;BME280;55907;50.806;12.882;2023-02-23T16:29:42;969.2;;;10.7;91.0
68873;BME280;55907;50.806;12.882;2023-02-23T16:32:44;969.1;;;10.7;91.1
68873;BME280;55907;50.806;12.882;2023-02-23T16:35:47;969.1;;;10.6;90.6
68873;BME280;55907;50.806;12.882;2023-02-23T16:38:56;969.1;;;10.6;90.9
68873;BME280;55907;50.806;12.882;2023-02-23T16:44:50;969.1;;;10.6;89.3
68873;BME280;55907;50.806;12.882;2023-02-23T16:47:51;969.2;;;10.6;89.2
68873;BME280;55907;50.806;12.882;2023-02-23T16:50:53;969.1;;;10.5;89.9