sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77737;BME280;66903;59.926;30.404;2024-01-10T00:04:51;101526.41;;;23.09;30.73
77737;BME280;66903;59.926;30.404;2024-01-10T00:10:03;101538.41;;;23.11;30.96
77737;BME280;66903;59.926;30.404;2024-01-10T00:15:14;101561.47;;;23.10;30.13
77737;BME280;66903;59.926;30.404;2024-01-10T00:20:25;101560.91;;;23.08;30.16
77737;BME280;66903;59.926;30.404;2024-01-10T00:25:35;101572.88;;;23.04;30.23
77737;BME280;66903;59.926;30.404;2024-01-10T00:30:46;101585.94;;;23.00;29.70
77737;BME280;66903;59.926;30.404;2024-01-10T00:35:58;101579.38;;;22.95;29.94
77737;BME280;66903;59.926;30.404;2024-01-10T00:41:09;101598.13;;;22.86;30.01
77737;BME280;66903;59.926;30.404;2024-01-10T00:46:20;101606.63;;;22.81;29.92
77737;BME280;66903;59.926;30.404;2024-01-10T00:51:31;101605.22;;;22.78;30.05
77737;BME280;66903;59.926;30.404;2024-01-10T00:56:41;101626.38;;;22.92;30.39
77737;BME280;66903;59.926;30.404;2024-01-10T01:01:52;101627.06;;;23.15;29.58
77737;BME280;66903;59.926;30.404;2024-01-10T01:07:03;101614.03;;;23.29;29.67
77737;BME280;66903;59.926;30.404;2024-01-10T01:12:14;101616.34;;;23.37;29.38
77737;BME280;66903;59.926;30.404;2024-01-10T01:17:24;101624.34;;;23.40;29.08
77737;BME280;66903;59.926;30.404;2024-01-10T01:22:35;101635.19;;;23.43;29.49
77737;BME280;66903;59.926;30.404;2024-01-10T01:27:46;101639.75;;;23.44;29.11
77737;BME280;66903;59.926;30.404;2024-01-10T01:32:56;101635.75;;;23.45;29.15
77737;BME280;66903;59.926;30.404;2024-01-10T01:38:07;101646.03;;;23.46;29.40
77737;BME280;66903;59.926;30.404;2024-01-10T01:48:30;101648.03;;;23.45;29.36
77737;BME280;66903;59.926;30.404;2024-01-10T01:53:41;101652.84;;;23.40;29.09
77737;BME280;66903;59.926;30.404;2024-01-10T01:58:54;101660.25;;;23.36;29.46
77737;BME280;66903;59.926;30.404;2024-01-10T02:04:05;101670.25;;;23.38;29.17
77737;BME280;66903;59.926;30.404;2024-01-10T02:09:15;101673.41;;;23.42;29.17
77737;BME280;66903;59.926;30.404;2024-01-10T02:14:26;101678.25;;;23.41;29.00
77737;BME280;66903;59.926;30.404;2024-01-10T02:19:38;101691.63;;;23.41;28.43
77737;BME280;66903;59.926;30.404;2024-01-10T02:24:53;101691.63;;;23.41;28.86
77737;BME280;66903;59.926;30.404;2024-01-10T02:30:05;101694.19;;;23.42;28.88
77737;BME280;66903;59.926;30.404;2024-01-10T02:35:16;101704.78;;;23.42;28.81
77737;BME280;66903;59.926;30.404;2024-01-10T02:40:27;101711.88;;;23.39;28.37
77737;BME280;66903;59.926;30.404;2024-01-10T02:45:37;101696.75;;;23.39;29.08
77737;BME280;66903;59.926;30.404;2024-01-10T02:50:48;101698.47;;;23.40;28.48
77737;BME280;66903;59.926;30.404;2024-01-10T02:55:59;101694.19;;;23.37;28.31
77737;BME280;66903;59.926;30.404;2024-01-10T03:01:10;101689.94;;;23.40;28.77
77737;BME280;66903;59.926;30.404;2024-01-10T03:06:21;101695.06;;;23.43;27.95
77737;BME280;66903;59.926;30.404;2024-01-10T03:11:31;101696.78;;;23.44;28.65
77737;BME280;66903;59.926;30.404;2024-01-10T03:16:44;101696.78;;;23.44;28.10
77737;BME280;66903;59.926;30.404;2024-01-10T03:21:56;101686.84;;;23.51;28.27
77737;BME280;66903;59.926;30.404;2024-01-10T03:27:07;101705.13;;;23.65;28.13
77737;BME280;66903;59.926;30.404;2024-01-10T03:32:18;101704.34;;;23.75;28.12
77737;BME280;66903;59.926;30.404;2024-01-10T03:37:28;101720.03;;;23.77;27.61
77737;BME280;66903;59.926;30.404;2024-01-10T03:42:39;101736.59;;;23.80;27.74
77737;BME280;66903;59.926;30.404;2024-01-10T03:47:50;101743.13;;;23.81;27.84
77737;BME280;66903;59.926;30.404;2024-01-10T03:53:01;101744.00;;;23.81;27.61
77737;BME280;66903;59.926;30.404;2024-01-10T03:58:12;101762.53;;;23.79;27.48
77737;BME280;66903;59.926;30.404;2024-01-10T04:03:22;101767.63;;;23.72;26.93
77737;BME280;66903;59.926;30.404;2024-01-10T04:08:33;101748.19;;;23.54;27.69
77737;BME280;66903;59.926;30.404;2024-01-10T04:13:44;101756.41;;;23.45;27.73
77737;BME280;66903;59.926;30.404;2024-01-10T04:18:55;101759.19;;;23.40;27.63
77737;BME280;66903;59.926;30.404;2024-01-10T04:24:05;101756.31;;;23.35;27.62
77737;BME280;66903;59.926;30.404;2024-01-10T04:29:16;101763.41;;;23.28;28.10
77737;BME280;66903;59.926;30.404;2024-01-10T04:34:27;101763.63;;;23.21;27.79
77737;BME280;66903;59.926;30.404;2024-01-10T04:39:37;101760.75;;;23.21;28.77
77737;BME280;66903;59.926;30.404;2024-01-10T04:44:48;101752.19;;;23.16;28.35
77737;BME280;66903;59.926;30.404;2024-01-10T04:50:00;101761.28;;;23.13;28.71
77737;BME280;66903;59.926;30.404;2024-01-10T04:55:10;101764.44;;;23.17;29.17
77737;BME280;66903;59.926;30.404;2024-01-10T05:00:21;101757.63;;;23.23;28.61
77737;BME280;66903;59.926;30.404;2024-01-10T05:05:32;101773.56;;;23.14;28.11
77737;BME280;66903;59.926;30.404;2024-01-10T05:10:43;101780.97;;;23.15;28.13
77737;BME280;66903;59.926;30.404;2024-01-10T05:15:54;101799.56;;;23.22;27.69
77737;BME280;66903;59.926;30.404;2024-01-10T05:21:05;101781.03;;;23.25;27.61
77737;BME280;66903;59.926;30.404;2024-01-10T05:26:15;101768.78;;;23.24;27.83
77737;BME280;66903;59.926;30.404;2024-01-10T05:31:26;101783.03;;;23.24;27.28
77737;BME280;66903;59.926;30.404;2024-01-10T05:36:37;101779.03;;;23.25;27.36
77737;BME280;66903;59.926;30.404;2024-01-10T05:41:48;101766.50;;;23.26;27.25
77737;BME280;66903;59.926;30.404;2024-01-10T05:46:58;101767.63;;;23.25;26.80
77737;BME280;66903;59.926;30.404;2024-01-10T05:52:10;101772.47;;;23.25;27.26
77737;BME280;66903;59.926;30.404;2024-01-10T05:57:20;101767.91;;;23.24;27.14
77737;BME280;66903;59.926;30.404;2024-01-10T06:02:31;101740.38;;;23.34;26.89
77737;BME280;66903;59.926;30.404;2024-01-10T06:07:42;101744.69;;;23.42;26.80
77737;BME280;66903;59.926;30.404;2024-01-10T06:12:53;101741.88;;;23.47;26.41
77737;BME280;66903;59.926;30.404;2024-01-10T06:18:04;101711.06;;;23.49;26.62
77737;BME280;66903;59.926;30.404;2024-01-10T06:23:15;101711.38;;;23.52;26.80
77737;BME280;66903;59.926;30.404;2024-01-10T06:28:25;101692.25;;;23.53;26.30
77737;BME280;66903;59.926;30.404;2024-01-10T06:33:36;101679.13;;;23.52;26.08
77737;BME280;66903;59.926;30.404;2024-01-10T06:38:47;101693.97;;;23.49;26.28
77737;BME280;66903;59.926;30.404;2024-01-10T06:43:57;101677.38;;;23.46;25.97
77737;BME280;66903;59.926;30.404;2024-01-10T06:49:08;101667.72;;;23.47;25.68
77737;BME280;66903;59.926;30.404;2024-01-10T06:54:19;101690.53;;;23.47;26.01
77737;BME280;66903;59.926;30.404;2024-01-10T06:59:30;101689.09;;;23.44;26.22
77737;BME280;66903;59.926;30.404;2024-01-10T07:04:40;101709.31;;;23.43;25.79
77737;BME280;66903;59.926;30.404;2024-01-10T07:09:51;101693.38;;;23.42;25.92
77737;BME280;66903;59.926;30.404;2024-01-10T07:15:02;101673.66;;;23.40;25.52
77737;BME280;66903;59.926;30.404;2024-01-10T07:20:15;101682.50;;;23.39;25.72
77737;BME280;66903;59.926;30.404;2024-01-10T07:25:26;101675.97;;;23.38;26.02
77737;BME280;66903;59.926;30.404;2024-01-10T07:30:36;101680.22;;;23.41;25.57
77737;BME280;66903;59.926;30.404;2024-01-10T07:35:47;101679.94;;;23.42;25.77
77737;BME280;66903;59.926;30.404;2024-01-10T07:40:58;101677.09;;;23.42;25.45
77737;BME280;66903;59.926;30.404;2024-01-10T07:46:09;101671.97;;;23.44;25.49
77737;BME280;66903;59.926;30.404;2024-01-10T07:51:20;101682.50;;;23.44;25.67
77737;BME280;66903;59.926;30.404;2024-01-10T07:56:32;101663.97;;;23.41;25.52
77737;BME280;66903;59.926;30.404;2024-01-10T08:01:44;101649.72;;;23.41;25.70
77737;BME280;66903;59.926;30.404;2024-01-10T08:07:05;101642.28;;;23.40;25.62
77737;BME280;66903;59.926;30.404;2024-01-10T08:12:16;101650.00;;;23.40;25.72
77737;BME280;66903;59.926;30.404;2024-01-10T08:17:27;101634.59;;;23.41;25.67
77737;BME280;66903;59.926;30.404;2024-01-10T08:22:38;101632.91;;;23.40;25.38
77737;BME280;66903;59.926;30.404;2024-01-10T08:27:48;101626.34;;;23.39;25.53
77737;BME280;66903;59.926;30.404;2024-01-10T08:32:59;101606.38;;;23.39;25.60
77737;BME280;66903;59.926;30.404;2024-01-10T08:38:10;101586.69;;;23.38;25.50
77737;BME280;66903;59.926;30.404;2024-01-10T08:43:21;101588.97;;;23.36;25.38
77737;BME280;66903;59.926;30.404;2024-01-10T08:48:32;101581.56;;;23.35;25.61
77737;BME280;66903;59.926;30.404;2024-01-10T08:53:43;101575.59;;;23.36;25.30
77737;BME280;66903;59.926;30.404;2024-01-10T08:58:54;101551.03;;;23.35;25.03
77737;BME280;66903;59.926;30.404;2024-01-10T09:04:05;101548.47;;;23.34;25.20
77737;BME280;66903;59.926;30.404;2024-01-10T09:09:16;101531.66;;;23.32;25.08
77737;BME280;66903;59.926;30.404;2024-01-10T09:14:31;101525.38;;;23.35;25.17
77737;BME280;66903;59.926;30.404;2024-01-10T09:19:41;101518.56;;;23.36;25.12
77737;BME280;66903;59.926;30.404;2024-01-10T09:24:52;101510.00;;;23.36;24.91
77737;BME280;66903;59.926;30.404;2024-01-10T09:30:03;101482.31;;;23.37;24.93
77737;BME280;66903;59.926;30.404;2024-01-10T09:35:18;101468.06;;;23.37;25.44
77737;BME280;66903;59.926;30.404;2024-01-10T09:40:29;101460.38;;;23.37;25.26
77737;BME280;66903;59.926;30.404;2024-01-10T09:45:43;101466.94;;;23.43;25.14
77737;BME280;66903;59.926;30.404;2024-01-10T09:50:57;101436.75;;;23.42;25.06
77737;BME280;66903;59.926;30.404;2024-01-10T09:56:08;101439.59;;;23.42;25.45
77737;BME280;66903;59.926;30.404;2024-01-10T10:01:20;101419.63;;;23.52;25.44
77737;BME280;66903;59.926;30.404;2024-01-10T10:06:31;101403.06;;;23.44;25.27
77737;BME280;66903;59.926;30.404;2024-01-10T10:11:42;101358.59;;;23.43;25.17
77737;BME280;66903;59.926;30.404;2024-01-10T10:16:53;101344.34;;;23.43;25.35
77737;BME280;66903;59.926;30.404;2024-01-10T10:22:08;101355.75;;;23.43;25.36
77737;BME280;66903;59.926;30.404;2024-01-10T10:27:19;101352.59;;;23.44;25.30
77737;BME280;66903;59.926;30.404;2024-01-10T10:32:30;101322.97;;;23.45;25.05
77737;BME280;66903;59.926;30.404;2024-01-10T10:37:41;101304.41;;;23.48;24.81
77737;BME280;66903;59.926;30.404;2024-01-10T10:42:55;101291.28;;;23.52;25.41
77737;BME280;66903;59.926;30.404;2024-01-10T10:48:10;101283.59;;;23.52;25.08
77737;BME280;66903;59.926;30.404;2024-01-10T10:53:25;101248.50;;;23.57;24.95
77737;BME280;66903;59.926;30.404;2024-01-10T10:58:40;101235.94;;;23.58;25.08
77737;BME280;66903;59.926;30.404;2024-01-10T11:03:51;101227.69;;;23.56;24.85
77737;BME280;66903;59.926;30.404;2024-01-10T11:09:07;101224.81;;;23.56;25.16
77737;BME280;66903;59.926;30.404;2024-01-10T11:20:47;101192.59;;;23.61;24.82
77737;BME280;66903;59.926;30.404;2024-01-10T11:25:26;101182.31;;;23.60;25.33
77737;BME280;66903;59.926;30.404;2024-01-10T11:30:50;101149.81;;;23.61;25.06
77737;BME280;66903;59.926;30.404;2024-01-10T11:36:07;101125.84;;;23.62;25.39
77737;BME280;66903;59.926;30.404;2024-01-10T11:41:27;101115.56;;;23.66;25.01
77737;BME280;66903;59.926;30.404;2024-01-10T11:46:48;101099.28;;;23.71;25.21
77737;BME280;66903;59.926;30.404;2024-01-10T11:51:59;101064.19;;;23.71;25.39
77737;BME280;66903;59.926;30.404;2024-01-10T11:57:13;101056.19;;;23.73;25.35
77737;BME280;66903;59.926;30.404;2024-01-10T12:02:24;101036.19;;;23.78;25.49
77737;BME280;66903;59.926;30.404;2024-01-10T12:07:36;101015.03;;;23.84;25.39
77737;BME280;66903;59.926;30.404;2024-01-10T12:12:47;101015.03;;;23.84;25.22
77737;BME280;66903;59.926;30.404;2024-01-10T12:17:58;100984.47;;;23.84;24.88
77737;BME280;66903;59.926;30.404;2024-01-10T12:23:09;100966.53;;;23.84;25.57
77737;BME280;66903;59.926;30.404;2024-01-10T12:28:20;100949.41;;;23.84;25.76
77737;BME280;66903;59.926;30.404;2024-01-10T12:33:31;100927.72;;;23.83;25.39
77737;BME280;66903;59.926;30.404;2024-01-10T12:38:43;100917.47;;;23.82;25.83
77737;BME280;66903;59.926;30.404;2024-01-10T12:43:55;100898.00;;;23.89;25.82
77737;BME280;66903;59.926;30.404;2024-01-10T12:49:07;100885.13;;;23.91;25.81
77737;BME280;66903;59.926;30.404;2024-01-10T12:54:19;100865.41;;;23.95;25.72
77737;BME280;66903;59.926;30.404;2024-01-10T12:59:30;100839.16;;;23.98;25.80
77737;BME280;66903;59.926;30.404;2024-01-10T13:04:41;100822.56;;;24.00;25.52
77737;BME280;66903;59.926;30.404;2024-01-10T13:09:52;100822.00;;;24.03;25.85
77737;BME280;66903;59.926;30.404;2024-01-10T13:15:04;100815.91;;;24.09;25.66
77737;BME280;66903;59.926;30.404;2024-01-10T13:20:15;100779.06;;;24.13;25.47
77737;BME280;66903;59.926;30.404;2024-01-10T13:25:26;100756.75;;;24.15;25.79
77737;BME280;66903;59.926;30.404;2024-01-10T13:30:36;100726.44;;;24.19;25.93
77737;BME280;66903;59.926;30.404;2024-01-10T13:35:47;100697.31;;;24.22;25.76
77737;BME280;66903;59.926;30.404;2024-01-10T13:40:59;100683.25;;;24.26;26.17
77737;BME280;66903;59.926;30.404;2024-01-10T13:46:11;100643.84;;;24.28;25.72
77737;BME280;66903;59.926;30.404;2024-01-10T13:51:22;100642.34;;;24.30;26.51
77737;BME280;66903;59.926;30.404;2024-01-10T13:56:33;100637.72;;;24.34;26.51
77737;BME280;66903;59.926;30.404;2024-01-10T14:01:44;100604.84;;;24.37;26.64
77737;BME280;66903;59.926;30.404;2024-01-10T14:06:55;100593.66;;;24.40;26.88
77737;BME280;66903;59.926;30.404;2024-01-10T14:12:06;100574.97;;;24.48;26.59
77737;BME280;66903;59.926;30.404;2024-01-10T14:17:17;100534.22;;;24.42;26.43
77737;BME280;66903;59.926;30.404;2024-01-10T14:22:27;100547.28;;;24.30;27.18
77737;BME280;66903;59.926;30.404;2024-01-10T14:27:38;100526.25;;;24.26;27.06
77737;BME280;66903;59.926;30.404;2024-01-10T14:32:49;100513.75;;;24.22;27.22
77737;BME280;66903;59.926;30.404;2024-01-10T14:38:00;100495.31;;;24.14;27.37
77737;BME280;66903;59.926;30.404;2024-01-10T14:43:11;100479.50;;;24.22;27.00
77737;BME280;66903;59.926;30.404;2024-01-10T14:48:21;100461.25;;;24.36;26.57
77737;BME280;66903;59.926;30.404;2024-01-10T14:53:33;100440.84;;;24.43;26.88
77737;BME280;66903;59.926;30.404;2024-01-10T14:58:45;100441.06;;;24.46;26.96
77737;BME280;66903;59.926;30.404;2024-01-10T15:03:56;100422.75;;;24.47;26.89
77737;BME280;66903;59.926;30.404;2024-01-10T15:09:07;100420.44;;;24.49;26.90
77737;BME280;66903;59.926;30.404;2024-01-10T15:14:19;100404.69;;;24.52;26.95
77737;BME280;66903;59.926;30.404;2024-01-10T15:19:31;100400.34;;;24.54;26.87
77737;BME280;66903;59.926;30.404;2024-01-10T15:24:42;100394.03;;;24.57;26.97
77737;BME280;66903;59.926;30.404;2024-01-10T15:29:53;100390.84;;;24.59;27.19
77737;BME280;66903;59.926;30.404;2024-01-10T15:35:05;100375.94;;;24.62;27.24
77737;BME280;66903;59.926;30.404;2024-01-10T15:40:15;100353.28;;;24.65;27.80
77737;BME280;66903;59.926;30.404;2024-01-10T15:45:26;100340.78;;;24.61;27.48
77737;BME280;66903;59.926;30.404;2024-01-10T15:50:38;100326.31;;;24.44;28.40
77737;BME280;66903;59.926;30.404;2024-01-10T15:55:49;100318.63;;;24.45;28.40
77737;BME280;66903;59.926;30.404;2024-01-10T16:01:03;100296.91;;;24.44;29.60
77737;BME280;66903;59.926;30.404;2024-01-10T16:06:15;100299.28;;;24.42;29.86
77737;BME280;66903;59.926;30.404;2024-01-10T16:11:27;100283.81;;;24.43;29.70
77737;BME280;66903;59.926;30.404;2024-01-10T16:16:37;100278.41;;;24.55;30.27
77737;BME280;66903;59.926;30.404;2024-01-10T16:21:48;100254.28;;;24.61;30.21
77737;BME280;66903;59.926;30.404;2024-01-10T16:26:59;100246.13;;;24.54;29.92
77737;BME280;66903;59.926;30.404;2024-01-10T16:32:10;100229.03;;;24.41;30.23
77737;BME280;66903;59.926;30.404;2024-01-10T16:37:21;100216.59;;;24.23;29.82
77737;BME280;66903;59.926;30.404;2024-01-10T16:42:32;100224.84;;;24.25;30.05
77737;BME280;66903;59.926;30.404;2024-01-10T16:47:45;100208.97;;;24.32;29.83
77737;BME280;66903;59.926;30.404;2024-01-10T16:52:59;100187.72;;;24.38;29.44
77737;BME280;66903;59.926;30.404;2024-01-10T16:58:11;100177.00;;;24.44;29.85
77737;BME280;66903;59.926;30.404;2024-01-10T17:03:22;100164.25;;;24.41;29.38
77737;BME280;66903;59.926;30.404;2024-01-10T17:08:33;100157.91;;;24.31;29.00
77737;BME280;66903;59.926;30.404;2024-01-10T17:13:43;100151.16;;;24.27;29.55
77737;BME280;66903;59.926;30.404;2024-01-10T17:18:54;100139.09;;;24.30;29.50
77737;BME280;66903;59.926;30.404;2024-01-10T17:24:05;100145.31;;;24.32;29.13
77737;BME280;66903;59.926;30.404;2024-01-10T17:29:16;100130.63;;;24.38;28.95
77737;BME280;66903;59.926;30.404;2024-01-10T17:34:27;100130.44;;;24.35;29.25
77737;BME280;66903;59.926;30.404;2024-01-10T17:39:40;100118.44;;;24.46;28.99
77737;BME280;66903;59.926;30.404;2024-01-10T17:44:51;100104.34;;;24.50;28.54
77737;BME280;66903;59.926;30.404;2024-01-10T17:50:01;100105.34;;;24.45;28.86
77737;BME280;66903;59.926;30.404;2024-01-10T17:55:14;100075.66;;;24.33;29.09
77737;BME280;66903;59.926;30.404;2024-01-10T18:00:26;100084.16;;;24.24;28.90
77737;BME280;66903;59.926;30.404;2024-01-10T18:05:39;100075.19;;;24.17;28.99
77737;BME280;66903;59.926;30.404;2024-01-10T18:10:53;100057.22;;;24.17;29.14
77737;BME280;66903;59.926;30.404;2024-01-10T18:16:04;100043.50;;;24.05;29.32
77737;BME280;66903;59.926;30.404;2024-01-10T18:21:17;100032.50;;;23.98;29.85
77737;BME280;66903;59.926;30.404;2024-01-10T18:26:28;100013.50;;;24.07;30.03
77737;BME280;66903;59.926;30.404;2024-01-10T18:31:40;100020.97;;;24.17;30.05
77737;BME280;66903;59.926;30.404;2024-01-10T18:36:51;100014.69;;;24.29;29.71
77737;BME280;66903;59.926;30.404;2024-01-10T18:42:02;100002.16;;;24.38;29.37
77737;BME280;66903;59.926;30.404;2024-01-10T18:47:13;99991.56;;;24.39;29.37
77737;BME280;66903;59.926;30.404;2024-01-10T18:52:24;99981.47;;;24.33;29.28
77737;BME280;66903;59.926;30.404;2024-01-10T18:57:35;99988.31;;;24.32;29.53
77737;BME280;66903;59.926;30.404;2024-01-10T19:02:46;99974.25;;;24.35;29.20
77737;BME280;66903;59.926;30.404;2024-01-10T19:07:57;99966.88;;;24.34;29.00
77737;BME280;66903;59.926;30.404;2024-01-10T19:13:07;99954.97;;;24.41;28.67
77737;BME280;66903;59.926;30.404;2024-01-10T19:18:18;99955.69;;;24.46;28.92
77737;BME280;66903;59.926;30.404;2024-01-10T19:23:29;99948.00;;;24.55;29.23
77737;BME280;66903;59.926;30.404;2024-01-10T19:28:40;99934.13;;;24.62;28.95
77737;BME280;66903;59.926;30.404;2024-01-10T19:33:51;99930.25;;;24.67;28.66
77737;BME280;66903;59.926;30.404;2024-01-10T19:39:03;99931.31;;;24.71;28.51
77737;BME280;66903;59.926;30.404;2024-01-10T19:44:15;99919.22;;;24.74;28.47
77737;BME280;66903;59.926;30.404;2024-01-10T19:49:26;99899.56;;;24.72;28.67
77737;BME280;66903;59.926;30.404;2024-01-10T19:54:37;99898.25;;;24.70;28.43
77737;BME280;66903;59.926;30.404;2024-01-10T19:59:48;99884.13;;;24.73;28.33
77737;BME280;66903;59.926;30.404;2024-01-10T20:04:59;99872.63;;;24.65;28.39
77737;BME280;66903;59.926;30.404;2024-01-10T20:10:09;99861.16;;;24.56;28.01
77737;BME280;66903;59.926;30.404;2024-01-10T20:15:20;99866.50;;;24.49;28.94
77737;BME280;66903;59.926;30.404;2024-01-10T20:20:31;99862.19;;;24.60;29.36
77737;BME280;66903;59.926;30.404;2024-01-10T20:25:42;99858.75;;;24.72;29.30
77737;BME280;66903;59.926;30.404;2024-01-10T20:30:53;99857.91;;;24.71;28.90
77737;BME280;66903;59.926;30.404;2024-01-10T20:36:04;99854.72;;;24.73;29.90
77737;BME280;66903;59.926;30.404;2024-01-10T20:41:15;99842.47;;;24.81;29.08
77737;BME280;66903;59.926;30.404;2024-01-10T20:46:25;99819.63;;;24.81;29.71
77737;BME280;66903;59.926;30.404;2024-01-10T20:51:36;99826.88;;;24.87;29.93
77737;BME280;66903;59.926;30.404;2024-01-10T20:56:47;99818.81;;;24.97;30.25
77737;BME280;66903;59.926;30.404;2024-01-10T21:01:58;99812.09;;;25.02;30.17
77737;BME280;66903;59.926;30.404;2024-01-10T21:07:08;99819.50;;;24.94;30.36
77737;BME280;66903;59.926;30.404;2024-01-10T21:12:19;99806.34;;;23.18;28.56
77737;BME280;66903;59.926;30.404;2024-01-10T21:17:30;99818.66;;;21.14;32.22
77737;BME280;66903;59.926;30.404;2024-01-10T21:22:41;99795.94;;;21.64;32.36
77737;BME280;66903;59.926;30.404;2024-01-10T21:27:52;99778.44;;;22.30;31.60
77737;BME280;66903;59.926;30.404;2024-01-10T21:33:03;99787.72;;;22.76;31.01
77737;BME280;66903;59.926;30.404;2024-01-10T21:38:14;99795.41;;;23.12;31.02
77737;BME280;66903;59.926;30.404;2024-01-10T21:43:24;99794.81;;;23.37;30.64
77737;BME280;66903;59.926;30.404;2024-01-10T21:48:35;99792.09;;;23.54;30.55
77737;BME280;66903;59.926;30.404;2024-01-10T21:53:46;99795.72;;;23.68;30.44
77737;BME280;66903;59.926;30.404;2024-01-10T21:58:57;99786.03;;;23.77;30.21
77737;BME280;66903;59.926;30.404;2024-01-10T22:04:08;99782.75;;;23.84;30.16
77737;BME280;66903;59.926;30.404;2024-01-10T22:09:19;99770.88;;;23.90;30.13
77737;BME280;66903;59.926;30.404;2024-01-10T22:14:29;99784.47;;;23.93;31.00
77737;BME280;66903;59.926;30.404;2024-01-10T22:19:40;99777.78;;;23.98;30.74
77737;BME280;66903;59.926;30.404;2024-01-10T22:24:51;99778.50;;;24.03;31.01
77737;BME280;66903;59.926;30.404;2024-01-10T22:30:02;99778.03;;;24.10;30.79
77737;BME280;66903;59.926;30.404;2024-01-10T22:35:14;99775.38;;;24.14;30.73
77737;BME280;66903;59.926;30.404;2024-01-10T22:40:26;99767.00;;;24.17;30.71
77737;BME280;66903;59.926;30.404;2024-01-10T22:45:36;99773.72;;;24.21;31.09
77737;BME280;66903;59.926;30.404;2024-01-10T22:50:47;99774.56;;;24.22;30.76
77737;BME280;66903;59.926;30.404;2024-01-10T22:55:58;99770.22;;;24.24;30.42
77737;BME280;66903;59.926;30.404;2024-01-10T23:01:09;99775.41;;;24.22;30.49
77737;BME280;66903;59.926;30.404;2024-01-10T23:06:20;99774.22;;;24.23;30.77
77737;BME280;66903;59.926;30.404;2024-01-10T23:11:31;99776.41;;;24.26;30.48
77737;BME280;66903;59.926;30.404;2024-01-10T23:16:42;99770.41;;;24.28;30.59
77737;BME280;66903;59.926;30.404;2024-01-10T23:21:52;99774.59;;;24.30;30.86
77737;BME280;66903;59.926;30.404;2024-01-10T23:27:03;99760.31;;;24.30;30.41
77737;BME280;66903;59.926;30.404;2024-01-10T23:32:14;99768.88;;;24.30;30.64
77737;BME280;66903;59.926;30.404;2024-01-10T23:37:25;99773.44;;;24.31;30.49
77737;BME280;66903;59.926;30.404;2024-01-10T23:42:35;99759.97;;;24.32;30.38
77737;BME280;66903;59.926;30.404;2024-01-10T23:47:46;99769.91;;;24.34;30.21
77737;BME280;66903;59.926;30.404;2024-01-10T23:52:59;99774.78;;;24.34;30.43
77737;BME280;66903;59.926;30.404;2024-01-10T23:58:10;99758.16;;;24.36;30.62
