sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39176;SDS011;24904;52.208;21.192;2022-10-23T00:04:13;30.50;;;18.60;;
39176;SDS011;24904;52.208;21.192;2022-10-23T00:09:21;29.80;;;17.60;;
39176;SDS011;24904;52.208;21.192;2022-10-23T00:14:30;26.10;;;17.50;;
39176;SDS011;24904;52.208;21.192;2022-10-23T00:19:39;31.80;;;18.50;;
39176;SDS011;24904;52.208;21.192;2022-10-23T00:24:48;31.10;;;18.60;;
39176;SDS011;24904;52.208;21.192;2022-10-23T00:29:55;24.80;;;17.40;;
39176;SDS011;24904;52.208;21.192;2022-10-23T00:35:04;32.30;;;18.70;;
39176;SDS011;24904;52.208;21.192;2022-10-23T00:40:13;32.80;;;19.60;;
39176;SDS011;24904;52.208;21.192;2022-10-23T00:45:23;35.80;;;20.50;;
39176;SDS011;24904;52.208;21.192;2022-10-23T00:50:34;28.60;;;18.60;;
39176;SDS011;24904;52.208;21.192;2022-10-23T00:55:44;25.40;;;17.90;;
39176;SDS011;24904;52.208;21.192;2022-10-23T01:00:54;28.50;;;18.70;;
39176;SDS011;24904;52.208;21.192;2022-10-23T01:06:04;30.10;;;19.00;;
39176;SDS011;24904;52.208;21.192;2022-10-23T01:11:19;32.60;;;20.40;;
39176;SDS011;24904;52.208;21.192;2022-10-23T01:16:35;31.10;;;20.80;;
39176;SDS011;24904;52.208;21.192;2022-10-23T01:21:54;29.80;;;19.70;;
39176;SDS011;24904;52.208;21.192;2022-10-23T01:27:21;32.90;;;20.90;;
39176;SDS011;24904;52.208;21.192;2022-10-23T01:32:34;35.80;;;20.70;;
39176;SDS011;24904;52.208;21.192;2022-10-23T01:38:13;33.10;;;20.00;;
39176;SDS011;24904;52.208;21.192;2022-10-23T01:43:51;31.90;;;20.70;;
39176;SDS011;24904;52.208;21.192;2022-10-23T01:49:12;33.40;;;21.30;;
39176;SDS011;24904;52.208;21.192;2022-10-23T01:55:05;34.80;;;20.90;;
39176;SDS011;24904;52.208;21.192;2022-10-23T02:00:17;31.60;;;20.80;;
39176;SDS011;24904;52.208;21.192;2022-10-23T02:05:31;35.80;;;21.30;;
39176;SDS011;24904;52.208;21.192;2022-10-23T02:10:43;42.30;;;22.00;;
39176;SDS011;24904;52.208;21.192;2022-10-23T02:16:00;37.80;;;22.50;;
39176;SDS011;24904;52.208;21.192;2022-10-23T02:21:22;31.50;;;20.90;;
39176;SDS011;24904;52.208;21.192;2022-10-23T02:26:36;36.70;;;22.30;;
39176;SDS011;24904;52.208;21.192;2022-10-23T02:31:49;39.00;;;23.50;;
39176;SDS011;24904;52.208;21.192;2022-10-23T02:36:58;38.80;;;23.00;;
39176;SDS011;24904;52.208;21.192;2022-10-23T02:42:07;42.70;;;23.10;;
39176;SDS011;24904;52.208;21.192;2022-10-23T02:47:27;36.90;;;22.40;;
39176;SDS011;24904;52.208;21.192;2022-10-23T02:52:47;47.20;;;23.10;;
39176;SDS011;24904;52.208;21.192;2022-10-23T02:58:07;34.30;;;22.60;;
39176;SDS011;24904;52.208;21.192;2022-10-23T03:03:51;40.40;;;22.10;;
39176;SDS011;24904;52.208;21.192;2022-10-23T03:09:06;35.30;;;21.80;;
39176;SDS011;24904;52.208;21.192;2022-10-23T03:14:17;47.00;;;22.90;;
39176;SDS011;24904;52.208;21.192;2022-10-23T03:19:28;42.10;;;23.70;;
39176;SDS011;24904;52.208;21.192;2022-10-23T03:24:44;43.00;;;24.70;;
39176;SDS011;24904;52.208;21.192;2022-10-23T03:29:54;44.20;;;22.70;;
39176;SDS011;24904;52.208;21.192;2022-10-23T03:35:06;36.90;;;22.10;;
39176;SDS011;24904;52.208;21.192;2022-10-23T03:40:19;35.30;;;22.50;;
39176;SDS011;24904;52.208;21.192;2022-10-23T03:45:32;41.00;;;22.70;;
39176;SDS011;24904;52.208;21.192;2022-10-23T03:50:42;48.50;;;24.20;;
39176;SDS011;24904;52.208;21.192;2022-10-23T03:55:52;42.20;;;24.80;;
39176;SDS011;24904;52.208;21.192;2022-10-23T04:01:05;40.40;;;23.10;;
39176;SDS011;24904;52.208;21.192;2022-10-23T04:06:14;39.70;;;23.90;;
39176;SDS011;24904;52.208;21.192;2022-10-23T04:11:25;42.90;;;24.70;;
39176;SDS011;24904;52.208;21.192;2022-10-23T04:16:36;41.30;;;25.70;;
39176;SDS011;24904;52.208;21.192;2022-10-23T04:21:45;40.00;;;24.40;;
39176;SDS011;24904;52.208;21.192;2022-10-23T04:26:58;48.60;;;26.10;;
39176;SDS011;24904;52.208;21.192;2022-10-23T04:32:10;47.20;;;26.40;;
39176;SDS011;24904;52.208;21.192;2022-10-23T04:37:22;41.10;;;25.80;;
39176;SDS011;24904;52.208;21.192;2022-10-23T04:47:40;46.00;;;25.10;;
39176;SDS011;24904;52.208;21.192;2022-10-23T04:58:16;33.70;;;23.20;;
39176;SDS011;24904;52.208;21.192;2022-10-23T05:03:26;43.10;;;26.00;;
39176;SDS011;24904;52.208;21.192;2022-10-23T05:14:13;41.00;;;24.90;;
39176;SDS011;24904;52.208;21.192;2022-10-23T05:19:24;47.10;;;25.20;;
39176;SDS011;24904;52.208;21.192;2022-10-23T05:24:41;53.20;;;26.50;;
39176;SDS011;24904;52.208;21.192;2022-10-23T05:29:53;41.40;;;24.30;;
39176;SDS011;24904;52.208;21.192;2022-10-23T05:35:05;40.70;;;24.40;;
39176;SDS011;24904;52.208;21.192;2022-10-23T05:40:17;44.90;;;26.20;;
39176;SDS011;24904;52.208;21.192;2022-10-23T05:46:04;46.50;;;27.10;;
39176;SDS011;24904;52.208;21.192;2022-10-23T05:51:22;43.90;;;25.50;;
39176;SDS011;24904;52.208;21.192;2022-10-23T05:56:49;42.90;;;25.20;;
39176;SDS011;24904;52.208;21.192;2022-10-23T06:01:58;46.10;;;24.40;;
39176;SDS011;24904;52.208;21.192;2022-10-23T06:07:21;40.00;;;23.80;;
39176;SDS011;24904;52.208;21.192;2022-10-23T06:12:29;43.50;;;25.80;;
39176;SDS011;24904;52.208;21.192;2022-10-23T06:17:39;54.10;;;29.20;;
39176;SDS011;24904;52.208;21.192;2022-10-23T06:22:45;46.70;;;27.10;;
39176;SDS011;24904;52.208;21.192;2022-10-23T06:28:04;47.60;;;27.80;;
39176;SDS011;24904;52.208;21.192;2022-10-23T06:33:11;49.90;;;28.00;;
39176;SDS011;24904;52.208;21.192;2022-10-23T06:38:15;47.20;;;26.40;;
39176;SDS011;24904;52.208;21.192;2022-10-23T06:43:26;47.30;;;27.00;;
39176;SDS011;24904;52.208;21.192;2022-10-23T06:48:49;40.80;;;24.10;;
39176;SDS011;24904;52.208;21.192;2022-10-23T06:53:59;42.70;;;24.30;;
39176;SDS011;24904;52.208;21.192;2022-10-23T06:59:20;41.20;;;23.20;;
39176;SDS011;24904;52.208;21.192;2022-10-23T07:04:25;38.00;;;20.70;;
39176;SDS011;24904;52.208;21.192;2022-10-23T07:09:29;41.40;;;21.70;;
39176;SDS011;24904;52.208;21.192;2022-10-23T07:14:47;39.30;;;23.30;;
39176;SDS011;24904;52.208;21.192;2022-10-23T07:19:51;39.00;;;20.30;;
39176;SDS011;24904;52.208;21.192;2022-10-23T07:24:54;38.30;;;20.10;;
39176;SDS011;24904;52.208;21.192;2022-10-23T07:30:06;36.50;;;20.70;;
39176;SDS011;24904;52.208;21.192;2022-10-23T07:35:24;33.30;;;20.40;;
39176;SDS011;24904;52.208;21.192;2022-10-23T07:40:37;36.10;;;20.20;;
39176;SDS011;24904;52.208;21.192;2022-10-23T07:45:42;38.20;;;20.80;;
39176;SDS011;24904;52.208;21.192;2022-10-23T07:50:56;35.90;;;19.00;;
39176;SDS011;24904;52.208;21.192;2022-10-23T07:56:03;39.10;;;20.80;;
39176;SDS011;24904;52.208;21.192;2022-10-23T08:01:33;37.20;;;19.30;;
39176;SDS011;24904;52.208;21.192;2022-10-23T08:06:39;33.10;;;20.20;;
39176;SDS011;24904;52.208;21.192;2022-10-23T08:12:22;34.30;;;18.90;;
39176;SDS011;24904;52.208;21.192;2022-10-23T08:17:29;31.80;;;19.50;;
39176;SDS011;24904;52.208;21.192;2022-10-23T08:22:40;33.40;;;18.70;;
39176;SDS011;24904;52.208;21.192;2022-10-23T08:27:47;28.60;;;17.90;;
39176;SDS011;24904;52.208;21.192;2022-10-23T08:32:53;39.20;;;19.30;;
