sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71566;SDS011;59403;47.456;19.120;2022-08-19T00:00:08;9.85;;;8.32;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:02:39;10.38;;;9.10;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:05:06;11.03;;;8.80;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:07:35;9.38;;;8.48;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:10:02;10.35;;;8.18;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:12:32;10.48;;;7.95;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:14:59;9.45;;;8.38;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:17:26;10.97;;;8.53;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:19:53;10.07;;;8.02;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:22:21;12.00;;;8.48;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:24:48;12.25;;;8.10;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:27:15;10.07;;;8.55;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:29:47;10.87;;;7.93;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:32:14;9.15;;;8.13;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:34:40;10.35;;;8.52;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:37:08;11.27;;;7.95;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:39:35;11.77;;;9.00;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:42:02;11.10;;;8.50;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:44:31;13.02;;;8.98;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:46:59;9.55;;;8.30;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:49:27;11.12;;;8.43;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:51:59;12.37;;;8.43;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:54:30;11.70;;;8.93;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:56:58;10.68;;;8.60;;
71566;SDS011;59403;47.456;19.120;2022-08-19T00:59:28;11.48;;;8.75;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:01:55;11.00;;;9.00;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:04:24;11.15;;;8.50;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:06:50;9.93;;;8.93;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:09:17;9.75;;;8.75;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:11:44;10.50;;;8.88;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:14:11;11.30;;;9.15;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:16:40;12.77;;;9.32;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:19:09;10.33;;;8.70;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:21:47;12.20;;;9.50;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:24:21;11.90;;;9.10;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:26:48;10.57;;;9.43;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:29:15;10.82;;;8.98;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:31:41;12.03;;;9.10;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:34:08;12.05;;;8.88;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:36:36;11.15;;;8.63;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:39:08;13.13;;;8.65;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:41:39;10.73;;;9.27;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:44:07;11.40;;;9.37;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:46:35;12.80;;;9.20;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:49:04;10.70;;;8.40;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:51:32;12.52;;;9.38;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:54:00;12.43;;;9.50;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:56:27;11.47;;;9.40;;
71566;SDS011;59403;47.456;19.120;2022-08-19T01:58:55;9.93;;;8.85;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:01:25;13.38;;;9.23;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:03:52;10.95;;;8.93;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:06:20;11.15;;;9.30;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:08:47;10.60;;;9.13;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:11:18;11.95;;;9.48;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:13:46;10.95;;;9.15;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:16:15;11.52;;;8.85;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:18:43;12.07;;;9.15;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:21:12;11.10;;;8.90;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:23:39;10.63;;;9.32;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:26:06;10.02;;;9.00;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:28:33;13.93;;;8.70;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:31:01;13.40;;;9.73;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:33:30;11.20;;;9.50;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:35:57;12.07;;;9.25;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:38:24;13.82;;;9.73;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:40:50;11.25;;;9.52;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:43:18;13.47;;;9.47;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:45:46;12.80;;;9.30;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:48:14;10.35;;;9.13;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:50:44;11.73;;;10.27;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:53:13;11.25;;;8.88;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:55:43;13.77;;;9.63;;
71566;SDS011;59403;47.456;19.120;2022-08-19T02:58:11;10.63;;;9.52;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:00:43;10.15;;;9.10;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:03:11;12.85;;;8.93;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:05:39;12.10;;;9.85;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:08:07;10.90;;;9.33;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:10:41;12.27;;;9.43;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:13:11;13.82;;;10.05;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:15:39;15.65;;;9.55;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:18:07;13.62;;;10.00;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:20:39;12.37;;;8.80;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:23:08;10.77;;;9.60;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:25:38;12.63;;;9.07;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:28:08;11.55;;;10.15;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:30:37;13.30;;;10.25;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:33:04;13.70;;;9.87;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:35:32;14.32;;;10.25;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:38:01;13.75;;;9.57;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:40:30;11.57;;;9.32;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:42:57;13.13;;;10.07;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:45:24;13.57;;;9.77;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:47:51;13.93;;;9.73;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:50:18;13.25;;;9.68;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:52:47;11.77;;;9.65;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:55:15;12.00;;;9.75;;
71566;SDS011;59403;47.456;19.120;2022-08-19T03:57:44;13.10;;;9.73;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:00:13;12.82;;;10.18;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:02:41;13.25;;;9.60;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:05:09;11.45;;;10.27;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:07:36;11.80;;;10.43;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:10:03;13.57;;;10.00;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:12:31;12.23;;;10.68;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:14:59;15.98;;;10.38;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:17:26;14.20;;;10.18;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:19:53;12.95;;;10.43;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:22:20;12.93;;;10.20;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:24:47;13.05;;;10.75;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:27:14;13.48;;;10.25;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:29:41;15.77;;;10.20;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:32:10;12.10;;;10.77;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:34:40;16.00;;;10.17;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:37:08;12.63;;;10.65;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:39:37;14.23;;;9.75;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:42:22;12.45;;;9.77;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:45:05;13.77;;;10.00;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:47:36;14.23;;;9.73;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:50:04;14.55;;;9.63;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:52:32;12.57;;;9.55;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:54:59;13.77;;;9.95;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:57:26;12.07;;;9.80;;
71566;SDS011;59403;47.456;19.120;2022-08-19T04:59:53;14.23;;;10.67;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:02:21;13.13;;;9.55;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:04:55;13.60;;;10.02;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:07:25;14.63;;;9.50;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:09:52;14.23;;;9.98;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:12:20;12.47;;;8.63;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:14:47;14.27;;;9.48;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:17:14;12.88;;;8.55;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:19:41;14.27;;;9.43;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:22:27;13.50;;;8.63;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:25:04;12.67;;;9.27;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:27:34;17.23;;;9.18;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:30:02;24.87;;;9.90;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:32:30;13.75;;;8.93;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:34:57;14.80;;;8.60;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:37:24;11.10;;;8.40;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:39:54;14.32;;;8.07;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:42:22;10.93;;;8.35;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:44:49;14.82;;;8.98;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:47:17;11.52;;;8.55;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:49:44;14.43;;;8.17;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:52:12;12.23;;;8.52;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:54:41;11.00;;;7.45;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:57:14;9.77;;;7.65;;
71566;SDS011;59403;47.456;19.120;2022-08-19T05:59:41;11.60;;;7.72;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:02:09;9.83;;;8.20;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:04:36;11.32;;;8.05;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:07:04;10.88;;;7.45;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:09:31;11.30;;;7.32;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:11:58;9.80;;;7.57;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:14:29;9.27;;;7.27;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:16:59;11.52;;;7.60;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:19:28;10.75;;;7.80;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:21:56;12.00;;;9.60;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:24:26;10.20;;;7.10;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:26:54;9.10;;;8.07;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:29:23;11.18;;;7.15;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:31:54;11.25;;;7.12;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:34:22;9.50;;;7.03;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:36:50;9.32;;;6.93;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:39:19;9.70;;;7.00;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:41:48;10.02;;;7.05;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:44:16;11.23;;;6.60;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:46:45;8.93;;;6.37;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:49:16;11.80;;;7.22;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:51:44;8.03;;;7.23;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:54:13;12.32;;;7.00;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:56:41;11.05;;;6.53;;
71566;SDS011;59403;47.456;19.120;2022-08-19T06:59:09;14.13;;;6.95;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:01:39;10.07;;;6.18;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:04:12;8.17;;;7.03;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:06:42;9.90;;;6.72;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:09:10;8.82;;;7.20;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:11:38;8.82;;;5.97;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:14:09;8.32;;;6.70;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:16:37;9.00;;;6.40;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:19:04;9.05;;;6.00;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:21:31;8.43;;;6.05;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:24:00;7.28;;;6.47;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:26:28;7.97;;;6.12;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:28:57;13.37;;;5.90;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:31:26;11.18;;;6.18;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:33:54;7.85;;;6.35;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:36:22;7.12;;;5.95;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:38:51;10.70;;;6.37;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:41:23;9.10;;;6.70;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:43:53;12.05;;;7.37;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:46:21;8.18;;;6.78;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:48:48;12.10;;;6.65;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:51:17;8.48;;;6.60;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:53:46;8.07;;;6.63;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:56:13;10.13;;;6.35;;
71566;SDS011;59403;47.456;19.120;2022-08-19T07:58:43;9.52;;;6.82;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:01:12;9.25;;;6.57;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:03:41;9.80;;;6.40;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:06:26;7.80;;;6.70;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:09:11;10.55;;;6.22;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:11:44;9.63;;;6.12;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:14:15;11.43;;;6.40;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:16:43;13.48;;;6.93;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:19:11;7.43;;;6.67;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:21:41;11.32;;;6.47;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:24:08;9.18;;;6.43;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:26:35;10.18;;;5.93;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:29:02;10.00;;;6.05;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:31:31;12.53;;;6.50;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:33:59;9.35;;;6.37;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:36:26;7.37;;;6.05;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:38:53;7.78;;;6.55;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:41:22;9.85;;;6.28;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:43:55;11.37;;;6.77;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:46:24;6.65;;;5.95;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:48:59;9.90;;;6.50;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:51:33;7.55;;;6.75;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:54:05;8.25;;;6.22;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:56:34;11.30;;;6.33;;
71566;SDS011;59403;47.456;19.120;2022-08-19T08:59:03;8.20;;;7.12;;
71566;SDS011;59403;47.456;19.120;2022-08-19T09:01:36;8.95;;;6.47;;
71566;SDS011;59403;47.456;19.120;2022-08-19T09:04:05;8.02;;;6.45;;
71566;SDS011;59403;47.456;19.120;2022-08-19T09:06:35;9.95;;;6.47;;
71566;SDS011;59403;47.456;19.120;2022-08-19T09:09:11;10.13;;;6.47;;
71566;SDS011;59403;47.456;19.120;2022-08-19T09:11:46;7.30;;;5.85;;
71566;SDS011;59403;47.456;19.120;2022-08-19T09:14:32;9.60;;;6.12;;
71566;SDS011;59403;47.456;19.120;2022-08-19T09:17:02;7.25;;;6.55;;
71566;SDS011;59403;47.456;19.120;2022-08-19T09:19:34;9.43;;;6.35;;
71566;SDS011;59403;47.456;19.120;2022-08-19T09:22:02;7.97;;;6.40;;
71566;SDS011;59403;47.456;19.120;2022-08-19T09:24:30;8.05;;;5.90;;
71566;SDS011;59403;47.456;19.120;2022-08-19T09:26:57;11.75;;;6.32;;
71566;SDS011;59403;47.456;19.120;2022-08-19T09:29:24;11.12;;;6.93;;
71566;SDS011;59403;47.456;19.120;2022-08-19T09:31:51;7.35;;;5.80;;
71566;SDS011;59403;47.456;19.120;2022-08-19T09:34:18;10.33;;;6.20;;
71566;SDS011;59403;47.456;19.120;2022-08-19T09:36:48;6.97;;;5.87;;
71566;SDS011;59403;47.456;19.120;2022-08-19T09:39:19;7.60;;;6.80;;
71566;SDS011;59403;47.456;19.120;2022-08-19T09:41:47;10.77;;;5.50;;
71566;SDS011;59403;47.456;19.120;2022-08-19T09:44:14;7.50;;;6.32;;
71566;SDS011;59403;47.456;19.120;2022-08-19T09:46:42;9.53;;;6.37;;
71566;SDS011;59403;47.456;19.120;2022-08-19T09:49:55;7.62;;;6.90;;
71566;SDS011;59403;47.456;19.120;2022-08-19T10:12:59;7.10;;;6.45;;
71566;SDS011;59403;47.456;19.120;2022-08-19T10:15:26;9.60;;;7.17;;
71566;SDS011;59403;47.456;19.120;2022-08-19T10:17:53;7.43;;;6.62;;
71566;SDS011;59403;47.456;19.120;2022-08-19T10:20:20;8.43;;;6.82;;
71566;SDS011;59403;47.456;19.120;2022-08-19T10:22:47;7.85;;;6.62;;
71566;SDS011;59403;47.456;19.120;2022-08-19T10:25:15;7.93;;;6.22;;
71566;SDS011;59403;47.456;19.120;2022-08-19T10:27:44;8.40;;;5.67;;
71566;SDS011;59403;47.456;19.120;2022-08-19T10:30:13;9.15;;;6.32;;
71566;SDS011;59403;47.456;19.120;2022-08-19T10:32:40;7.12;;;6.03;;
71566;SDS011;59403;47.456;19.120;2022-08-19T10:35:07;9.05;;;6.68;;
71566;SDS011;59403;47.456;19.120;2022-08-19T10:37:35;9.18;;;6.65;;
71566;SDS011;59403;47.456;19.120;2022-08-19T10:40:03;7.30;;;6.23;;
71566;SDS011;59403;47.456;19.120;2022-08-19T10:43:00;11.43;;;5.85;;
71566;SDS011;59403;47.456;19.120;2022-08-19T10:48:07;6.45;;;5.85;;
71566;SDS011;59403;47.456;19.120;2022-08-19T10:50:40;8.50;;;6.12;;
71566;SDS011;59403;47.456;19.120;2022-08-19T10:53:24;6.00;;;5.17;;
71566;SDS011;59403;47.456;19.120;2022-08-19T10:55:51;8.70;;;5.68;;
71566;SDS011;59403;47.456;19.120;2022-08-19T10:58:38;10.38;;;6.45;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:01:10;8.25;;;5.72;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:03:49;8.95;;;6.18;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:06:55;9.23;;;6.10;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:09:26;6.47;;;5.82;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:12:11;9.55;;;6.22;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:14:40;7.62;;;6.03;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:17:09;6.18;;;5.47;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:19:38;9.53;;;6.47;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:22:07;11.55;;;6.12;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:24:37;9.75;;;6.75;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:27:06;8.10;;;6.90;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:29:37;8.73;;;6.45;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:32:06;10.10;;;5.30;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:34:39;9.00;;;5.72;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:37:06;8.20;;;5.80;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:39:34;7.68;;;5.87;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:42:02;7.78;;;6.07;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:44:51;7.33;;;5.83;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:47:18;7.43;;;5.93;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:49:47;6.85;;;5.80;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:52:14;11.35;;;9.48;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:54:41;11.95;;;8.35;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:57:08;26.50;;;23.07;;
71566;SDS011;59403;47.456;19.120;2022-08-19T11:59:35;13.80;;;12.23;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:02:02;19.73;;;16.90;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:04:28;18.95;;;17.02;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:06:57;15.48;;;10.57;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:09:24;11.97;;;10.07;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:11:51;13.93;;;10.48;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:14:18;19.17;;;11.43;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:16:46;12.37;;;8.32;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:19:13;14.87;;;7.93;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:21:40;12.77;;;7.20;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:24:09;11.85;;;8.95;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:26:48;12.88;;;8.48;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:29:15;12.35;;;9.55;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:31:42;11.30;;;10.15;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:34:09;14.43;;;11.77;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:36:38;14.82;;;13.48;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:39:09;16.60;;;13.70;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:41:36;16.80;;;14.98;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:44:06;19.05;;;15.70;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:46:33;18.80;;;14.17;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:49:00;16.20;;;12.88;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:51:28;15.13;;;12.23;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:53:58;13.80;;;12.40;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:56:28;15.57;;;13.82;;
71566;SDS011;59403;47.456;19.120;2022-08-19T12:58:55;15.80;;;14.13;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:01:21;18.00;;;13.27;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:03:48;15.55;;;13.27;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:06:17;16.52;;;14.10;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:08:44;15.15;;;13.60;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:11:11;16.00;;;13.23;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:13:45;12.75;;;11.60;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:16:15;13.75;;;11.82;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:18:44;14.40;;;12.57;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:21:17;12.68;;;11.18;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:23:48;14.67;;;11.50;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:26:16;13.25;;;11.73;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:28:47;13.55;;;9.90;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:31:33;17.05;;;8.90;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:34:25;13.10;;;8.35;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:36:54;14.13;;;10.87;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:39:23;13.50;;;10.60;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:41:49;17.35;;;12.30;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:44:18;12.37;;;11.10;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:46:45;14.85;;;11.20;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:49:14;12.23;;;7.80;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:51:41;13.65;;;7.32;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:54:09;9.85;;;5.80;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:56:39;13.93;;;5.95;;
71566;SDS011;59403;47.456;19.120;2022-08-19T13:59:07;15.23;;;6.30;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:01:36;16.97;;;6.23;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:04:06;27.10;;;7.40;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:06:34;45.92;;;6.97;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:09:01;35.78;;;6.78;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:11:28;43.42;;;7.72;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:13:56;22.23;;;5.70;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:16:23;23.42;;;5.90;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:18:51;20.30;;;5.40;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:21:20;15.20;;;5.15;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:23:48;17.23;;;5.65;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:26:16;12.43;;;5.20;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:28:45;14.65;;;5.72;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:31:12;15.35;;;5.03;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:33:43;15.77;;;5.50;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:36:12;14.87;;;5.60;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:38:39;10.20;;;4.40;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:41:07;16.27;;;4.57;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:43:38;15.48;;;5.15;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:46:05;17.75;;;5.43;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:48:33;12.75;;;4.37;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:51:01;12.17;;;4.40;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:53:30;11.85;;;4.05;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:55:58;8.98;;;4.10;;
71566;SDS011;59403;47.456;19.120;2022-08-19T14:58:26;11.02;;;4.40;;