sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76201;BME280;64981;52.930;9.266;2023-05-29T00:01:07;101998.56;;;11.88;62.89
76201;BME280;64981;52.930;9.266;2023-05-29T00:03:34;102003.28;;;11.75;63.36
76201;BME280;64981;52.930;9.266;2023-05-29T00:06:02;102006.50;;;11.69;63.72
76201;BME280;64981;52.930;9.266;2023-05-29T00:08:28;102005.19;;;11.54;63.99
76201;BME280;64981;52.930;9.266;2023-05-29T00:10:53;102004.09;;;11.57;64.31
76201;BME280;64981;52.930;9.266;2023-05-29T00:13:19;101991.53;;;11.30;65.07
76201;BME280;64981;52.930;9.266;2023-05-29T00:15:46;102010.91;;;11.40;65.04
76201;BME280;64981;52.930;9.266;2023-05-29T00:18:11;102008.81;;;11.34;64.99
76201;BME280;64981;52.930;9.266;2023-05-29T00:20:37;101999.78;;;11.46;64.52
76201;BME280;64981;52.930;9.266;2023-05-29T00:23:03;102010.66;;;11.53;64.58
76201;BME280;64981;52.930;9.266;2023-05-29T00:25:31;102003.53;;;11.44;64.78
76201;BME280;64981;52.930;9.266;2023-05-29T00:27:57;102018.97;;;11.38;65.21
76201;BME280;64981;52.930;9.266;2023-05-29T00:30:23;102018.63;;;11.22;65.50
76201;BME280;64981;52.930;9.266;2023-05-29T00:32:50;102018.22;;;11.17;65.79
76201;BME280;64981;52.930;9.266;2023-05-29T00:35:17;102021.44;;;11.21;65.59
76201;BME280;64981;52.930;9.266;2023-05-29T00:37:43;102033.16;;;10.98;66.30
76201;BME280;64981;52.930;9.266;2023-05-29T00:40:10;102029.94;;;10.94;66.24
76201;BME280;64981;52.930;9.266;2023-05-29T00:42:36;102028.84;;;10.87;66.66
76201;BME280;64981;52.930;9.266;2023-05-29T00:45:02;102035.88;;;10.56;67.77
76201;BME280;64981;52.930;9.266;2023-05-29T00:47:29;102035.03;;;10.76;67.14
76201;BME280;64981;52.930;9.266;2023-05-29T00:49:56;102044.53;;;10.89;66.79
76201;BME280;64981;52.930;9.266;2023-05-29T00:52:24;102027.91;;;10.67;67.25
76201;BME280;64981;52.930;9.266;2023-05-29T00:54:51;102043.28;;;10.83;66.88
76201;BME280;64981;52.930;9.266;2023-05-29T00:57:17;102054.47;;;10.96;66.55
76201;BME280;64981;52.930;9.266;2023-05-29T00:59:46;102047.34;;;10.87;66.58
76201;BME280;64981;52.930;9.266;2023-05-29T01:02:15;102047.06;;;10.90;66.38
76201;BME280;64981;52.930;9.266;2023-05-29T01:04:43;102055.00;;;10.90;66.35
76201;BME280;64981;52.930;9.266;2023-05-29T01:07:10;102054.81;;;11.12;65.58
76201;BME280;64981;52.930;9.266;2023-05-29T01:09:36;102051.72;;;11.07;65.56
76201;BME280;64981;52.930;9.266;2023-05-29T01:18:07;102066.84;;;10.96;65.87
76201;BME280;64981;52.930;9.266;2023-05-29T01:20:42;102056.56;;;10.72;66.51
76201;BME280;64981;52.930;9.266;2023-05-29T01:26:23;102066.25;;;10.92;65.51
76201;BME280;64981;52.930;9.266;2023-05-29T01:28:53;102059.72;;;10.87;65.28
76201;BME280;64981;52.930;9.266;2023-05-29T01:31:23;102069.44;;;10.86;65.25
76201;BME280;64981;52.930;9.266;2023-05-29T01:33:55;102069.06;;;11.00;64.35
76201;BME280;64981;52.930;9.266;2023-05-29T01:36:21;102075.78;;;11.04;64.53
76201;BME280;64981;52.930;9.266;2023-05-29T01:38:49;102078.03;;;11.09;63.69
76201;BME280;64981;52.930;9.266;2023-05-29T01:41:16;102078.69;;;11.01;63.68
76201;BME280;64981;52.930;9.266;2023-05-29T01:43:45;102085.66;;;11.02;63.62
76201;BME280;64981;52.930;9.266;2023-05-29T01:46:14;102081.31;;;10.71;64.70
76201;BME280;64981;52.930;9.266;2023-05-29T01:48:41;102067.31;;;10.80;64.21
76201;BME280;64981;52.930;9.266;2023-05-29T01:51:08;102074.09;;;10.73;64.28
76201;BME280;64981;52.930;9.266;2023-05-29T01:53:34;102082.44;;;10.78;63.72
76201;BME280;64981;52.930;9.266;2023-05-29T01:56:00;102087.69;;;10.89;63.40
76201;BME280;64981;52.930;9.266;2023-05-29T01:58:27;102087.78;;;10.88;62.98
76201;BME280;64981;52.930;9.266;2023-05-29T02:00:56;102090.84;;;10.83;63.31
76201;BME280;64981;52.930;9.266;2023-05-29T02:03:22;102093.69;;;10.70;63.42
76201;BME280;64981;52.930;9.266;2023-05-29T02:05:47;102083.25;;;10.69;63.57
76201;BME280;64981;52.930;9.266;2023-05-29T02:08:13;102078.78;;;10.69;63.45
76201;BME280;64981;52.930;9.266;2023-05-29T02:10:38;102077.81;;;10.50;63.99
76201;BME280;64981;52.930;9.266;2023-05-29T02:13:04;102068.06;;;10.61;63.27
76201;BME280;64981;52.930;9.266;2023-05-29T02:15:30;102067.72;;;10.55;63.56
76201;BME280;64981;52.930;9.266;2023-05-29T02:17:55;102067.59;;;10.56;63.51
76201;BME280;64981;52.930;9.266;2023-05-29T02:20:21;102077.59;;;10.53;63.52
76201;BME280;64981;52.930;9.266;2023-05-29T02:22:46;102069.72;;;10.62;63.24
76201;BME280;64981;52.930;9.266;2023-05-29T02:25:12;102074.19;;;10.62;63.32
76201;BME280;64981;52.930;9.266;2023-05-29T02:27:37;102073.53;;;10.49;63.51
76201;BME280;64981;52.930;9.266;2023-05-29T02:30:03;102074.22;;;10.51;63.46
76201;BME280;64981;52.930;9.266;2023-05-29T02:32:30;102082.09;;;10.41;63.54
76201;BME280;64981;52.930;9.266;2023-05-29T02:34:57;102079.34;;;10.43;63.48
76201;BME280;64981;52.930;9.266;2023-05-29T02:37:23;102084.09;;;10.49;63.49
76201;BME280;64981;52.930;9.266;2023-05-29T02:39:51;102085.31;;;10.45;63.42
76201;BME280;64981;52.930;9.266;2023-05-29T02:42:16;102080.50;;;10.18;64.09
76201;BME280;64981;52.930;9.266;2023-05-29T02:44:42;102082.31;;;10.17;64.34
76201;BME280;64981;52.930;9.266;2023-05-29T02:47:07;102087.00;;;10.14;64.42
76201;BME280;64981;52.930;9.266;2023-05-29T02:49:33;102082.06;;;10.09;64.33
76201;BME280;64981;52.930;9.266;2023-05-29T02:51:58;102069.88;;;10.08;64.21
76201;BME280;64981;52.930;9.266;2023-05-29T02:54:24;102078.88;;;10.06;64.41
76201;BME280;64981;52.930;9.266;2023-05-29T02:56:51;102089.34;;;9.96;65.03
76201;BME280;64981;52.930;9.266;2023-05-29T02:59:17;102092.88;;;10.06;64.51
76201;BME280;64981;52.930;9.266;2023-05-29T03:01:42;102098.06;;;10.08;64.76
76201;BME280;64981;52.930;9.266;2023-05-29T03:04:09;102098.31;;;10.05;64.66
76201;BME280;64981;52.930;9.266;2023-05-29T03:06:35;102095.94;;;9.91;64.94
76201;BME280;64981;52.930;9.266;2023-05-29T03:09:02;102101.81;;;9.94;64.90
76201;BME280;64981;52.930;9.266;2023-05-29T03:11:30;102093.66;;;9.97;64.70
76201;BME280;64981;52.930;9.266;2023-05-29T03:13:56;102088.19;;;9.78;65.55
76201;BME280;64981;52.930;9.266;2023-05-29T03:16:22;102089.34;;;9.96;64.85
76201;BME280;64981;52.930;9.266;2023-05-29T03:18:47;102082.97;;;9.99;64.52
76201;BME280;64981;52.930;9.266;2023-05-29T03:21:13;102097.03;;;9.99;64.57
76201;BME280;64981;52.930;9.266;2023-05-29T03:23:38;102089.13;;;9.88;64.79
76201;BME280;64981;52.930;9.266;2023-05-29T03:26:04;102087.13;;;9.81;65.00
76201;BME280;64981;52.930;9.266;2023-05-29T03:28:31;102089.22;;;9.98;64.38
76201;BME280;64981;52.930;9.266;2023-05-29T03:30:57;102084.84;;;9.76;64.70
76201;BME280;64981;52.930;9.266;2023-05-29T03:33:22;102087.91;;;9.92;63.98
76201;BME280;64981;52.930;9.266;2023-05-29T03:35:49;102091.16;;;9.85;63.94
76201;BME280;64981;52.930;9.266;2023-05-29T03:38:14;102094.19;;;9.80;64.29
76201;BME280;64981;52.930;9.266;2023-05-29T03:40:40;102098.34;;;9.94;64.05
76201;BME280;64981;52.930;9.266;2023-05-29T03:43:05;102093.91;;;9.94;63.73
76201;BME280;64981;52.930;9.266;2023-05-29T03:45:31;102090.91;;;9.88;64.35
76201;BME280;64981;52.930;9.266;2023-05-29T03:47:57;102093.56;;;9.88;64.02
76201;BME280;64981;52.930;9.266;2023-05-29T03:50:22;102087.22;;;9.79;63.90
76201;BME280;64981;52.930;9.266;2023-05-29T03:52:48;102098.22;;;9.95;63.71
76201;BME280;64981;52.930;9.266;2023-05-29T03:55:14;102085.13;;;10.05;63.09
76201;BME280;64981;52.930;9.266;2023-05-29T03:57:40;102103.91;;;9.68;64.11
76201;BME280;64981;52.930;9.266;2023-05-29T04:00:08;102093.00;;;9.73;63.87
76201;BME280;64981;52.930;9.266;2023-05-29T04:02:37;102098.84;;;9.88;64.09
76201;BME280;64981;52.930;9.266;2023-05-29T04:05:05;102099.28;;;10.04;63.41
76201;BME280;64981;52.930;9.266;2023-05-29T04:07:32;102107.56;;;9.99;63.60
76201;BME280;64981;52.930;9.266;2023-05-29T04:09:58;102103.50;;;9.95;63.63
76201;BME280;64981;52.930;9.266;2023-05-29T04:12:24;102102.06;;;10.02;63.35
76201;BME280;64981;52.930;9.266;2023-05-29T04:14:50;102113.91;;;10.08;63.15
76201;BME280;64981;52.930;9.266;2023-05-29T04:17:15;102119.13;;;10.19;62.90
76201;BME280;64981;52.930;9.266;2023-05-29T04:19:41;102129.09;;;10.15;62.94
76201;BME280;64981;52.930;9.266;2023-05-29T04:22:06;102132.25;;;10.09;63.24
76201;BME280;64981;52.930;9.266;2023-05-29T04:24:33;102133.13;;;9.99;63.58
76201;BME280;64981;52.930;9.266;2023-05-29T04:26:58;102127.44;;;10.14;63.15
76201;BME280;64981;52.930;9.266;2023-05-29T04:29:26;102130.34;;;10.11;63.17
76201;BME280;64981;52.930;9.266;2023-05-29T04:31:51;102129.91;;;9.95;63.48
76201;BME280;64981;52.930;9.266;2023-05-29T04:34:17;102134.69;;;10.01;63.30
76201;BME280;64981;52.930;9.266;2023-05-29T04:36:43;102129.34;;;10.23;62.84
76201;BME280;64981;52.930;9.266;2023-05-29T04:39:10;102121.31;;;10.14;62.37
76201;BME280;64981;52.930;9.266;2023-05-29T04:41:35;102134.88;;;10.09;62.88
76201;BME280;64981;52.930;9.266;2023-05-29T04:44:03;102136.56;;;10.21;62.22
76201;BME280;64981;52.930;9.266;2023-05-29T04:46:29;102137.88;;;10.27;62.38
76201;BME280;64981;52.930;9.266;2023-05-29T04:48:55;102139.53;;;10.17;62.34
76201;BME280;64981;52.930;9.266;2023-05-29T04:51:21;102135.31;;;10.37;61.76
76201;BME280;64981;52.930;9.266;2023-05-29T04:53:48;102136.78;;;10.29;61.95
76201;BME280;64981;52.930;9.266;2023-05-29T04:56:14;102126.88;;;10.43;61.57
76201;BME280;64981;52.930;9.266;2023-05-29T04:58:40;102133.63;;;10.56;61.14
76201;BME280;64981;52.930;9.266;2023-05-29T05:01:07;102141.88;;;10.63;60.38
76201;BME280;64981;52.930;9.266;2023-05-29T05:03:33;102151.13;;;10.89;59.50
76201;BME280;64981;52.930;9.266;2023-05-29T05:06:00;102138.06;;;10.97;59.43
76201;BME280;64981;52.930;9.266;2023-05-29T05:08:28;102141.50;;;11.09;59.24
76201;BME280;64981;52.930;9.266;2023-05-29T05:10:55;102142.41;;;11.28;58.60
76201;BME280;64981;52.930;9.266;2023-05-29T05:13:21;102142.53;;;11.57;57.90
76201;BME280;64981;52.930;9.266;2023-05-29T05:15:47;102137.78;;;12.10;56.65
76201;BME280;64981;52.930;9.266;2023-05-29T05:18:12;102137.94;;;11.99;56.68
76201;BME280;64981;52.930;9.266;2023-05-29T05:20:38;102142.06;;;11.82;57.16
76201;BME280;64981;52.930;9.266;2023-05-29T05:23:03;102137.44;;;11.65;57.51
76201;BME280;64981;52.930;9.266;2023-05-29T05:25:29;102148.56;;;11.59;57.51
76201;BME280;64981;52.930;9.266;2023-05-29T05:27:54;102153.13;;;11.57;57.94
76201;BME280;64981;52.930;9.266;2023-05-29T05:30:20;102151.31;;;11.58;57.96
76201;BME280;64981;52.930;9.266;2023-05-29T05:32:45;102157.56;;;11.57;57.63
76201;BME280;64981;52.930;9.266;2023-05-29T05:35:11;102155.16;;;11.44;57.75
76201;BME280;64981;52.930;9.266;2023-05-29T05:37:37;102146.78;;;11.39;57.98
76201;BME280;64981;52.930;9.266;2023-05-29T05:40:04;102150.13;;;11.11;58.79
76201;BME280;64981;52.930;9.266;2023-05-29T05:42:32;102161.97;;;11.37;58.25
76201;BME280;64981;52.930;9.266;2023-05-29T05:44:57;102164.59;;;11.37;58.17
76201;BME280;64981;52.930;9.266;2023-05-29T05:47:23;102159.53;;;11.24;58.49
76201;BME280;64981;52.930;9.266;2023-05-29T05:49:49;102159.50;;;11.15;58.75
76201;BME280;64981;52.930;9.266;2023-05-29T05:52:17;102170.13;;;11.24;58.84
76201;BME280;64981;52.930;9.266;2023-05-29T05:54:43;102169.75;;;11.38;58.42
76201;BME280;64981;52.930;9.266;2023-05-29T05:57:09;102165.88;;;11.43;58.22
76201;BME280;64981;52.930;9.266;2023-05-29T05:59:34;102167.81;;;11.40;57.79
76201;BME280;64981;52.930;9.266;2023-05-29T06:02:00;102170.59;;;11.39;58.31
76201;BME280;64981;52.930;9.266;2023-05-29T06:04:25;102174.97;;;11.50;57.75
76201;BME280;64981;52.930;9.266;2023-05-29T06:06:51;102171.34;;;11.51;57.86
76201;BME280;64981;52.930;9.266;2023-05-29T06:09:16;102162.84;;;11.57;58.12
76201;BME280;64981;52.930;9.266;2023-05-29T06:11:42;102168.81;;;11.79;57.54
76201;BME280;64981;52.930;9.266;2023-05-29T06:14:08;102173.28;;;11.79;57.56
76201;BME280;64981;52.930;9.266;2023-05-29T06:16:34;102175.13;;;11.98;56.95
76201;BME280;64981;52.930;9.266;2023-05-29T06:19:00;102174.56;;;11.94;56.67
76201;BME280;64981;52.930;9.266;2023-05-29T06:21:26;102174.59;;;12.13;56.68
76201;BME280;64981;52.930;9.266;2023-05-29T06:23:52;102178.25;;;12.22;56.01
76201;BME280;64981;52.930;9.266;2023-05-29T06:26:17;102173.22;;;12.57;55.30
76201;BME280;64981;52.930;9.266;2023-05-29T06:28:43;102167.94;;;12.57;54.47
76201;BME280;64981;52.930;9.266;2023-05-29T06:31:08;102167.06;;;12.95;53.76
76201;BME280;64981;52.930;9.266;2023-05-29T06:33:35;102164.13;;;13.08;53.68
76201;BME280;64981;52.930;9.266;2023-05-29T06:36:01;102170.59;;;12.86;54.18
76201;BME280;64981;52.930;9.266;2023-05-29T06:38:26;102176.72;;;12.96;54.29
76201;BME280;64981;52.930;9.266;2023-05-29T06:40:52;102174.06;;;12.77;54.83
76201;BME280;64981;52.930;9.266;2023-05-29T06:43:17;102177.97;;;12.92;54.93
76201;BME280;64981;52.930;9.266;2023-05-29T06:45:43;102161.19;;;13.01;54.01
76201;BME280;64981;52.930;9.266;2023-05-29T06:48:09;102160.66;;;12.88;54.20
76201;BME280;64981;52.930;9.266;2023-05-29T06:50:34;102159.97;;;12.95;54.72
76201;BME280;64981;52.930;9.266;2023-05-29T06:53:00;102171.13;;;12.99;54.99
76201;BME280;64981;52.930;9.266;2023-05-29T06:55:25;102170.28;;;12.79;55.22
76201;BME280;64981;52.930;9.266;2023-05-29T06:57:51;102172.94;;;12.98;54.19
76201;BME280;64981;52.930;9.266;2023-05-29T07:00:17;102170.84;;;12.92;54.02
76201;BME280;64981;52.930;9.266;2023-05-29T07:02:43;102169.59;;;12.77;54.78
76201;BME280;64981;52.930;9.266;2023-05-29T07:05:09;102172.53;;;12.93;54.42
76201;BME280;64981;52.930;9.266;2023-05-29T07:07:34;102178.66;;;12.94;54.53
76201;BME280;64981;52.930;9.266;2023-05-29T07:10:00;102176.53;;;13.07;54.19
76201;BME280;64981;52.930;9.266;2023-05-29T07:12:26;102179.16;;;13.26;54.01
76201;BME280;64981;52.930;9.266;2023-05-29T07:14:52;102181.78;;;13.26;53.35
76201;BME280;64981;52.930;9.266;2023-05-29T07:17:17;102184.59;;;13.34;53.17
76201;BME280;64981;52.930;9.266;2023-05-29T07:19:43;102181.72;;;13.45;53.22
76201;BME280;64981;52.930;9.266;2023-05-29T07:22:09;102175.84;;;13.51;52.69
76201;BME280;64981;52.930;9.266;2023-05-29T07:24:34;102168.28;;;13.57;52.19
76201;BME280;64981;52.930;9.266;2023-05-29T07:27:00;102178.63;;;13.60;52.21
76201;BME280;64981;52.930;9.266;2023-05-29T07:29:25;102183.00;;;13.41;51.55
76201;BME280;64981;52.930;9.266;2023-05-29T07:31:51;102176.25;;;13.57;52.09
76201;BME280;64981;52.930;9.266;2023-05-29T07:34:17;102180.63;;;13.38;52.17
76201;BME280;64981;52.930;9.266;2023-05-29T07:37:01;102175.22;;;13.67;51.64
76201;BME280;64981;52.930;9.266;2023-05-29T07:39:28;102190.63;;;13.91;51.25
76201;BME280;64981;52.930;9.266;2023-05-29T07:41:53;102178.78;;;13.76;50.07
76201;BME280;64981;52.930;9.266;2023-05-29T07:44:19;102184.31;;;13.92;49.92
76201;BME280;64981;52.930;9.266;2023-05-29T07:46:45;102200.91;;;14.03;49.61
76201;BME280;64981;52.930;9.266;2023-05-29T07:49:11;102195.91;;;14.18;48.50
76201;BME280;64981;52.930;9.266;2023-05-29T07:51:37;102192.28;;;14.19;48.45
76201;BME280;64981;52.930;9.266;2023-05-29T07:54:03;102201.31;;;14.26;48.37
76201;BME280;64981;52.930;9.266;2023-05-29T07:56:28;102189.25;;;14.49;48.67
76201;BME280;64981;52.930;9.266;2023-05-29T07:58:54;102193.78;;;14.57;48.63
76201;BME280;64981;52.930;9.266;2023-05-29T08:01:22;102167.47;;;14.28;49.03
76201;BME280;64981;52.930;9.266;2023-05-29T08:03:47;102178.75;;;14.48;48.17
76201;BME280;64981;52.930;9.266;2023-05-29T08:06:13;102195.41;;;14.50;48.10
76201;BME280;64981;52.930;9.266;2023-05-29T08:08:39;102195.66;;;14.56;48.32
76201;BME280;64981;52.930;9.266;2023-05-29T08:11:04;102198.41;;;14.73;48.37
76201;BME280;64981;52.930;9.266;2023-05-29T08:13:30;102197.75;;;14.71;48.56
76201;BME280;64981;52.930;9.266;2023-05-29T08:15:56;102200.41;;;14.71;48.70
76201;BME280;64981;52.930;9.266;2023-05-29T08:18:25;102207.16;;;14.83;47.79
76201;BME280;64981;52.930;9.266;2023-05-29T08:20:51;102215.53;;;14.70;47.78
76201;BME280;64981;52.930;9.266;2023-05-29T08:23:18;102213.22;;;14.93;46.53
76201;BME280;64981;52.930;9.266;2023-05-29T08:25:44;102210.34;;;14.86;46.60
76201;BME280;64981;52.930;9.266;2023-05-29T08:28:10;102209.06;;;14.90;46.28
76201;BME280;64981;52.930;9.266;2023-05-29T08:30:35;102209.94;;;14.99;46.26
76201;BME280;64981;52.930;9.266;2023-05-29T08:33:02;102207.47;;;14.80;45.99
76201;BME280;64981;52.930;9.266;2023-05-29T08:35:28;102206.16;;;14.84;47.06
76201;BME280;64981;52.930;9.266;2023-05-29T08:37:54;102205.09;;;14.94;47.00
76201;BME280;64981;52.930;9.266;2023-05-29T08:40:20;102196.28;;;14.76;47.44
76201;BME280;64981;52.930;9.266;2023-05-29T08:42:51;102194.16;;;14.97;47.68
76201;BME280;64981;52.930;9.266;2023-05-29T08:45:19;102195.59;;;14.92;47.24
76201;BME280;64981;52.930;9.266;2023-05-29T08:47:52;102198.47;;;14.98;47.39
76201;BME280;64981;52.930;9.266;2023-05-29T08:50:20;102195.75;;;14.90;47.09
76201;BME280;64981;52.930;9.266;2023-05-29T08:52:47;102189.94;;;14.95;47.40
76201;BME280;64981;52.930;9.266;2023-05-29T08:55:14;102186.63;;;14.93;47.87
76201;BME280;64981;52.930;9.266;2023-05-29T08:57:40;102187.28;;;14.95;47.42
76201;BME280;64981;52.930;9.266;2023-05-29T09:00:09;102199.66;;;15.22;47.08
76201;BME280;64981;52.930;9.266;2023-05-29T09:02:39;102209.97;;;14.81;47.39
76201;BME280;64981;52.930;9.266;2023-05-29T09:05:05;102192.94;;;15.09;47.52
76201;BME280;64981;52.930;9.266;2023-05-29T09:07:32;102205.41;;;15.35;46.44
76201;BME280;64981;52.930;9.266;2023-05-29T09:09:58;102204.66;;;15.50;46.00
76201;BME280;64981;52.930;9.266;2023-05-29T09:12:24;102213.63;;;15.49;45.95
76201;BME280;64981;52.930;9.266;2023-05-29T09:14:50;102207.97;;;15.44;45.00
76201;BME280;64981;52.930;9.266;2023-05-29T09:17:16;102211.88;;;15.66;44.75
76201;BME280;64981;52.930;9.266;2023-05-29T09:19:42;102206.19;;;15.61;44.46
76201;BME280;64981;52.930;9.266;2023-05-29T09:22:15;102210.09;;;15.75;45.09
76201;BME280;64981;52.930;9.266;2023-05-29T09:24:43;102201.38;;;15.64;45.46
76201;BME280;64981;52.930;9.266;2023-05-29T09:27:11;102206.16;;;15.53;45.04
76201;BME280;64981;52.930;9.266;2023-05-29T09:29:39;102199.09;;;15.70;44.99
76201;BME280;64981;52.930;9.266;2023-05-29T09:32:08;102208.28;;;15.83;44.82
76201;BME280;64981;52.930;9.266;2023-05-29T09:34:35;102199.94;;;15.78;45.28
76201;BME280;64981;52.930;9.266;2023-05-29T09:37:06;102202.75;;;15.77;46.09
76201;BME280;64981;52.930;9.266;2023-05-29T09:39:46;102200.00;;;15.52;46.22
76201;BME280;64981;52.930;9.266;2023-05-29T09:42:13;102195.47;;;15.87;46.16
76201;BME280;64981;52.930;9.266;2023-05-29T09:44:40;102203.66;;;15.93;45.21
76201;BME280;64981;52.930;9.266;2023-05-29T09:47:06;102192.25;;;16.09;45.41
76201;BME280;64981;52.930;9.266;2023-05-29T09:49:32;102199.81;;;16.38;44.60
76201;BME280;64981;52.930;9.266;2023-05-29T09:51:58;102191.81;;;16.46;44.47
76201;BME280;64981;52.930;9.266;2023-05-29T09:54:28;102195.31;;;16.38;45.24
76201;BME280;64981;52.930;9.266;2023-05-29T09:56:55;102186.97;;;16.33;44.27
76201;BME280;64981;52.930;9.266;2023-05-29T09:59:23;102200.81;;;16.37;44.09
76201;BME280;64981;52.930;9.266;2023-05-29T10:02:00;102191.47;;;16.33;44.06
76201;BME280;64981;52.930;9.266;2023-05-29T10:04:26;102189.66;;;16.57;43.80
76201;BME280;64981;52.930;9.266;2023-05-29T10:06:55;102204.50;;;16.60;44.24
76201;BME280;64981;52.930;9.266;2023-05-29T10:09:26;102204.59;;;16.18;44.43
76201;BME280;64981;52.930;9.266;2023-05-29T10:11:53;102195.50;;;16.53;44.45
76201;BME280;64981;52.930;9.266;2023-05-29T10:14:25;102197.66;;;16.65;44.74
76201;BME280;64981;52.930;9.266;2023-05-29T10:16:55;102193.16;;;16.66;44.59
76201;BME280;64981;52.930;9.266;2023-05-29T10:19:26;102191.00;;;16.61;43.52
76201;BME280;64981;52.930;9.266;2023-05-29T10:21:53;102185.97;;;16.58;44.36
76201;BME280;64981;52.930;9.266;2023-05-29T10:24:20;102182.16;;;16.85;44.46
76201;BME280;64981;52.930;9.266;2023-05-29T10:26:49;102182.66;;;16.97;43.95
76201;BME280;64981;52.930;9.266;2023-05-29T10:29:29;102172.47;;;17.08;43.86
76201;BME280;64981;52.930;9.266;2023-05-29T10:32:12;102175.66;;;17.04;43.16
76201;BME280;64981;52.930;9.266;2023-05-29T10:35:06;102177.31;;;17.05;42.24
76201;BME280;64981;52.930;9.266;2023-05-29T10:37:42;102172.28;;;17.18;41.34
76201;BME280;64981;52.930;9.266;2023-05-29T10:40:11;102163.97;;;17.05;41.12
76201;BME280;64981;52.930;9.266;2023-05-29T10:42:45;102163.66;;;17.00;41.99
76201;BME280;64981;52.930;9.266;2023-05-29T10:45:47;102160.75;;;17.17;43.28
76201;BME280;64981;52.930;9.266;2023-05-29T10:48:37;102161.72;;;17.33;41.85
76201;BME280;64981;52.930;9.266;2023-05-29T10:51:05;102160.22;;;17.38;40.85
76201;BME280;64981;52.930;9.266;2023-05-29T10:53:32;102164.69;;;17.46;40.61
76201;BME280;64981;52.930;9.266;2023-05-29T10:55:59;102161.41;;;17.36;40.92
76201;BME280;64981;52.930;9.266;2023-05-29T10:58:27;102146.31;;;17.51;41.44
76201;BME280;64981;52.930;9.266;2023-05-29T11:00:54;102147.25;;;17.66;41.12
76201;BME280;64981;52.930;9.266;2023-05-29T11:03:23;102150.28;;;17.63;41.20
76201;BME280;64981;52.930;9.266;2023-05-29T11:06:05;102141.84;;;17.74;41.11
76201;BME280;64981;52.930;9.266;2023-05-29T11:08:45;102141.34;;;17.79;40.17
76201;BME280;64981;52.930;9.266;2023-05-29T11:11:12;102141.22;;;18.03;39.22
76201;BME280;64981;52.930;9.266;2023-05-29T11:13:38;102148.00;;;17.83;40.03
76201;BME280;64981;52.930;9.266;2023-05-29T11:19:07;102151.34;;;17.85;38.76
76201;BME280;64981;52.930;9.266;2023-05-29T11:22:01;102156.28;;;17.96;38.71
76201;BME280;64981;52.930;9.266;2023-05-29T11:24:33;102146.28;;;17.98;38.93
76201;BME280;64981;52.930;9.266;2023-05-29T11:27:03;102146.63;;;17.87;39.09
76201;BME280;64981;52.930;9.266;2023-05-29T11:29:31;102143.97;;;17.95;38.84
76201;BME280;64981;52.930;9.266;2023-05-29T11:32:01;102144.59;;;17.97;40.89
76201;BME280;64981;52.930;9.266;2023-05-29T11:34:29;102140.56;;;18.01;41.80
76201;BME280;64981;52.930;9.266;2023-05-29T11:36:58;102145.25;;;17.99;41.47
76201;BME280;64981;52.930;9.266;2023-05-29T11:39:25;102138.41;;;17.96;41.18
76201;BME280;64981;52.930;9.266;2023-05-29T11:41:51;102136.75;;;17.95;41.08
76201;BME280;64981;52.930;9.266;2023-05-29T11:44:18;102137.72;;;18.02;41.56
76201;BME280;64981;52.930;9.266;2023-05-29T11:46:45;102140.75;;;17.99;41.12
76201;BME280;64981;52.930;9.266;2023-05-29T11:49:10;102139.28;;;17.89;41.32
76201;BME280;64981;52.930;9.266;2023-05-29T11:51:36;102129.28;;;18.13;40.81
76201;BME280;64981;52.930;9.266;2023-05-29T11:54:02;102121.50;;;18.04;40.59
76201;BME280;64981;52.930;9.266;2023-05-29T11:56:29;102120.41;;;17.90;41.51
76201;BME280;64981;52.930;9.266;2023-05-29T11:58:58;102122.16;;;18.06;41.13
76201;BME280;64981;52.930;9.266;2023-05-29T12:01:26;102132.47;;;18.17;40.93
76201;BME280;64981;52.930;9.266;2023-05-29T12:03:53;102131.66;;;18.08;40.77
76201;BME280;64981;52.930;9.266;2023-05-29T12:06:35;102136.28;;;18.14;40.17
76201;BME280;64981;52.930;9.266;2023-05-29T12:09:02;102139.38;;;18.03;41.18
76201;BME280;64981;52.930;9.266;2023-05-29T12:11:30;102129.94;;;18.15;41.18
76201;BME280;64981;52.930;9.266;2023-05-29T12:13:57;102133.75;;;18.21;40.53
76201;BME280;64981;52.930;9.266;2023-05-29T12:16:23;102125.91;;;17.89;41.06
76201;BME280;64981;52.930;9.266;2023-05-29T12:18:49;102127.16;;;18.09;41.12
76201;BME280;64981;52.930;9.266;2023-05-29T12:21:15;102125.84;;;18.27;40.15
76201;BME280;64981;52.930;9.266;2023-05-29T12:23:41;102116.69;;;18.22;40.73
76201;BME280;64981;52.930;9.266;2023-05-29T12:26:06;102119.88;;;18.40;40.59
76201;BME280;64981;52.930;9.266;2023-05-29T12:28:32;102120.47;;;18.27;40.18
76201;BME280;64981;52.930;9.266;2023-05-29T12:30:59;102122.44;;;18.34;39.99
76201;BME280;64981;52.930;9.266;2023-05-29T12:33:27;102127.47;;;18.14;39.15
76201;BME280;64981;52.930;9.266;2023-05-29T12:35:53;102134.78;;;18.20;40.19
76201;BME280;64981;52.930;9.266;2023-05-29T12:38:19;102129.88;;;18.23;40.29
76201;BME280;64981;52.930;9.266;2023-05-29T12:40:48;102120.56;;;18.42;39.25
76201;BME280;64981;52.930;9.266;2023-05-29T12:43:16;102116.38;;;18.40;40.27
76201;BME280;64981;52.930;9.266;2023-05-29T12:45:41;102126.66;;;18.51;40.71
76201;BME280;64981;52.930;9.266;2023-05-29T12:48:08;102121.59;;;18.78;40.63
76201;BME280;64981;52.930;9.266;2023-05-29T12:50:37;102121.97;;;18.67;39.24
76201;BME280;64981;52.930;9.266;2023-05-29T12:53:09;102126.31;;;18.76;37.58
76201;BME280;64981;52.930;9.266;2023-05-29T12:55:37;102115.34;;;18.63;36.05
76201;BME280;64981;52.930;9.266;2023-05-29T12:58:05;102121.16;;;18.67;35.62
76201;BME280;64981;52.930;9.266;2023-05-29T13:00:33;102116.88;;;18.80;37.36
76201;BME280;64981;52.930;9.266;2023-05-29T13:02:59;102118.00;;;19.01;39.39