sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71038;SDS011;58692;43.212;27.908;2022-09-02T00:01:30;11.75;;;5.75;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:04:00;9.23;;;4.47;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:06:28;10.10;;;4.85;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:08:55;10.38;;;5.10;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:11:22;10.02;;;5.38;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:13:50;10.73;;;5.20;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:16:16;9.07;;;5.28;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:18:42;10.40;;;4.63;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:21:09;10.88;;;5.05;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:23:37;12.60;;;5.22;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:26:03;9.17;;;4.63;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:28:29;9.65;;;4.57;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:30:54;10.93;;;5.10;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:33:20;10.68;;;5.10;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:35:45;8.90;;;5.03;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:38:11;9.33;;;5.13;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:40:37;10.30;;;5.03;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:43:07;8.70;;;4.65;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:45:33;9.27;;;4.95;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:48:00;11.30;;;5.28;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:50:27;9.27;;;5.00;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:52:58;10.48;;;4.75;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:55:30;9.68;;;4.63;;
71038;SDS011;58692;43.212;27.908;2022-09-02T00:58:00;10.85;;;5.10;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:00:30;9.95;;;4.85;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:03:01;10.20;;;4.63;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:05:30;12.02;;;5.00;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:08:00;10.90;;;4.90;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:10:28;11.10;;;4.68;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:12:59;8.48;;;4.55;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:15:32;10.00;;;4.43;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:18:01;9.70;;;4.65;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:20:28;10.32;;;4.63;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:22:55;9.65;;;4.70;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:25:23;8.63;;;4.60;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:27:51;10.00;;;4.80;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:30:20;9.13;;;4.35;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:32:49;9.00;;;4.65;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:35:14;11.98;;;4.70;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:37:41;9.47;;;4.33;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:40:08;9.98;;;4.20;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:42:35;9.60;;;4.80;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:45:03;9.23;;;4.87;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:47:30;9.63;;;4.75;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:49:56;11.80;;;4.57;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:52:23;10.63;;;4.18;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:54:50;12.15;;;4.70;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:57:16;8.33;;;4.30;;
71038;SDS011;58692;43.212;27.908;2022-09-02T01:59:42;10.55;;;4.55;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:02:08;8.38;;;4.28;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:04:34;10.70;;;4.17;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:07:00;7.70;;;3.95;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:09:25;10.63;;;4.37;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:11:51;9.38;;;4.50;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:14:17;9.67;;;4.17;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:16:43;9.35;;;4.30;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:19:09;10.38;;;3.88;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:21:35;9.17;;;4.10;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:24:00;9.45;;;4.10;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:26:27;8.07;;;4.10;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:28:53;8.15;;;4.25;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:31:19;8.53;;;3.87;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:33:45;12.32;;;4.20;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:36:12;9.10;;;4.10;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:38:38;10.95;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:41:05;8.53;;;3.87;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:43:32;8.60;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:45:59;7.45;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:48:24;8.20;;;3.65;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:50:50;9.17;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:53:16;8.63;;;3.58;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:55:42;7.67;;;3.97;;
71038;SDS011;58692;43.212;27.908;2022-09-02T02:58:08;9.45;;;3.72;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:00:34;7.80;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:03:03;8.87;;;3.93;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:05:31;9.88;;;4.10;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:07:57;11.35;;;4.10;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:10:23;7.72;;;3.70;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:12:50;7.70;;;3.70;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:15:16;8.43;;;3.78;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:17:43;6.97;;;3.80;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:20:10;9.37;;;3.97;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:22:36;8.23;;;4.03;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:25:04;8.82;;;3.90;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:27:31;10.48;;;4.10;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:29:58;10.20;;;3.70;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:32:24;7.45;;;3.97;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:34:50;8.23;;;3.78;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:37:15;9.87;;;3.87;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:39:41;11.00;;;4.20;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:42:07;9.47;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:44:32;9.73;;;4.07;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:46:58;10.00;;;4.10;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:49:24;7.10;;;4.03;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:51:51;8.02;;;3.88;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:54:16;8.20;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:56:42;10.10;;;3.78;;
71038;SDS011;58692;43.212;27.908;2022-09-02T03:59:08;9.37;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:01:33;9.90;;;4.27;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:04:00;10.77;;;4.28;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:06:26;11.00;;;4.20;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:08:52;8.82;;;4.05;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:11:19;9.30;;;4.50;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:13:47;11.10;;;5.13;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:16:15;9.32;;;3.92;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:18:42;8.38;;;3.85;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:21:08;8.07;;;4.13;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:23:34;10.13;;;3.97;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:26:02;8.38;;;4.35;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:28:33;9.88;;;3.75;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:31:02;8.63;;;3.97;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:33:29;10.40;;;3.97;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:35:55;8.60;;;4.13;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:38:21;9.52;;;4.60;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:40:46;12.07;;;4.50;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:43:12;9.00;;;4.33;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:45:41;9.90;;;4.47;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:48:08;10.30;;;4.40;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:50:34;10.32;;;4.15;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:53:02;10.18;;;4.43;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:55:28;12.35;;;4.70;;
71038;SDS011;58692;43.212;27.908;2022-09-02T04:57:54;9.93;;;4.47;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:00:20;9.90;;;4.50;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:02:45;8.20;;;4.57;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:05:11;10.80;;;4.30;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:07:37;8.70;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:10:04;8.63;;;4.18;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:12:31;9.88;;;4.60;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:14:58;10.00;;;4.23;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:17:25;9.70;;;4.50;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:19:52;10.35;;;4.53;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:22:17;11.48;;;4.70;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:24:43;9.73;;;4.10;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:27:10;9.45;;;4.53;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:29:36;11.32;;;4.97;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:32:02;10.17;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:34:28;12.25;;;4.05;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:36:54;7.75;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:39:21;13.43;;;4.47;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:41:46;8.77;;;3.90;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:44:13;10.35;;;4.13;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:46:38;11.17;;;3.97;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:49:04;12.45;;;4.45;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:51:32;7.83;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:54:13;11.82;;;3.97;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:56:54;10.98;;;4.47;;
71038;SDS011;58692;43.212;27.908;2022-09-02T05:59:21;11.13;;;4.25;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:01:48;9.68;;;4.32;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:04:15;10.07;;;4.47;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:06:41;9.15;;;3.47;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:09:08;9.73;;;4.30;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:11:36;12.23;;;4.20;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:14:04;10.13;;;4.32;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:16:32;11.03;;;4.40;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:21:40;11.32;;;4.30;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:24:07;12.00;;;4.38;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:26:34;11.32;;;4.78;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:29:02;10.37;;;4.37;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:31:28;11.25;;;4.63;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:33:54;9.80;;;4.72;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:36:24;11.80;;;5.17;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:38:51;12.20;;;5.07;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:41:20;13.80;;;5.47;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:43:54;12.68;;;5.88;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:46:22;11.07;;;5.07;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:48:50;12.40;;;5.60;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:51:17;13.05;;;6.10;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:53:45;12.43;;;5.72;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:56:11;13.03;;;5.07;;
71038;SDS011;58692;43.212;27.908;2022-09-02T06:58:37;13.52;;;5.43;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:01:02;10.32;;;5.82;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:03:35;13.63;;;5.50;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:06:15;12.93;;;5.75;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:08:42;11.48;;;5.40;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:11:24;11.75;;;5.78;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:13:50;12.97;;;5.40;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:16:15;15.15;;;5.90;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:18:42;13.30;;;5.80;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:21:08;13.90;;;6.32;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:23:35;12.38;;;5.63;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:26:02;14.23;;;5.80;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:28:28;11.82;;;5.70;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:30:54;14.87;;;5.80;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:33:21;12.75;;;6.05;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:35:47;12.13;;;5.40;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:38:14;16.17;;;5.63;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:40:40;12.30;;;5.50;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:43:07;16.63;;;5.90;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:45:34;13.95;;;5.50;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:48:01;11.87;;;5.23;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:50:31;13.32;;;5.57;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:52:58;12.73;;;5.57;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:55:24;14.73;;;5.45;;
71038;SDS011;58692;43.212;27.908;2022-09-02T07:57:50;10.32;;;5.38;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:00:18;11.97;;;4.70;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:02:46;12.10;;;4.78;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:05:13;14.73;;;4.88;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:07:39;12.98;;;4.90;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:10:05;13.80;;;4.88;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:12:34;15.03;;;4.60;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:15:01;18.05;;;5.22;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:17:28;15.88;;;4.35;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:19:53;10.50;;;4.73;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:22:19;11.38;;;5.00;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:24:44;13.87;;;5.20;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:27:10;11.53;;;4.60;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:29:35;15.10;;;4.95;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:32:01;12.03;;;4.80;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:34:27;14.50;;;5.88;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:36:53;12.85;;;5.07;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:39:18;12.40;;;5.40;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:41:53;12.60;;;5.28;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:44:38;12.70;;;5.30;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:47:06;10.82;;;5.50;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:49:38;11.45;;;5.20;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:52:07;12.43;;;5.55;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:54:45;17.02;;;6.15;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:57:17;11.30;;;5.43;;
71038;SDS011;58692;43.212;27.908;2022-09-02T08:59:42;13.60;;;5.68;;
71038;SDS011;58692;43.212;27.908;2022-09-02T09:02:20;15.80;;;5.85;;
71038;SDS011;58692;43.212;27.908;2022-09-02T09:13:12;16.70;;;6.15;;
71038;SDS011;58692;43.212;27.908;2022-09-02T09:18:30;17.40;;;6.30;;
71038;SDS011;58692;43.212;27.908;2022-09-02T09:21:04;12.40;;;6.25;;
71038;SDS011;58692;43.212;27.908;2022-09-02T09:23:32;13.13;;;6.22;;
71038;SDS011;58692;43.212;27.908;2022-09-02T09:28:43;12.15;;;5.90;;
71038;SDS011;58692;43.212;27.908;2022-09-02T09:31:13;14.97;;;6.43;;
71038;SDS011;58692;43.212;27.908;2022-09-02T09:36:43;12.82;;;6.10;;
71038;SDS011;58692;43.212;27.908;2022-09-02T09:41:53;13.02;;;5.93;;
71038;SDS011;58692;43.212;27.908;2022-09-02T09:47:04;11.80;;;5.78;;
71038;SDS011;58692;43.212;27.908;2022-09-02T09:49:32;11.88;;;6.10;;
71038;SDS011;58692;43.212;27.908;2022-09-02T09:51:58;18.83;;;6.50;;
71038;SDS011;58692;43.212;27.908;2022-09-02T09:54:24;13.13;;;5.77;;
71038;SDS011;58692;43.212;27.908;2022-09-02T09:56:52;13.02;;;5.20;;
71038;SDS011;58692;43.212;27.908;2022-09-02T10:02:09;14.18;;;5.88;;
71038;SDS011;58692;43.212;27.908;2022-09-02T10:04:45;12.25;;;5.40;;
71038;SDS011;58692;43.212;27.908;2022-09-02T10:07:13;11.57;;;5.73;;
71038;SDS011;58692;43.212;27.908;2022-09-02T10:09:39;16.33;;;6.70;;
71038;SDS011;58692;43.212;27.908;2022-09-02T10:12:10;13.45;;;6.15;;
71038;SDS011;58692;43.212;27.908;2022-09-02T10:14:37;14.67;;;6.00;;
71038;SDS011;58692;43.212;27.908;2022-09-02T10:19:59;14.43;;;6.03;;
71038;SDS011;58692;43.212;27.908;2022-09-02T10:22:38;14.75;;;6.28;;
71038;SDS011;58692;43.212;27.908;2022-09-02T10:28:01;13.37;;;6.03;;
71038;SDS011;58692;43.212;27.908;2022-09-02T10:30:54;12.13;;;6.30;;
71038;SDS011;58692;43.212;27.908;2022-09-02T10:33:51;15.43;;;6.55;;
71038;SDS011;58692;43.212;27.908;2022-09-02T10:39:05;18.98;;;6.82;;
71038;SDS011;58692;43.212;27.908;2022-09-02T10:41:49;12.73;;;6.20;;
71038;SDS011;58692;43.212;27.908;2022-09-02T10:44:23;11.52;;;6.60;;
71038;SDS011;58692;43.212;27.908;2022-09-02T10:49:47;15.23;;;6.00;;
71038;SDS011;58692;43.212;27.908;2022-09-02T10:55:15;13.30;;;6.20;;
71038;SDS011;58692;43.212;27.908;2022-09-02T10:58:02;12.32;;;5.97;;
71038;SDS011;58692;43.212;27.908;2022-09-02T11:00:32;12.15;;;5.57;;
71038;SDS011;58692;43.212;27.908;2022-09-02T11:06:03;11.80;;;5.53;;
71038;SDS011;58692;43.212;27.908;2022-09-02T11:08:45;12.57;;;5.97;;
71038;SDS011;58692;43.212;27.908;2022-09-02T11:11:17;11.13;;;5.72;;
71038;SDS011;58692;43.212;27.908;2022-09-02T11:13:58;10.02;;;5.70;;
71038;SDS011;58692;43.212;27.908;2022-09-02T11:16:35;12.02;;;5.88;;
71038;SDS011;58692;43.212;27.908;2022-09-02T11:19:13;15.27;;;5.95;;
71038;SDS011;58692;43.212;27.908;2022-09-02T11:21:49;13.30;;;5.70;;
71038;SDS011;58692;43.212;27.908;2022-09-02T11:26:55;19.20;;;5.75;;
71038;SDS011;58692;43.212;27.908;2022-09-02T11:29:31;16.13;;;6.15;;
71038;SDS011;58692;43.212;27.908;2022-09-02T11:34:51;20.20;;;6.57;;
71038;SDS011;58692;43.212;27.908;2022-09-02T11:37:25;19.33;;;6.60;;
71038;SDS011;58692;43.212;27.908;2022-09-02T11:39:59;19.02;;;5.95;;
71038;SDS011;58692;43.212;27.908;2022-09-02T11:48:03;17.60;;;5.97;;
71038;SDS011;58692;43.212;27.908;2022-09-02T11:53:35;17.52;;;6.38;;
71038;SDS011;58692;43.212;27.908;2022-09-02T11:56:10;17.52;;;5.70;;
71038;SDS011;58692;43.212;27.908;2022-09-02T11:58:41;11.73;;;5.18;;
71038;SDS011;58692;43.212;27.908;2022-09-02T12:03:55;13.15;;;5.43;;
71038;SDS011;58692;43.212;27.908;2022-09-02T12:06:25;17.17;;;6.03;;
71038;SDS011;58692;43.212;27.908;2022-09-02T12:14:04;13.17;;;5.47;;
71038;SDS011;58692;43.212;27.908;2022-09-02T12:21:23;10.20;;;4.80;;
71038;SDS011;58692;43.212;27.908;2022-09-02T12:26:17;10.35;;;4.97;;
71038;SDS011;58692;43.212;27.908;2022-09-02T12:28:45;11.07;;;5.35;;
71038;SDS011;58692;43.212;27.908;2022-09-02T12:31:14;11.93;;;5.20;;
71038;SDS011;58692;43.212;27.908;2022-09-02T12:33:44;14.00;;;5.27;;
71038;SDS011;58692;43.212;27.908;2022-09-02T12:36:52;13.18;;;4.78;;
71038;SDS011;58692;43.212;27.908;2022-09-02T12:50:29;14.75;;;5.38;;
71038;SDS011;58692;43.212;27.908;2022-09-02T12:55:57;11.68;;;5.03;;
71038;SDS011;58692;43.212;27.908;2022-09-02T12:58:25;10.77;;;4.30;;
71038;SDS011;58692;43.212;27.908;2022-09-02T13:01:05;10.97;;;4.60;;
71038;SDS011;58692;43.212;27.908;2022-09-02T13:03:38;12.32;;;5.10;;
71038;SDS011;58692;43.212;27.908;2022-09-02T13:06:33;14.10;;;4.70;;
71038;SDS011;58692;43.212;27.908;2022-09-02T13:28:44;6.23;;;3.50;;
71038;SDS011;58692;43.212;27.908;2022-09-02T13:31:28;8.25;;;3.65;;
71038;SDS011;58692;43.212;27.908;2022-09-02T13:33:56;6.18;;;2.80;;
71038;SDS011;58692;43.212;27.908;2022-09-02T13:36:25;5.82;;;2.70;;
71038;SDS011;58692;43.212;27.908;2022-09-02T13:38:53;6.73;;;2.50;;
71038;SDS011;58692;43.212;27.908;2022-09-02T13:41:27;8.18;;;2.50;;
71038;SDS011;58692;43.212;27.908;2022-09-02T13:46:44;6.82;;;2.92;;
71038;SDS011;58692;43.212;27.908;2022-09-02T13:49:20;6.97;;;3.42;;
71038;SDS011;58692;43.212;27.908;2022-09-02T13:51:48;8.20;;;3.63;;
71038;SDS011;58692;43.212;27.908;2022-09-02T13:54:27;8.43;;;3.80;;
71038;SDS011;58692;43.212;27.908;2022-09-02T13:56:56;9.67;;;4.10;;
71038;SDS011;58692;43.212;27.908;2022-09-02T13:59:33;7.00;;;3.90;;
71038;SDS011;58692;43.212;27.908;2022-09-02T14:05:03;9.85;;;4.70;;
71038;SDS011;58692;43.212;27.908;2022-09-02T14:07:42;10.82;;;5.13;;
71038;SDS011;58692;43.212;27.908;2022-09-02T14:10:12;12.67;;;5.03;;
71038;SDS011;58692;43.212;27.908;2022-09-02T14:12:41;10.77;;;5.47;;
71038;SDS011;58692;43.212;27.908;2022-09-02T14:15:07;13.40;;;5.65;;
71038;SDS011;58692;43.212;27.908;2022-09-02T14:17:37;13.27;;;5.85;;
71038;SDS011;58692;43.212;27.908;2022-09-02T14:25:26;10.40;;;5.82;;
71038;SDS011;58692;43.212;27.908;2022-09-02T14:27:59;13.30;;;6.57;;
71038;SDS011;58692;43.212;27.908;2022-09-02T14:30:29;13.05;;;6.32;;
71038;SDS011;58692;43.212;27.908;2022-09-02T14:35:40;11.73;;;5.50;;
71038;SDS011;58692;43.212;27.908;2022-09-02T14:38:05;17.10;;;6.28;;
71038;SDS011;58692;43.212;27.908;2022-09-02T14:40:32;10.87;;;5.90;;
71038;SDS011;58692;43.212;27.908;2022-09-02T14:42:59;13.05;;;5.50;;
71038;SDS011;58692;43.212;27.908;2022-09-02T14:47:52;14.53;;;5.13;;
71038;SDS011;58692;43.212;27.908;2022-09-02T14:50:18;11.43;;;4.63;;
71038;SDS011;58692;43.212;27.908;2022-09-02T14:52:48;10.98;;;4.85;;
71038;SDS011;58692;43.212;27.908;2022-09-02T14:58:17;12.00;;;4.20;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:00:46;10.37;;;3.77;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:03:16;11.50;;;4.80;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:05:43;11.00;;;4.50;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:08:09;10.15;;;4.72;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:10:35;10.93;;;4.50;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:13:03;11.33;;;4.70;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:15:29;11.18;;;4.60;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:17:54;11.27;;;4.47;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:20:20;10.57;;;4.10;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:22:46;11.88;;;3.90;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:25:12;11.27;;;3.47;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:27:38;11.93;;;3.00;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:30:04;10.47;;;3.17;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:32:31;14.07;;;3.63;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:34:56;13.33;;;3.73;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:37:22;10.40;;;3.53;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:39:48;10.00;;;3.40;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:42:14;11.35;;;3.80;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:44:42;11.30;;;3.65;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:47:07;16.37;;;4.30;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:49:33;11.98;;;3.70;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:51:58;12.53;;;4.17;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:54:24;11.50;;;3.63;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:56:53;11.30;;;3.77;;
71038;SDS011;58692;43.212;27.908;2022-09-02T15:59:21;19.13;;;4.40;;
71038;SDS011;58692;43.212;27.908;2022-09-02T16:01:48;14.82;;;4.43;;
71038;SDS011;58692;43.212;27.908;2022-09-02T16:04:15;12.10;;;3.70;;
71038;SDS011;58692;43.212;27.908;2022-09-02T16:06:44;15.30;;;4.13;;
71038;SDS011;58692;43.212;27.908;2022-09-02T16:09:12;10.88;;;3.95;;
71038;SDS011;58692;43.212;27.908;2022-09-02T16:11:39;11.80;;;3.65;;
71038;SDS011;58692;43.212;27.908;2022-09-02T16:14:07;11.48;;;3.67;;
71038;SDS011;58692;43.212;27.908;2022-09-02T16:16:34;11.27;;;3.30;;
71038;SDS011;58692;43.212;27.908;2022-09-02T16:19:00;12.57;;;3.30;;
71038;SDS011;58692;43.212;27.908;2022-09-02T16:21:27;10.60;;;3.63;;
71038;SDS011;58692;43.212;27.908;2022-09-02T16:23:53;13.50;;;3.40;;
71038;SDS011;58692;43.212;27.908;2022-09-02T16:26:27;11.50;;;3.08;;
71038;SDS011;58692;43.212;27.908;2022-09-02T16:28:54;9.93;;;3.20;;
71038;SDS011;58692;43.212;27.908;2022-09-02T16:31:22;10.77;;;2.85;;
71038;SDS011;58692;43.212;27.908;2022-09-02T16:33:50;10.10;;;2.95;;
71038;SDS011;58692;43.212;27.908;2022-09-02T16:36:18;7.75;;;2.88;;
71038;SDS011;58692;43.212;27.908;2022-09-02T16:38:44;9.47;;;3.03;;
71038;SDS011;58692;43.212;27.908;2022-09-02T16:43:54;10.52;;;4.63;;