sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20589;SDS011;10453;50.810;12.540;2022-12-18T00:02:04;50.03;;;19.40;;
20589;SDS011;10453;50.810;12.540;2022-12-18T00:06:21;43.97;;;17.30;;
20589;SDS011;10453;50.810;12.540;2022-12-18T00:10:40;39.75;;;17.63;;
20589;SDS011;10453;50.810;12.540;2022-12-18T00:14:57;41.83;;;17.90;;
20589;SDS011;10453;50.810;12.540;2022-12-18T00:19:14;39.72;;;17.77;;
20589;SDS011;10453;50.810;12.540;2022-12-18T00:23:33;47.78;;;19.30;;
20589;SDS011;10453;50.810;12.540;2022-12-18T00:27:52;50.67;;;20.90;;
20589;SDS011;10453;50.810;12.540;2022-12-18T00:32:09;41.05;;;19.15;;
20589;SDS011;10453;50.810;12.540;2022-12-18T00:36:28;52.25;;;20.92;;
20589;SDS011;10453;50.810;12.540;2022-12-18T00:40:48;42.25;;;19.13;;
20589;SDS011;10453;50.810;12.540;2022-12-18T00:45:06;42.17;;;18.65;;
20589;SDS011;10453;50.810;12.540;2022-12-18T00:49:28;39.05;;;16.40;;
20589;SDS011;10453;50.810;12.540;2022-12-18T00:53:45;36.25;;;15.80;;
20589;SDS011;10453;50.810;12.540;2022-12-18T00:58:03;38.38;;;16.00;;
20589;SDS011;10453;50.810;12.540;2022-12-18T01:02:20;37.45;;;16.25;;
20589;SDS011;10453;50.810;12.540;2022-12-18T01:06:37;41.33;;;16.35;;
20589;SDS011;10453;50.810;12.540;2022-12-18T01:10:55;36.67;;;15.35;;
20589;SDS011;10453;50.810;12.540;2022-12-18T01:15:13;39.88;;;17.02;;
20589;SDS011;10453;50.810;12.540;2022-12-18T01:19:31;30.92;;;14.00;;
20589;SDS011;10453;50.810;12.540;2022-12-18T01:23:54;35.45;;;14.27;;
20589;SDS011;10453;50.810;12.540;2022-12-18T01:28:13;37.13;;;14.52;;
20589;SDS011;10453;50.810;12.540;2022-12-18T01:32:30;36.20;;;16.33;;
20589;SDS011;10453;50.810;12.540;2022-12-18T01:36:48;33.80;;;14.38;;
20589;SDS011;10453;50.810;12.540;2022-12-18T01:41:05;36.60;;;14.20;;
20589;SDS011;10453;50.810;12.540;2022-12-18T01:45:25;32.75;;;13.38;;
20589;SDS011;10453;50.810;12.540;2022-12-18T01:49:44;31.92;;;13.07;;
20589;SDS011;10453;50.810;12.540;2022-12-18T01:54:01;29.60;;;13.60;;
20589;SDS011;10453;50.810;12.540;2022-12-18T01:58:19;25.00;;;11.65;;
20589;SDS011;10453;50.810;12.540;2022-12-18T02:02:40;30.02;;;11.32;;
20589;SDS011;10453;50.810;12.540;2022-12-18T02:07:11;31.40;;;11.80;;
20589;SDS011;10453;50.810;12.540;2022-12-18T02:11:39;21.00;;;10.38;;
20589;SDS011;10453;50.810;12.540;2022-12-18T02:26:05;22.50;;;10.93;;
20589;SDS011;10453;50.810;12.540;2022-12-18T02:30:23;25.85;;;10.02;;
20589;SDS011;10453;50.810;12.540;2022-12-18T02:34:42;20.02;;;9.05;;
20589;SDS011;10453;50.810;12.540;2022-12-18T02:39:00;22.98;;;9.98;;
20589;SDS011;10453;50.810;12.540;2022-12-18T02:43:20;23.95;;;10.60;;
20589;SDS011;10453;50.810;12.540;2022-12-18T02:47:38;23.08;;;9.88;;
20589;SDS011;10453;50.810;12.540;2022-12-18T02:52:12;22.25;;;10.18;;
20589;SDS011;10453;50.810;12.540;2022-12-18T02:56:37;24.65;;;9.95;;
20589;SDS011;10453;50.810;12.540;2022-12-18T03:05:52;22.98;;;9.75;;
20589;SDS011;10453;50.810;12.540;2022-12-18T03:10:15;23.27;;;8.80;;
20589;SDS011;10453;50.810;12.540;2022-12-18T03:14:36;26.45;;;10.68;;
20589;SDS011;10453;50.810;12.540;2022-12-18T03:18:56;23.58;;;8.50;;
20589;SDS011;10453;50.810;12.540;2022-12-18T03:23:18;22.10;;;9.55;;
20589;SDS011;10453;50.810;12.540;2022-12-18T03:27:42;22.00;;;9.40;;
20589;SDS011;10453;50.810;12.540;2022-12-18T03:32:05;23.85;;;10.10;;
20589;SDS011;10453;50.810;12.540;2022-12-18T03:36:27;20.42;;;8.32;;
20589;SDS011;10453;50.810;12.540;2022-12-18T03:40:59;21.88;;;9.25;;
20589;SDS011;10453;50.810;12.540;2022-12-18T03:45:32;21.65;;;9.02;;
20589;SDS011;10453;50.810;12.540;2022-12-18T03:54:26;16.65;;;7.47;;
20589;SDS011;10453;50.810;12.540;2022-12-18T03:58:46;18.50;;;7.97;;
20589;SDS011;10453;50.810;12.540;2022-12-18T04:03:04;19.90;;;7.82;;
20589;SDS011;10453;50.810;12.540;2022-12-18T04:07:24;19.38;;;7.65;;
20589;SDS011;10453;50.810;12.540;2022-12-18T04:11:41;16.40;;;7.15;;
20589;SDS011;10453;50.810;12.540;2022-12-18T04:16:01;20.23;;;7.53;;
20589;SDS011;10453;50.810;12.540;2022-12-18T04:20:19;13.45;;;6.95;;
20589;SDS011;10453;50.810;12.540;2022-12-18T04:24:37;15.60;;;6.72;;
20589;SDS011;10453;50.810;12.540;2022-12-18T04:28:54;12.52;;;6.43;;
20589;SDS011;10453;50.810;12.540;2022-12-18T04:33:12;16.13;;;7.70;;
20589;SDS011;10453;50.810;12.540;2022-12-18T04:37:30;16.10;;;7.00;;
20589;SDS011;10453;50.810;12.540;2022-12-18T04:41:47;17.95;;;6.93;;
20589;SDS011;10453;50.810;12.540;2022-12-18T04:46:05;12.52;;;6.38;;
20589;SDS011;10453;50.810;12.540;2022-12-18T04:50:24;17.35;;;6.90;;
20589;SDS011;10453;50.810;12.540;2022-12-18T04:54:41;14.00;;;6.28;;
20589;SDS011;10453;50.810;12.540;2022-12-18T04:58:58;16.15;;;7.22;;
20589;SDS011;10453;50.810;12.540;2022-12-18T05:03:15;15.48;;;6.70;;
20589;SDS011;10453;50.810;12.540;2022-12-18T05:07:33;16.33;;;5.50;;
20589;SDS011;10453;50.810;12.540;2022-12-18T05:11:50;14.77;;;6.53;;
20589;SDS011;10453;50.810;12.540;2022-12-18T05:16:07;13.85;;;6.53;;
20589;SDS011;10453;50.810;12.540;2022-12-18T05:20:24;16.73;;;6.30;;
20589;SDS011;10453;50.810;12.540;2022-12-18T05:24:43;10.88;;;5.65;;
20589;SDS011;10453;50.810;12.540;2022-12-18T05:29:00;12.57;;;5.57;;
20589;SDS011;10453;50.810;12.540;2022-12-18T05:33:18;17.48;;;6.22;;
20589;SDS011;10453;50.810;12.540;2022-12-18T05:37:35;11.82;;;6.20;;
20589;SDS011;10453;50.810;12.540;2022-12-18T05:41:59;13.48;;;6.47;;
20589;SDS011;10453;50.810;12.540;2022-12-18T05:46:16;12.48;;;5.75;;
20589;SDS011;10453;50.810;12.540;2022-12-18T05:50:37;11.45;;;5.30;;
20589;SDS011;10453;50.810;12.540;2022-12-18T05:54:55;14.13;;;5.10;;
20589;SDS011;10453;50.810;12.540;2022-12-18T05:59:12;13.65;;;5.30;;
20589;SDS011;10453;50.810;12.540;2022-12-18T06:03:30;13.00;;;5.00;;
20589;SDS011;10453;50.810;12.540;2022-12-18T06:07:49;13.02;;;5.68;;
20589;SDS011;10453;50.810;12.540;2022-12-18T06:12:07;10.30;;;4.90;;
20589;SDS011;10453;50.810;12.540;2022-12-18T06:16:24;10.95;;;4.95;;
20589;SDS011;10453;50.810;12.540;2022-12-18T06:20:42;14.73;;;5.70;;
20589;SDS011;10453;50.810;12.540;2022-12-18T06:24:59;9.80;;;4.35;;
20589;SDS011;10453;50.810;12.540;2022-12-18T06:29:17;11.45;;;5.60;;
20589;SDS011;10453;50.810;12.540;2022-12-18T06:33:35;19.85;;;8.60;;
20589;SDS011;10453;50.810;12.540;2022-12-18T06:37:52;13.88;;;5.55;;
20589;SDS011;10453;50.810;12.540;2022-12-18T06:42:09;11.95;;;5.13;;
20589;SDS011;10453;50.810;12.540;2022-12-18T06:46:26;12.23;;;6.18;;
20589;SDS011;10453;50.810;12.540;2022-12-18T06:50:44;12.32;;;5.57;;
20589;SDS011;10453;50.810;12.540;2022-12-18T06:55:01;11.65;;;5.20;;
20589;SDS011;10453;50.810;12.540;2022-12-18T06:59:18;8.93;;;4.82;;
20589;SDS011;10453;50.810;12.540;2022-12-18T07:03:36;10.38;;;5.10;;
20589;SDS011;10453;50.810;12.540;2022-12-18T07:07:54;8.75;;;4.85;;
20589;SDS011;10453;50.810;12.540;2022-12-18T07:12:12;10.68;;;4.82;;
20589;SDS011;10453;50.810;12.540;2022-12-18T07:16:29;8.18;;;4.50;;
20589;SDS011;10453;50.810;12.540;2022-12-18T07:20:46;10.52;;;5.07;;
20589;SDS011;10453;50.810;12.540;2022-12-18T07:25:04;10.07;;;4.18;;
20589;SDS011;10453;50.810;12.540;2022-12-18T07:29:22;11.48;;;6.60;;
20589;SDS011;10453;50.810;12.540;2022-12-18T07:33:40;9.77;;;5.03;;
20589;SDS011;10453;50.810;12.540;2022-12-18T07:37:59;13.38;;;6.32;;
20589;SDS011;10453;50.810;12.540;2022-12-18T07:42:16;10.90;;;5.28;;
20589;SDS011;10453;50.810;12.540;2022-12-18T07:46:48;19.75;;;6.85;;
20589;SDS011;10453;50.810;12.540;2022-12-18T07:51:06;19.67;;;6.75;;
20589;SDS011;10453;50.810;12.540;2022-12-18T07:55:24;17.98;;;6.72;;
20589;SDS011;10453;50.810;12.540;2022-12-18T07:59:41;15.55;;;7.05;;
20589;SDS011;10453;50.810;12.540;2022-12-18T08:03:58;15.85;;;5.93;;
20589;SDS011;10453;50.810;12.540;2022-12-18T08:08:15;12.95;;;6.53;;
20589;SDS011;10453;50.810;12.540;2022-12-18T08:12:33;11.82;;;5.35;;
20589;SDS011;10453;50.810;12.540;2022-12-18T08:16:50;10.70;;;5.47;;
20589;SDS011;10453;50.810;12.540;2022-12-18T08:21:11;19.60;;;8.50;;
20589;SDS011;10453;50.810;12.540;2022-12-18T08:25:31;14.07;;;7.28;;
20589;SDS011;10453;50.810;12.540;2022-12-18T08:29:48;15.80;;;7.80;;
20589;SDS011;10453;50.810;12.540;2022-12-18T08:34:05;11.43;;;5.55;;
20589;SDS011;10453;50.810;12.540;2022-12-18T08:38:22;12.23;;;5.82;;
20589;SDS011;10453;50.810;12.540;2022-12-18T08:42:40;12.77;;;6.82;;
20589;SDS011;10453;50.810;12.540;2022-12-18T08:47:16;13.73;;;7.40;;
20589;SDS011;10453;50.810;12.540;2022-12-18T08:51:33;32.45;;;10.98;;
20589;SDS011;10453;50.810;12.540;2022-12-18T08:55:51;38.15;;;20.08;;
20589;SDS011;10453;50.810;12.540;2022-12-18T09:00:09;20.40;;;10.57;;
20589;SDS011;10453;50.810;12.540;2022-12-18T09:04:26;27.58;;;13.18;;
20589;SDS011;10453;50.810;12.540;2022-12-18T09:08:44;18.00;;;8.63;;
20589;SDS011;10453;50.810;12.540;2022-12-18T09:13:02;20.83;;;10.20;;
20589;SDS011;10453;50.810;12.540;2022-12-18T09:21:36;22.27;;;11.53;;
20589;SDS011;10453;50.810;12.540;2022-12-18T09:26:00;21.60;;;10.57;;
20589;SDS011;10453;50.810;12.540;2022-12-18T09:34:34;36.78;;;18.02;;
20589;SDS011;10453;50.810;12.540;2022-12-18T09:38:51;27.33;;;12.75;;
20589;SDS011;10453;50.810;12.540;2022-12-18T09:43:13;24.92;;;11.18;;
20589;SDS011;10453;50.810;12.540;2022-12-18T09:47:36;30.90;;;11.57;;
20589;SDS011;10453;50.810;12.540;2022-12-18T09:52:08;27.63;;;12.88;;
20589;SDS011;10453;50.810;12.540;2022-12-18T09:56:41;23.52;;;11.13;;
20589;SDS011;10453;50.810;12.540;2022-12-18T10:01:00;21.45;;;11.13;;
20589;SDS011;10453;50.810;12.540;2022-12-18T10:05:20;23.33;;;11.52;;
20589;SDS011;10453;50.810;12.540;2022-12-18T10:09:57;24.50;;;11.48;;
20589;SDS011;10453;50.810;12.540;2022-12-18T10:14:29;24.83;;;12.25;;
20589;SDS011;10453;50.810;12.540;2022-12-18T10:28:16;26.08;;;13.15;;
20589;SDS011;10453;50.810;12.540;2022-12-18T10:32:35;25.10;;;12.10;;
20589;SDS011;10453;50.810;12.540;2022-12-18T10:36:52;18.88;;;10.88;;
20589;SDS011;10453;50.810;12.540;2022-12-18T10:45:43;22.90;;;11.23;;
20589;SDS011;10453;50.810;12.540;2022-12-18T10:50:23;23.70;;;12.35;;
20589;SDS011;10453;50.810;12.540;2022-12-18T10:55:13;20.45;;;11.35;;
20589;SDS011;10453;50.810;12.540;2022-12-18T10:59:33;23.60;;;13.95;;
20589;SDS011;10453;50.810;12.540;2022-12-18T11:04:13;23.40;;;13.23;;
20589;SDS011;10453;50.810;12.540;2022-12-18T11:08:34;22.75;;;12.32;;
20589;SDS011;10453;50.810;12.540;2022-12-18T11:12:51;19.17;;;11.70;;
20589;SDS011;10453;50.810;12.540;2022-12-18T11:17:21;29.83;;;14.57;;
20589;SDS011;10453;50.810;12.540;2022-12-18T11:21:48;19.88;;;12.05;;
20589;SDS011;10453;50.810;12.540;2022-12-18T11:26:05;22.92;;;13.05;;
20589;SDS011;10453;50.810;12.540;2022-12-18T11:30:24;23.52;;;13.40;;
20589;SDS011;10453;50.810;12.540;2022-12-18T11:34:50;28.58;;;15.45;;
20589;SDS011;10453;50.810;12.540;2022-12-18T11:43:56;33.05;;;16.88;;
20589;SDS011;10453;50.810;12.540;2022-12-18T11:48:28;24.33;;;14.48;;
20589;SDS011;10453;50.810;12.540;2022-12-18T11:52:49;23.25;;;13.20;;
20589;SDS011;10453;50.810;12.540;2022-12-18T12:01:49;19.73;;;12.93;;
20589;SDS011;10453;50.810;12.540;2022-12-18T12:06:18;26.98;;;13.75;;
20589;SDS011;10453;50.810;12.540;2022-12-18T12:10:42;23.73;;;14.93;;
20589;SDS011;10453;50.810;12.540;2022-12-18T12:15:17;22.90;;;13.70;;
20589;SDS011;10453;50.810;12.540;2022-12-18T12:24:25;23.25;;;15.07;;
20589;SDS011;10453;50.810;12.540;2022-12-18T12:28:59;20.45;;;14.10;;
20589;SDS011;10453;50.810;12.540;2022-12-18T12:38:37;20.25;;;13.52;;
20589;SDS011;10453;50.810;12.540;2022-12-18T12:43:12;21.98;;;14.80;;
20589;SDS011;10453;50.810;12.540;2022-12-18T12:47:51;25.33;;;15.57;;
20589;SDS011;10453;50.810;12.540;2022-12-18T12:52:11;24.05;;;14.20;;
20589;SDS011;10453;50.810;12.540;2022-12-18T12:56:48;23.95;;;14.05;;
20589;SDS011;10453;50.810;12.540;2022-12-18T13:06:00;22.20;;;13.60;;
20589;SDS011;10453;50.810;12.540;2022-12-18T13:10:30;21.42;;;13.85;;
20589;SDS011;10453;50.810;12.540;2022-12-18T13:14:48;21.90;;;13.48;;
20589;SDS011;10453;50.810;12.540;2022-12-18T13:23:37;21.98;;;13.25;;
20589;SDS011;10453;50.810;12.540;2022-12-18T13:32:23;22.60;;;13.52;;
20589;SDS011;10453;50.810;12.540;2022-12-18T13:36:43;26.98;;;13.13;;
20589;SDS011;10453;50.810;12.540;2022-12-18T13:41:03;33.60;;;15.65;;
20589;SDS011;10453;50.810;12.540;2022-12-18T13:45:40;24.80;;;14.07;;
20589;SDS011;10453;50.810;12.540;2022-12-18T13:50:23;26.23;;;15.65;;
20589;SDS011;10453;50.810;12.540;2022-12-18T13:54:53;23.20;;;13.75;;
20589;SDS011;10453;50.810;12.540;2022-12-18T13:59:19;29.33;;;15.82;;
20589;SDS011;10453;50.810;12.540;2022-12-18T14:03:40;24.67;;;14.55;;
20589;SDS011;10453;50.810;12.540;2022-12-18T14:08:00;23.25;;;13.63;;
20589;SDS011;10453;50.810;12.540;2022-12-18T14:12:22;24.27;;;15.00;;
20589;SDS011;10453;50.810;12.540;2022-12-18T14:17:08;26.63;;;14.20;;
20589;SDS011;10453;50.810;12.540;2022-12-18T14:21:28;28.23;;;15.18;;
20589;SDS011;10453;50.810;12.540;2022-12-18T14:25:46;33.88;;;16.27;;
20589;SDS011;10453;50.810;12.540;2022-12-18T14:30:22;30.60;;;17.10;;
20589;SDS011;10453;50.810;12.540;2022-12-18T14:34:41;32.83;;;19.27;;
20589;SDS011;10453;50.810;12.540;2022-12-18T14:38:58;33.53;;;18.17;;
20589;SDS011;10453;50.810;12.540;2022-12-18T14:47:33;43.85;;;23.23;;
20589;SDS011;10453;50.810;12.540;2022-12-18T14:51:56;36.03;;;18.25;;
20589;SDS011;10453;50.810;12.540;2022-12-18T14:56:19;33.40;;;19.50;;
20589;SDS011;10453;50.810;12.540;2022-12-18T15:00:40;34.30;;;17.08;;
20589;SDS011;10453;50.810;12.540;2022-12-18T15:04:59;38.13;;;17.90;;
20589;SDS011;10453;50.810;12.540;2022-12-18T15:09:20;29.55;;;17.02;;
20589;SDS011;10453;50.810;12.540;2022-12-18T15:13:40;30.27;;;16.88;;
20589;SDS011;10453;50.810;12.540;2022-12-18T15:17:58;29.73;;;15.63;;
20589;SDS011;10453;50.810;12.540;2022-12-18T15:22:20;31.88;;;15.48;;
20589;SDS011;10453;50.810;12.540;2022-12-18T15:26:51;46.25;;;20.40;;
20589;SDS011;10453;50.810;12.540;2022-12-18T15:35:26;45.22;;;19.92;;
20589;SDS011;10453;50.810;12.540;2022-12-18T15:39:43;34.50;;;18.23;;
20589;SDS011;10453;50.810;12.540;2022-12-18T15:44:00;43.40;;;23.55;;
20589;SDS011;10453;50.810;12.540;2022-12-18T15:48:21;54.30;;;26.23;;
20589;SDS011;10453;50.810;12.540;2022-12-18T15:52:40;34.83;;;17.92;;
20589;SDS011;10453;50.810;12.540;2022-12-18T15:56:59;43.03;;;22.70;;
20589;SDS011;10453;50.810;12.540;2022-12-18T16:01:35;41.40;;;22.80;;
20589;SDS011;10453;50.810;12.540;2022-12-18T16:05:58;51.78;;;25.23;;
20589;SDS011;10453;50.810;12.540;2022-12-18T16:10:17;47.65;;;24.85;;
20589;SDS011;10453;50.810;12.540;2022-12-18T16:14:34;48.92;;;25.83;;
20589;SDS011;10453;50.810;12.540;2022-12-18T16:18:52;48.97;;;24.27;;
20589;SDS011;10453;50.810;12.540;2022-12-18T16:23:09;42.83;;;22.25;;
20589;SDS011;10453;50.810;12.540;2022-12-18T16:27:26;46.92;;;23.60;;
20589;SDS011;10453;50.810;12.540;2022-12-18T16:31:44;43.03;;;22.58;;
20589;SDS011;10453;50.810;12.540;2022-12-18T16:40:18;51.03;;;23.05;;
20589;SDS011;10453;50.810;12.540;2022-12-18T16:44:35;55.80;;;26.13;;
20589;SDS011;10453;50.810;12.540;2022-12-18T16:48:53;55.75;;;26.92;;
20589;SDS011;10453;50.810;12.540;2022-12-18T16:53:10;55.78;;;28.10;;
20589;SDS011;10453;50.810;12.540;2022-12-18T16:57:27;54.25;;;28.00;;
20589;SDS011;10453;50.810;12.540;2022-12-18T17:01:45;56.22;;;28.85;;
20589;SDS011;10453;50.810;12.540;2022-12-18T17:06:03;58.75;;;29.25;;
20589;SDS011;10453;50.810;12.540;2022-12-18T17:10:21;57.92;;;28.60;;
20589;SDS011;10453;50.810;12.540;2022-12-18T17:14:39;60.75;;;27.92;;
20589;SDS011;10453;50.810;12.540;2022-12-18T17:18:56;52.70;;;25.50;;
20589;SDS011;10453;50.810;12.540;2022-12-18T17:23:13;50.67;;;26.08;;
20589;SDS011;10453;50.810;12.540;2022-12-18T17:27:30;55.03;;;27.27;;
20589;SDS011;10453;50.810;12.540;2022-12-18T17:31:48;58.35;;;28.50;;
20589;SDS011;10453;50.810;12.540;2022-12-18T17:36:05;59.55;;;29.73;;
20589;SDS011;10453;50.810;12.540;2022-12-18T17:40:23;48.30;;;25.30;;
20589;SDS011;10453;50.810;12.540;2022-12-18T17:44:40;44.17;;;22.38;;
20589;SDS011;10453;50.810;12.540;2022-12-18T17:48:59;43.78;;;23.45;;
20589;SDS011;10453;50.810;12.540;2022-12-18T17:53:17;41.72;;;21.77;;
20589;SDS011;10453;50.810;12.540;2022-12-18T17:57:36;55.33;;;26.65;;
20589;SDS011;10453;50.810;12.540;2022-12-18T18:01:53;49.10;;;25.20;;
20589;SDS011;10453;50.810;12.540;2022-12-18T18:06:11;66.15;;;28.70;;
20589;SDS011;10453;50.810;12.540;2022-12-18T18:10:29;62.42;;;31.45;;
20589;SDS011;10453;50.810;12.540;2022-12-18T18:14:50;68.13;;;32.85;;
20589;SDS011;10453;50.810;12.540;2022-12-18T18:19:10;59.75;;;31.33;;
20589;SDS011;10453;50.810;12.540;2022-12-18T18:23:28;56.33;;;29.00;;
20589;SDS011;10453;50.810;12.540;2022-12-18T18:27:46;57.10;;;29.20;;
20589;SDS011;10453;50.810;12.540;2022-12-18T18:32:04;57.08;;;30.40;;
20589;SDS011;10453;50.810;12.540;2022-12-18T18:36:21;58.75;;;31.00;;
20589;SDS011;10453;50.810;12.540;2022-12-18T18:40:39;63.92;;;32.00;;
20589;SDS011;10453;50.810;12.540;2022-12-18T18:44:56;57.80;;;31.42;;
20589;SDS011;10453;50.810;12.540;2022-12-18T18:49:14;65.53;;;31.45;;
20589;SDS011;10453;50.810;12.540;2022-12-18T18:53:34;53.83;;;27.92;;
20589;SDS011;10453;50.810;12.540;2022-12-18T18:57:54;53.15;;;27.58;;
20589;SDS011;10453;50.810;12.540;2022-12-18T19:02:13;124.68;;;47.67;;
20589;SDS011;10453;50.810;12.540;2022-12-18T19:06:31;49.22;;;25.92;;
20589;SDS011;10453;50.810;12.540;2022-12-18T19:10:50;62.53;;;29.38;;
20589;SDS011;10453;50.810;12.540;2022-12-18T19:15:13;116.00;;;48.67;;
20589;SDS011;10453;50.810;12.540;2022-12-18T19:19:30;59.78;;;29.92;;
20589;SDS011;10453;50.810;12.540;2022-12-18T19:23:48;63.72;;;31.45;;
20589;SDS011;10453;50.810;12.540;2022-12-18T19:32:32;67.30;;;30.40;;
20589;SDS011;10453;50.810;12.540;2022-12-18T19:36:49;56.40;;;26.35;;
20589;SDS011;10453;50.810;12.540;2022-12-18T19:41:15;65.53;;;31.58;;
20589;SDS011;10453;50.810;12.540;2022-12-18T19:45:33;59.58;;;30.25;;
20589;SDS011;10453;50.810;12.540;2022-12-18T19:49:51;98.55;;;47.28;;
20589;SDS011;10453;50.810;12.540;2022-12-18T19:54:08;68.60;;;32.20;;
20589;SDS011;10453;50.810;12.540;2022-12-18T19:58:32;80.82;;;36.85;;
20589;SDS011;10453;50.810;12.540;2022-12-18T20:02:49;81.22;;;37.92;;
20589;SDS011;10453;50.810;12.540;2022-12-18T20:07:07;82.85;;;36.30;;
20589;SDS011;10453;50.810;12.540;2022-12-18T20:11:24;68.65;;;32.17;;
20589;SDS011;10453;50.810;12.540;2022-12-18T20:15:42;46.45;;;24.05;;
20589;SDS011;10453;50.810;12.540;2022-12-18T20:20:01;51.80;;;27.20;;
20589;SDS011;10453;50.810;12.540;2022-12-18T20:24:18;44.97;;;23.88;;
20589;SDS011;10453;50.810;12.540;2022-12-18T20:28:35;49.42;;;23.67;;
20589;SDS011;10453;50.810;12.540;2022-12-18T20:32:56;42.38;;;22.90;;
20589;SDS011;10453;50.810;12.540;2022-12-18T20:37:13;50.72;;;25.85;;
20589;SDS011;10453;50.810;12.540;2022-12-18T20:41:31;251.80;;;89.50;;
20589;SDS011;10453;50.810;12.540;2022-12-18T20:46:01;85.28;;;39.70;;
20589;SDS011;10453;50.810;12.540;2022-12-18T20:50:20;77.82;;;37.75;;
20589;SDS011;10453;50.810;12.540;2022-12-18T20:54:37;99.05;;;46.13;;
20589;SDS011;10453;50.810;12.540;2022-12-18T20:58:55;98.07;;;46.58;;
20589;SDS011;10453;50.810;12.540;2022-12-18T21:03:13;86.88;;;42.40;;
20589;SDS011;10453;50.810;12.540;2022-12-18T21:07:30;83.50;;;41.53;;
20589;SDS011;10453;50.810;12.540;2022-12-18T21:11:47;74.63;;;35.10;;
20589;SDS011;10453;50.810;12.540;2022-12-18T21:16:25;68.95;;;35.10;;
20589;SDS011;10453;50.810;12.540;2022-12-18T21:20:44;73.53;;;36.38;;
20589;SDS011;10453;50.810;12.540;2022-12-18T21:25:01;65.13;;;31.33;;
20589;SDS011;10453;50.810;12.540;2022-12-18T21:29:20;55.30;;;28.33;;
20589;SDS011;10453;50.810;12.540;2022-12-18T21:33:39;61.03;;;29.85;;
20589;SDS011;10453;50.810;12.540;2022-12-18T21:37:56;56.17;;;28.55;;
20589;SDS011;10453;50.810;12.540;2022-12-18T21:42:13;55.22;;;28.83;;
20589;SDS011;10453;50.810;12.540;2022-12-18T21:46:49;57.10;;;28.98;;
20589;SDS011;10453;50.810;12.540;2022-12-18T21:51:15;56.75;;;27.67;;
20589;SDS011;10453;50.810;12.540;2022-12-18T21:55:32;49.70;;;26.85;;
20589;SDS011;10453;50.810;12.540;2022-12-18T21:59:49;58.97;;;27.83;;
20589;SDS011;10453;50.810;12.540;2022-12-18T22:04:07;50.33;;;27.70;;
20589;SDS011;10453;50.810;12.540;2022-12-18T22:08:24;56.17;;;29.25;;
20589;SDS011;10453;50.810;12.540;2022-12-18T22:12:42;50.58;;;27.50;;
20589;SDS011;10453;50.810;12.540;2022-12-18T22:17:01;49.25;;;25.58;;
20589;SDS011;10453;50.810;12.540;2022-12-18T22:21:20;49.78;;;24.08;;
20589;SDS011;10453;50.810;12.540;2022-12-18T22:25:45;42.33;;;22.65;;
20589;SDS011;10453;50.810;12.540;2022-12-18T22:30:03;94.47;;;46.63;;
20589;SDS011;10453;50.810;12.540;2022-12-18T22:34:20;85.63;;;41.33;;
20589;SDS011;10453;50.810;12.540;2022-12-18T22:38:39;77.03;;;37.22;;
20589;SDS011;10453;50.810;12.540;2022-12-18T22:42:56;60.95;;;31.98;;
20589;SDS011;10453;50.810;12.540;2022-12-18T22:47:13;54.13;;;27.50;;
20589;SDS011;10453;50.810;12.540;2022-12-18T22:51:31;70.05;;;35.45;;
20589;SDS011;10453;50.810;12.540;2022-12-18T22:55:48;68.22;;;36.58;;
20589;SDS011;10453;50.810;12.540;2022-12-18T23:00:05;66.53;;;35.78;;
20589;SDS011;10453;50.810;12.540;2022-12-18T23:04:24;66.45;;;37.53;;
20589;SDS011;10453;50.810;12.540;2022-12-18T23:08:53;68.97;;;37.03;;
20589;SDS011;10453;50.810;12.540;2022-12-18T23:13:11;67.35;;;36.42;;
20589;SDS011;10453;50.810;12.540;2022-12-18T23:17:29;72.03;;;37.05;;
20589;SDS011;10453;50.810;12.540;2022-12-18T23:21:46;69.07;;;36.77;;
20589;SDS011;10453;50.810;12.540;2022-12-18T23:26:04;67.33;;;36.73;;
20589;SDS011;10453;50.810;12.540;2022-12-18T23:30:23;71.43;;;34.40;;
20589;SDS011;10453;50.810;12.540;2022-12-18T23:34:40;63.37;;;32.87;;
20589;SDS011;10453;50.810;12.540;2022-12-18T23:38:58;59.25;;;32.95;;
20589;SDS011;10453;50.810;12.540;2022-12-18T23:43:16;58.97;;;32.03;;
20589;SDS011;10453;50.810;12.540;2022-12-18T23:47:33;65.20;;;33.17;;
20589;SDS011;10453;50.810;12.540;2022-12-18T23:51:52;56.92;;;31.95;;
20589;SDS011;10453;50.810;12.540;2022-12-18T23:56:11;58.50;;;32.13;;
