sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:01:38;28;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:03:49;26;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:05:51;26;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:07:53;26;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:09:55;25;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:11:58;25;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:14:00;25;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:16:03;25;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:18:05;26;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:20:08;26;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:22:12;27;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:24:14;26;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:26:16;24;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:28:19;24;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:30:21;24;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:32:23;24;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:34:26;25;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:36:28;26;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:38:31;26;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:40:33;27;26;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:42:36;26;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:44:38;26;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:46:41;24;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:48:43;24;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:50:47;24;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:52:49;23;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:54:52;23;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:56:54;23;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T00:58:57;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:00:59;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:03:02;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:05:04;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:07:06;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:09:09;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:11:12;24;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:13:16;24;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:15:22;24;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:17:24;24;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:19:38;23;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:21:44;23;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:23:47;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:25:51;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:27:53;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:30:11;22;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:32:13;22;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:34:16;22;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:36:18;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:38:21;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:40:23;22;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:42:25;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:44:27;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:46:30;20;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:48:32;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:50:34;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:52:37;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:54:39;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:56:42;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T01:58:44;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:00:46;24;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:02:49;24;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:04:51;24;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:06:54;23;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:08:56;23;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:10:59;23;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:13:01;23;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:15:04;24;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:17:06;24;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:19:09;24;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:21:11;24;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:23:14;23;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:25:16;22;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:27:18;22;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:29:21;22;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:31:23;22;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:33:25;22;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:35:28;22;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:37:30;25;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:39:34;25;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:41:36;25;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:43:41;23;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:45:43;23;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:47:46;23;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:49:48;23;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:51:51;23;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:53:53;23;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:55:55;23;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T02:57:58;24;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:00:00;24;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:02:03;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:04:05;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:06:07;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:08:10;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:10:12;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:12:14;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:14:17;21;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:16:19;21;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:18:21;21;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:20:24;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:22:26;24;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:24:28;24;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:26:31;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:28:33;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:30:35;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:32:38;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:34:40;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:36:43;24;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:38:45;25;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:40:47;24;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:42:50;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:44:52;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:46:54;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:48:57;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:51:01;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:53:03;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:55:06;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:57:09;24;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T03:59:11;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:01:13;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:03:16;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:05:19;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:07:21;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:09:23;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:11:26;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:13:28;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:15:30;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:17:33;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:19:35;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:21:37;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:23:40;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:25:42;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:27:45;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:29:47;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:31:49;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:33:52;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:35:54;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:37:56;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:39:59;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:42:01;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:44:04;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:46:06;19;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:48:09;19;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:50:11;19;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:52:13;20;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:54:16;20;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:56:18;20;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T04:58:20;19;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:00:23;19;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:02:25;19;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:04:27;20;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:06:30;20;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:08:32;20;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:10:34;20;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:12:37;20;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:14:39;20;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:16:42;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:18:44;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:20:47;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:22:49;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:24:51;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:26:54;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:28:56;22;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:30:58;22;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:33:01;22;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:35:03;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:37:06;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:39:08;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:41:11;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:43:19;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:45:21;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:47:24;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:49:26;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:51:28;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:53:31;23;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:55:33;23;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:57:35;23;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T05:59:38;24;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:01:40;24;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:03:42;24;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:05:46;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:07:48;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:09:50;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:11:53;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:13:55;23;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:15:57;23;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:18:00;25;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:20:03;24;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:22:05;24;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:24:08;24;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:26:10;24;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:28:13;24;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:30:15;26;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:32:18;26;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:34:20;26;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:36:22;27;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:38:25;27;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:40:27;27;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:42:29;28;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:44:32;28;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:46:34;28;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:48:36;28;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:50:39;28;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:52:45;28;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:54:47;27;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:56:50;27;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T06:58:52;27;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:00:56;27;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:02:58;27;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:05:00;27;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:07:03;27;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:09:05;27;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:11:08;27;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:13:10;27;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:15:13;27;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:17:15;27;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:19:17;25;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:21:20;25;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:23:22;25;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:25:24;25;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:27:27;25;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:29:29;25;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:31:32;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:33:35;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:35:38;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:37:40;20;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:39:42;20;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:41:46;20;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:43:48;20;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:45:51;19;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:47:53;19;19;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:49:55;20;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:51:58;20;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:54:00;20;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:56:03;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T07:58:05;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:00:08;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:02:11;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:04:14;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:06:16;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:08:18;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:10:21;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:12:23;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:14:25;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:16:28;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:18:30;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:20:32;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:22:35;24;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:24:37;24;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:26:40;24;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:28:42;25;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:30:44;26;26;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:32:47;25;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:34:49;26;26;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:36:52;26;26;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:38:54;25;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:40:56;25;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:42:59;25;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:45:01;26;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:47:05;26;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:49:08;26;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:51:10;25;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:53:13;25;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:55:15;26;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:57:17;26;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T08:59:20;26;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:01:22;25;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:03:25;24;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:05:27;24;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:07:30;24;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:09:32;23;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:11:46;23;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:13:50;23;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:15:54;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:17:56;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:19:59;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:22:03;23;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:24:13;23;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:26:20;23;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:28:22;23;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:30:31;22;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:32:33;23;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:34:36;22;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:36:40;23;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:38:43;24;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:40:46;24;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:42:50;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:44:53;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:46:58;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:49:03;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:51:08;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:53:11;24;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:55:14;24;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:57:16;24;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T09:59:19;23;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:01:21;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:03:31;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:05:34;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:07:36;23;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:09:39;23;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:11:44;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:13:57;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:16:01;22;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:18:04;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:20:07;24;23;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:22:10;26;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:24:12;26;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:26:16;26;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:28:20;26;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:30:30;28;26;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:32:33;28;26;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:34:36;28;26;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:36:39;27;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:38:41;27;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:40:44;27;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:42:47;29;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:44:51;29;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:46:53;29;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:48:56;30;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:50:59;30;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:53:14;31;26;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:55:17;32;26;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:57:20;32;26;
46885;PMS5003;32622;48.202;11.326;2023-07-02T10:59:24;31;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:01:26;31;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:03:30;31;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:05:32;31;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:07:34;31;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:09:37;31;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:11:48;31;25;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:13:52;31;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:15:54;31;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:17:57;31;24;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:20:10;29;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:22:13;29;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:24:16;29;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:26:34;28;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:28:48;28;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:30:52;28;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:32:54;26;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:34:57;26;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:36:59;26;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:39:02;26;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:41:04;26;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:43:06;26;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:45:09;23;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:47:12;23;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:49:14;23;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:51:17;23;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:53:19;23;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:55:21;23;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:57:24;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T11:59:26;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:01:28;22;22;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:03:31;22;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:05:33;22;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:07:36;22;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:09:38;22;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:11:40;22;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:13:43;22;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:15:45;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:17:48;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:19:50;21;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:21:52;20;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:23:55;20;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:25:58;20;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:28:01;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:30:04;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:32:08;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:34:11;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:36:13;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:38:15;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:40:18;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:42:21;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:44:23;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:46:25;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:48:28;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:50:30;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:52:33;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:54:35;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:56:38;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T12:58:40;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T13:00:42;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T13:02:45;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T13:04:47;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T13:06:49;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T13:08:52;21;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T13:10:54;22;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T13:12:57;22;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T13:14:59;22;21;
46885;PMS5003;32622;48.202;11.326;2023-07-02T13:17:02;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T13:19:04;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T13:21:07;22;20;
46885;PMS5003;32622;48.202;11.326;2023-07-02T13:23:09;23;21;