sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1977;SDS011;989;53.016;8.346;2023-08-01T00:00:05;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:02:33;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:04:59;0.50;;;0.37;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:07:28;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:09:54;3.27;;;2.97;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:12:21;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:14:48;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:17:15;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:19:41;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:22:07;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:24:33;0.53;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:27:00;0.57;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:29:26;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:31:52;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:34:19;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:36:45;0.60;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:39:12;0.53;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:41:38;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:44:04;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:46:30;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:48:57;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:51:24;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:53:52;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:56:18;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T00:58:44;0.80;;;0.80;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:01:10;0.53;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:03:36;0.53;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:08:37;0.57;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:11:04;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:13:30;0.53;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:15:56;0.57;;;0.47;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:18:22;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:20:48;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:23:14;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:25:41;0.53;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:28:07;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:30:34;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:33:00;3.80;;;1.70;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:35:26;0.67;;;0.47;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:37:53;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:40:19;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:42:45;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:45:11;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:47:37;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:50:03;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:52:30;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:54:58;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:57:24;0.50;;;0.37;;
1977;SDS011;989;53.016;8.346;2023-08-01T01:59:50;0.83;;;0.77;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:02:16;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:04:42;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:07:10;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:09:36;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:12:03;0.60;;;0.50;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:14:29;31.90;;;10.53;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:16:55;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:19:21;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:21:47;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:24:13;0.60;;;0.50;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:26:39;0.53;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:29:06;0.77;;;0.77;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:31:32;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:33:58;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:36:24;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:38:50;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:41:16;0.70;;;0.67;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:43:42;0.60;;;0.50;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:46:08;2.93;;;2.10;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:48:34;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:51:00;0.77;;;0.77;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:53:27;0.50;;;0.33;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:55:53;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T02:58:19;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:00:45;0.80;;;0.73;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:03:12;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:05:38;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:08:04;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:10:31;0.57;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:12:57;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:15:23;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:17:49;0.60;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:20:15;0.57;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:22:41;1.20;;;1.10;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:25:07;2.83;;;2.57;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:27:34;0.53;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:30:00;1.90;;;1.20;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:32:26;0.57;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:34:52;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:37:18;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:39:44;0.57;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:42:10;1.17;;;1.03;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:44:37;0.53;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:47:03;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:49:29;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:51:55;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:54:21;0.50;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:56:47;0.57;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T03:59:14;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:01:41;0.50;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:04:08;0.77;;;0.77;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:06:34;19.17;;;1.90;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:09:00;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:11:26;0.60;;;0.50;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:13:54;0.60;;;0.50;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:16:21;0.60;;;0.37;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:18:47;0.60;;;0.37;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:21:13;2.60;;;2.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:23:41;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:26:07;0.60;;;0.37;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:28:33;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:31:00;0.60;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:33:26;0.60;;;0.50;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:35:52;0.60;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:38:18;0.60;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:40:44;1.37;;;0.70;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:43:11;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:45:38;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:48:04;0.60;;;0.33;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:50:30;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:52:56;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:55:22;0.60;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T04:57:48;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:00:14;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:02:41;1.27;;;0.60;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:05:08;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:07:34;0.60;;;0.37;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:10:00;0.60;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:12:26;0.60;;;0.37;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:14:52;0.60;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:17:18;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:19:44;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:22:10;0.60;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:24:36;0.60;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:27:02;0.97;;;0.87;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:29:28;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:31:54;2.00;;;1.33;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:34:20;0.60;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:36:47;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:39:13;0.60;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:41:39;0.60;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:44:05;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:46:32;0.60;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:48:58;0.60;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:51:24;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:53:50;0.60;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:56:16;0.60;;;0.33;;
1977;SDS011;989;53.016;8.346;2023-08-01T05:58:42;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:01:10;0.60;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:03:37;0.70;;;0.67;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:06:03;0.60;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:08:29;0.60;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:10:56;0.60;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:13:22;0.70;;;0.43;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:15:48;0.63;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:18:14;0.70;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:20:41;0.70;;;0.33;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:23:07;0.70;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:25:34;0.70;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:28:00;0.70;;;0.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:30:26;0.70;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:32:52;0.70;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:35:18;0.70;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:37:44;0.70;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:40:11;0.70;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:42:38;0.70;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:45:06;0.70;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:47:32;0.80;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:49:58;0.70;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:52:24;0.80;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:54:50;1.70;;;1.17;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:57:16;0.80;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T06:59:42;0.80;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:02:08;0.80;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:04:35;0.70;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:07:03;0.77;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:09:29;0.70;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:11:55;0.80;;;0.50;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:14:21;0.80;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:16:47;0.90;;;0.50;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:19:13;0.90;;;0.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:21:39;0.90;;;0.50;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:24:05;0.90;;;0.53;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:26:32;0.90;;;0.70;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:28:58;1.00;;;0.90;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:31:24;1.00;;;0.90;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:33:50;1.20;;;1.10;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:36:16;1.73;;;1.63;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:38:42;1.10;;;1.00;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:41:08;1.00;;;0.90;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:43:34;1.93;;;1.57;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:46:00;1.17;;;1.07;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:48:27;1.10;;;1.00;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:50:53;1.43;;;1.33;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:53:19;1.30;;;1.20;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:55:45;1.87;;;1.77;;
1977;SDS011;989;53.016;8.346;2023-08-01T07:58:11;6.87;;;4.43;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:00:37;7.73;;;4.60;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:03:04;9.70;;;5.17;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:05:33;9.23;;;4.57;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:08:03;4.77;;;3.90;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:10:30;5.77;;;4.47;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:12:56;4.33;;;3.60;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:15:22;5.47;;;4.80;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:17:49;5.70;;;3.60;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:20:15;3.90;;;3.60;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:22:41;5.20;;;4.70;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:25:07;5.10;;;4.63;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:27:33;6.17;;;5.60;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:30:00;5.90;;;5.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:32:26;6.70;;;6.10;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:34:52;5.83;;;5.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:37:18;5.57;;;5.07;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:39:44;7.50;;;5.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:42:11;8.47;;;5.67;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:44:42;6.37;;;5.87;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:47:08;6.83;;;6.23;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:49:36;5.97;;;4.70;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:52:03;8.30;;;5.10;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:54:30;7.50;;;4.60;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:56:56;5.80;;;3.90;;
1977;SDS011;989;53.016;8.346;2023-08-01T08:59:23;5.13;;;4.73;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:01:51;8.03;;;3.93;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:04:17;4.87;;;4.47;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:06:48;4.07;;;3.73;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:09:15;4.50;;;3.83;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:11:42;3.50;;;3.20;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:14:10;7.70;;;3.20;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:16:37;4.30;;;3.27;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:19:05;5.73;;;5.00;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:21:32;4.47;;;2.90;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:24:12;4.07;;;2.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:26:40;5.20;;;2.37;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:29:06;5.47;;;1.90;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:31:33;3.00;;;1.80;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:34:18;5.83;;;1.90;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:36:46;6.60;;;1.77;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:39:20;2.90;;;1.70;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:41:54;3.93;;;1.83;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:44:24;2.67;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:46:58;4.77;;;2.13;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:49:26;3.83;;;2.33;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:51:52;3.07;;;1.70;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:54:19;5.90;;;2.10;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:56:46;5.03;;;2.70;;
1977;SDS011;989;53.016;8.346;2023-08-01T09:59:24;4.43;;;2.37;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:01:51;4.73;;;2.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:04:19;9.20;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:06:57;4.13;;;2.03;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:09:24;3.83;;;1.50;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:11:51;3.50;;;1.93;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:14:19;3.13;;;2.10;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:16:46;3.43;;;2.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:19:12;3.43;;;2.53;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:21:39;3.93;;;2.50;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:24:07;5.00;;;2.93;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:26:33;4.10;;;2.70;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:29:00;2.70;;;2.17;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:31:27;4.87;;;2.57;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:34:02;4.60;;;2.70;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:36:29;2.63;;;2.43;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:38:58;4.27;;;3.00;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:41:29;4.30;;;2.70;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:44:07;2.57;;;2.37;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:49:36;6.00;;;2.67;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:52:15;5.23;;;2.93;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:55:10;3.07;;;2.87;;
1977;SDS011;989;53.016;8.346;2023-08-01T10:57:37;3.23;;;2.97;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:00:04;3.40;;;2.80;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:02:37;2.80;;;2.03;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:07:30;3.20;;;2.20;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:10:04;2.20;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:12:35;2.03;;;1.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:15:03;2.87;;;1.70;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:17:31;4.43;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:20:01;1.90;;;1.70;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:22:28;3.93;;;2.10;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:24:54;4.90;;;2.23;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:27:20;5.90;;;3.50;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:29:46;4.03;;;3.23;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:32:12;5.90;;;3.93;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:34:39;4.37;;;3.10;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:37:06;3.97;;;3.20;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:39:32;5.73;;;3.47;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:41:59;5.30;;;4.50;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:44:25;6.37;;;4.57;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:46:52;4.97;;;4.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:49:18;5.20;;;4.63;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:51:44;8.87;;;4.50;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:54:11;5.53;;;4.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T11:56:42;4.13;;;3.83;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:01:39;6.90;;;4.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:04:06;3.97;;;3.67;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:06:32;5.10;;;4.63;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:09:06;5.43;;;4.80;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:11:34;5.60;;;4.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:14:05;7.10;;;4.20;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:16:36;9.70;;;5.10;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:19:06;4.30;;;3.97;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:21:33;6.73;;;6.13;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:24:00;6.30;;;5.60;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:26:26;5.77;;;5.37;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:28:52;5.93;;;5.43;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:31:18;9.97;;;5.10;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:33:45;7.43;;;5.07;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:36:12;6.20;;;3.97;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:38:38;5.00;;;3.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:41:04;4.20;;;3.80;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:43:31;5.03;;;4.53;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:45:57;5.27;;;4.87;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:48:23;5.50;;;5.00;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:50:50;6.50;;;4.60;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:53:16;11.10;;;4.23;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:55:46;4.70;;;4.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T12:58:13;5.03;;;4.43;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:00:40;12.13;;;6.20;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:03:06;5.50;;;5.20;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:05:36;6.03;;;5.53;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:08:03;5.70;;;4.83;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:10:30;4.77;;;3.90;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:12:57;6.43;;;3.10;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:15:23;5.93;;;2.10;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:17:49;3.23;;;1.70;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:20:16;1.70;;;1.27;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:22:42;3.67;;;1.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:25:10;4.23;;;1.63;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:27:37;2.30;;;1.20;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:30:03;3.50;;;1.57;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:32:30;2.17;;;1.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:34:56;2.97;;;1.80;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:37:22;2.70;;;2.50;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:39:48;2.63;;;2.33;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:42:14;2.80;;;2.43;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:44:40;5.40;;;2.80;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:47:07;4.83;;;2.90;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:49:33;7.00;;;3.83;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:51:59;6.30;;;2.83;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:54:25;8.70;;;2.90;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:56:51;3.73;;;2.93;;
1977;SDS011;989;53.016;8.346;2023-08-01T13:59:18;3.10;;;2.43;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:01:45;3.67;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:04:11;2.20;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:06:39;2.60;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:09:06;5.90;;;2.50;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:11:34;3.60;;;3.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:14:00;4.40;;;4.00;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:16:26;5.00;;;4.60;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:18:53;7.00;;;4.90;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:21:19;9.43;;;4.90;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:23:45;5.30;;;4.10;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:26:11;5.80;;;4.87;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:28:37;5.50;;;5.20;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:31:03;6.67;;;6.07;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:33:30;5.33;;;5.03;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:35:56;6.37;;;5.77;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:38:23;7.23;;;6.47;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:40:49;9.93;;;5.80;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:43:16;4.87;;;4.43;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:45:42;7.00;;;3.27;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:48:08;6.60;;;3.87;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:50:35;5.10;;;3.37;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:53:02;3.30;;;1.93;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:55:31;3.57;;;1.57;;
1977;SDS011;989;53.016;8.346;2023-08-01T14:57:57;2.20;;;2.00;;
1977;SDS011;989;53.016;8.346;2023-08-01T15:00:24;5.73;;;3.43;;
1977;SDS011;989;53.016;8.346;2023-08-01T15:02:50;5.23;;;3.50;;
1977;SDS011;989;53.016;8.346;2023-08-01T15:05:16;7.33;;;6.73;;
1977;SDS011;989;53.016;8.346;2023-08-01T15:07:43;4.13;;;3.73;;
1977;SDS011;989;53.016;8.346;2023-08-01T15:10:09;3.70;;;3.40;;
1977;SDS011;989;53.016;8.346;2023-08-01T15:12:36;3.60;;;3.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T15:15:03;7.10;;;3.30;;
1977;SDS011;989;53.016;8.346;2023-08-01T15:17:30;7.47;;;3.83;;
1977;SDS011;989;53.016;8.346;2023-08-01T15:19:56;4.60;;;3.27;;
1977;SDS011;989;53.016;8.346;2023-08-01T15:22:22;7.00;;;3.97;;
1977;SDS011;989;53.016;8.346;2023-08-01T15:24:48;5.57;;;4.80;;
1977;SDS011;989;53.016;8.346;2023-08-01T15:27:14;5.70;;;5.20;;
1977;SDS011;989;53.016;8.346;2023-08-01T15:29:40;8.70;;;4.43;;
1977;SDS011;989;53.016;8.346;2023-08-01T15:32:06;5.43;;;4.93;;
1977;SDS011;989;53.016;8.346;2023-08-01T15:34:32;4.83;;;4.50;;
1977;SDS011;989;53.016;8.346;2023-08-01T15:36:58;4.93;;;4.53;;