sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53618;SDS011;68717;53.040;18.488;2023-12-07T00:00:11;73.13;;;32.13;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:00:33;74.95;;;33.10;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:01:05;72.43;;;31.25;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:01:21;73.53;;;31.67;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:01:34;76.97;;;32.28;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:01:47;75.55;;;31.77;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:02:00;76.72;;;32.10;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:02:13;76.05;;;31.63;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:02:27;76.53;;;31.35;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:02:40;76.20;;;31.38;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:02:53;72.80;;;31.13;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:03:05;74.03;;;31.45;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:03:20;77.90;;;32.22;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:03:33;79.78;;;32.95;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:03:46;75.82;;;32.67;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:03:59;75.88;;;32.63;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:04:12;79.18;;;33.08;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:04:25;80.97;;;32.95;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:04:38;78.90;;;32.20;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:04:51;80.22;;;32.28;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:05:04;80.75;;;32.58;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:05:17;78.60;;;32.92;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:05:30;76.38;;;32.65;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:05:43;77.20;;;32.00;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:05:56;77.45;;;31.77;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:06:09;77.90;;;32.17;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:06:22;79.57;;;32.75;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:06:35;83.78;;;32.85;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:06:48;83.10;;;32.60;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:07:03;80.85;;;32.60;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:07:16;78.07;;;31.98;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:07:29;78.07;;;31.73;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:07:42;72.47;;;31.55;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:07:54;70.20;;;31.02;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:08:09;73.05;;;30.83;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:08:21;72.55;;;31.00;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:08:34;72.30;;;30.98;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:08:48;69.75;;;29.77;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:09:01;70.60;;;30.17;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:09:14;76.55;;;31.45;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:09:27;79.68;;;31.75;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:09:40;78.18;;;30.95;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:09:52;76.32;;;31.02;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:10:06;75.60;;;31.27;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:10:19;74.05;;;30.98;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:10:40;72.10;;;31.23;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:10:53;75.57;;;31.17;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:11:06;74.80;;;30.27;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:11:19;74.03;;;29.67;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:11:33;76.15;;;29.75;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:11:48;74.38;;;30.23;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:12:01;69.57;;;29.02;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:12:15;68.55;;;28.45;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:12:27;70.20;;;29.33;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:12:43;69.40;;;29.05;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:12:56;69.82;;;28.63;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:13:09;69.90;;;28.92;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:13:25;66.80;;;28.92;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:13:38;69.25;;;28.85;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:13:51;71.20;;;29.50;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:14:04;71.32;;;29.58;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:14:18;70.50;;;28.88;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:14:31;72.35;;;29.48;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:14:43;73.85;;;30.02;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:14:57;74.28;;;30.25;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:15:10;73.03;;;30.17;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:15:22;73.22;;;29.85;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:15:35;71.97;;;29.63;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:15:49;73.47;;;30.15;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:16:02;73.20;;;30.45;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:16:16;70.63;;;30.67;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:16:28;72.05;;;31.63;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:16:41;72.43;;;31.33;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:16:54;72.18;;;31.23;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:17:07;72.07;;;31.08;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:17:20;74.72;;;31.58;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:17:33;78.15;;;32.38;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:17:46;75.80;;;32.22;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:18:00;75.72;;;32.28;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:18:15;81.20;;;33.97;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:18:29;81.25;;;33.92;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:18:42;78.50;;;33.15;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:18:55;77.43;;;32.88;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:19:08;78.93;;;33.20;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:19:21;78.30;;;32.95;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:19:34;81.13;;;33.47;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:19:47;84.35;;;34.17;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:20:03;80.63;;;33.40;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:20:17;77.13;;;32.58;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:20:30;76.18;;;32.75;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:20:43;73.93;;;32.47;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:20:58;75.53;;;32.13;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:21:11;77.18;;;32.30;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:21:27;78.88;;;32.47;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:21:39;85.22;;;33.45;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:21:52;88.55;;;34.22;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:22:05;83.60;;;33.75;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:22:19;83.38;;;34.17;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:22:32;83.47;;;34.22;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:22:45;84.38;;;34.25;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:22:58;82.93;;;33.63;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:23:10;80.10;;;33.15;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:23:27;85.78;;;33.45;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:23:39;89.78;;;33.90;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:23:53;85.85;;;33.95;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:24:06;86.28;;;34.15;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:24:19;85.05;;;33.63;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:24:32;83.65;;;33.72;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:24:45;84.03;;;34.10;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:24:58;79.80;;;32.95;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:25:11;77.60;;;32.75;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:25:24;76.18;;;32.75;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:25:39;78.03;;;33.45;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:25:53;78.63;;;33.42;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:26:08;76.75;;;32.45;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:26:21;77.43;;;31.85;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:26:34;78.32;;;31.65;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:26:47;81.85;;;32.92;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:27:00;81.00;;;33.38;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:27:13;79.38;;;32.80;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:27:26;82.15;;;32.63;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:27:39;82.07;;;33.08;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:27:52;86.68;;;34.08;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:28:05;88.40;;;33.92;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:28:17;84.60;;;32.70;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:28:32;83.00;;;32.70;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:28:44;82.43;;;32.80;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:28:57;81.53;;;33.28;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:29:11;80.70;;;33.10;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:29:24;81.65;;;33.38;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:29:36;82.80;;;33.38;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:29:49;81.93;;;32.83;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:30:02;79.85;;;32.42;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:30:15;78.60;;;32.60;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:30:28;78.95;;;32.65;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:30:41;81.88;;;33.30;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:30:55;79.97;;;33.17;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:31:09;77.28;;;32.78;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:31:22;78.90;;;33.28;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:31:35;81.45;;;33.92;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:31:48;80.22;;;32.92;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:32:01;79.85;;;32.88;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:32:14;77.65;;;32.13;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:32:26;76.68;;;31.70;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:32:39;76.13;;;30.48;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:32:55;79.63;;;30.77;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:33:09;79.95;;;31.60;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:33:21;78.80;;;31.98;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:33:36;83.05;;;32.67;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:33:49;82.85;;;32.58;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:34:02;79.95;;;32.10;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:34:15;81.63;;;31.88;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:34:29;81.50;;;32.28;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:34:42;79.03;;;32.05;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:34:55;77.70;;;31.50;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:35:08;73.82;;;31.17;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:35:21;72.63;;;30.63;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:35:34;76.97;;;31.30;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:35:48;74.15;;;31.13;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:36:01;71.60;;;30.55;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:36:18;73.57;;;30.92;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:36:31;72.95;;;30.90;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:36:44;73.90;;;31.08;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:36:57;73.95;;;30.58;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:37:10;74.82;;;30.92;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:37:22;77.13;;;31.92;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:37:35;77.18;;;31.63;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:37:48;78.38;;;31.95;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:38:01;75.78;;;31.70;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:38:14;72.13;;;30.90;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:38:27;71.53;;;30.67;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:38:40;72.53;;;30.70;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:38:54;74.55;;;30.80;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:39:07;74.03;;;30.98;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:39:21;72.93;;;30.73;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:39:34;74.20;;;30.45;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:39:46;74.25;;;30.17;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:39:59;74.60;;;30.30;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:40:13;73.03;;;29.95;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:40:27;72.80;;;30.13;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:40:40;74.70;;;30.77;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:40:53;73.68;;;30.58;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:41:06;74.45;;;31.33;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:41:19;76.05;;;31.42;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:41:32;76.68;;;31.17;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:41:45;76.28;;;31.45;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:41:59;76.13;;;31.75;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:42:12;75.60;;;31.40;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:42:25;77.43;;;31.15;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:42:38;75.55;;;31.40;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:42:51;73.65;;;32.10;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:43:05;74.78;;;32.28;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:43:17;74.53;;;31.42;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:43:30;74.07;;;30.77;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:43:43;74.28;;;30.48;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:43:55;75.13;;;30.67;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:44:08;74.45;;;30.25;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:44:21;72.03;;;30.65;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:44:38;75.20;;;31.33;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:44:51;79.43;;;30.63;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:45:04;77.53;;;29.60;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:45:18;75.20;;;30.08;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:45:30;74.05;;;29.88;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:45:43;74.00;;;29.80;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:45:56;75.03;;;29.88;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:46:12;75.32;;;30.08;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:46:25;71.05;;;29.58;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:46:38;70.35;;;29.25;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:46:51;70.32;;;29.33;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:47:04;74.43;;;30.30;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:47:17;75.18;;;30.17;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:47:30;70.85;;;29.20;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:47:42;69.07;;;28.83;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:47:55;68.45;;;29.15;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:48:08;69.72;;;30.08;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:48:21;73.65;;;29.60;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:48:36;72.75;;;29.70;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:48:49;69.40;;;30.23;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:49:02;68.75;;;29.63;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:49:14;70.18;;;29.45;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:49:27;70.57;;;30.05;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:49:41;71.13;;;29.73;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:49:55;69.25;;;28.63;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:50:08;67.28;;;28.75;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:50:24;70.90;;;29.95;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:50:37;72.13;;;29.83;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:50:51;70.28;;;29.98;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:51:04;70.57;;;30.48;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:51:18;73.35;;;30.70;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:51:31;71.15;;;29.92;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:51:43;70.78;;;30.00;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:51:56;73.15;;;30.52;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:52:09;72.65;;;30.48;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:52:22;71.18;;;30.45;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:52:35;70.55;;;30.67;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:52:51;70.63;;;30.63;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:53:04;69.68;;;30.77;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:53:16;69.10;;;30.88;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:53:29;67.88;;;31.27;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:53:42;69.47;;;31.42;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:53:55;71.60;;;32.13;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:54:08;74.20;;;32.22;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:54:22;72.55;;;32.22;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:54:34;71.65;;;32.58;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:54:47;71.93;;;32.67;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:55:00;72.10;;;32.10;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:55:23;72.50;;;31.58;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:55:36;72.82;;;31.40;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:55:49;72.28;;;31.40;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:56:03;72.70;;;31.50;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:56:16;75.00;;;32.05;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:56:29;74.93;;;32.08;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:56:42;72.47;;;31.42;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:56:54;73.68;;;31.55;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:57:07;74.68;;;31.85;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:57:20;76.32;;;32.05;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:57:33;74.68;;;31.35;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:57:45;73.53;;;31.65;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:57:58;71.78;;;31.75;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:58:13;73.22;;;31.02;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:58:26;70.55;;;30.27;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:58:39;69.72;;;30.58;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:58:52;70.88;;;30.67;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:59:04;73.90;;;30.83;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:59:17;75.18;;;30.75;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:59:30;73.63;;;31.13;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:59:46;73.72;;;31.48;;
53618;SDS011;68717;53.040;18.488;2023-12-07T00:59:59;76.30;;;31.70;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:00:11;76.15;;;32.00;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:00:26;75.03;;;31.92;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:00:38;74.82;;;31.65;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:00:51;73.07;;;31.05;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:01:04;68.20;;;30.33;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:01:17;68.35;;;30.05;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:01:30;69.65;;;30.48;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:01:43;69.05;;;30.77;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:01:56;70.38;;;30.33;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:02:10;73.47;;;30.48;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:02:22;72.70;;;30.35;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:02:35;70.40;;;30.33;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:02:48;68.72;;;30.40;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:03:01;71.15;;;31.00;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:03:14;70.03;;;30.50;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:03:26;68.53;;;30.30;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:03:42;68.82;;;30.17;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:03:55;71.60;;;30.63;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:04:08;72.88;;;30.92;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:04:21;71.68;;;30.65;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:04:34;70.40;;;29.77;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:04:47;71.32;;;29.50;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:04:59;71.22;;;29.45;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:05:12;70.40;;;29.58;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:05:25;69.82;;;29.77;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:05:38;69.93;;;30.08;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:05:53;69.14;;;30.18;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:06:07;66.45;;;29.75;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:06:22;68.43;;;29.55;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:06:37;72.88;;;29.75;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:06:50;71.35;;;29.95;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:07:02;68.22;;;29.80;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:07:16;68.95;;;29.63;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:07:30;70.45;;;29.90;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:07:42;70.68;;;30.30;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:07:55;71.72;;;30.52;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:08:08;73.38;;;30.23;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:08:21;74.45;;;30.05;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:08:34;71.82;;;29.65;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:08:46;69.63;;;29.58;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:08:59;70.28;;;29.90;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:09:12;69.47;;;30.08;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:09:26;67.97;;;30.13;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:09:39;66.07;;;29.48;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:09:52;68.75;;;29.42;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:10:08;71.38;;;29.48;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:10:21;70.65;;;29.20;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:10:34;72.00;;;29.85;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:10:46;71.28;;;30.15;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:11:00;70.80;;;30.38;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:11:13;70.15;;;30.00;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:11:25;68.72;;;29.40;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:11:38;67.90;;;29.30;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:11:52;68.15;;;29.60;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:12:05;68.88;;;30.00;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:12:18;70.80;;;30.33;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:12:31;70.72;;;30.33;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:12:44;69.32;;;30.63;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:12:58;69.40;;;30.60;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:13:11;72.54;;;30.34;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:13:24;76.20;;;30.25;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:13:37;73.13;;;29.77;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:13:50;69.68;;;29.40;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:14:02;69.47;;;29.30;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:14:15;68.82;;;29.88;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:14:28;67.90;;;29.80;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:14:43;69.53;;;30.15;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:14:56;68.90;;;29.98;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:15:10;71.20;;;30.05;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:15:23;71.97;;;30.02;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:15:35;69.32;;;29.35;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:15:48;71.00;;;29.38;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:16:01;71.68;;;29.75;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:16:14;70.10;;;29.35;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:16:27;69.22;;;28.85;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:16:40;71.57;;;29.75;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:16:54;71.22;;;30.45;;
53618;SDS011;68717;53.040;18.488;2023-12-07T01:17:06;69.28;;;29.52;;