sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70445;BME280;57902;49.638;11.070;2023-09-12T00:01:48;97989.03;;;16.56;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:04:34;97980.53;;;16.53;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:10:26;97973.94;;;16.47;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:12:56;97967.91;;;16.47;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:15:23;97971.50;;;16.44;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:17:52;97969.84;;;16.43;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:20:18;97962.19;;;16.40;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:22:45;97960.47;;;16.40;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:25:12;97956.25;;;16.38;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:27:39;97954.41;;;16.40;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:30:14;97952.16;;;16.34;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:32:51;97949.66;;;16.32;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:35:20;97949.84;;;16.29;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:37:49;97949.94;;;16.27;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:40:19;97942.22;;;16.26;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:42:46;97937.19;;;16.23;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:45:15;97936.38;;;16.22;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:47:41;97938.97;;;16.22;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:50:09;97938.66;;;16.13;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:52:36;97939.75;;;16.08;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:55:10;97941.72;;;16.05;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T00:57:37;97944.31;;;16.05;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:00:05;97933.31;;;16.00;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:02:45;97939.69;;;15.94;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:05:16;97943.34;;;15.91;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:07:46;97939.78;;;15.92;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:10:13;97947.59;;;15.92;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:12:43;97941.47;;;15.94;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:15:10;97949.28;;;15.94;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:17:46;97948.19;;;15.98;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:20:19;97942.38;;;15.92;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:26:31;97946.59;;;15.79;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:29:07;97938.31;;;15.72;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:31:38;97936.97;;;15.65;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:34:12;97933.88;;;15.58;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:36:46;97925.41;;;15.55;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:39:23;97926.31;;;15.54;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:41:51;97932.34;;;15.54;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:44:25;97937.56;;;15.54;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:47:03;97930.69;;;15.53;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:49:33;97931.78;;;15.49;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:52:00;97927.31;;;15.51;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:54:30;97913.50;;;15.51;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:56:57;97911.91;;;15.48;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T01:59:29;97915.44;;;15.47;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:02:04;97912.66;;;15.50;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:04:35;97909.41;;;15.47;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:07:02;97905.22;;;15.44;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:09:35;97908.59;;;15.46;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:12:05;97914.78;;;15.44;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:14:31;97921.66;;;15.45;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:16:58;97924.34;;;15.43;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:19:25;97932.78;;;15.47;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:21:54;97927.59;;;15.31;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:24:23;97930.53;;;15.25;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:26:53;97925.81;;;15.31;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:29:19;97930.34;;;15.28;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:31:46;97925.00;;;15.31;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:34:14;97925.91;;;15.30;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:36:43;97928.84;;;15.23;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:39:10;97932.38;;;15.22;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:41:37;97931.78;;;15.17;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:44:07;97924.97;;;15.15;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:46:34;97928.59;;;15.12;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:49:03;97933.81;;;15.12;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:51:39;97936.22;;;15.15;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:54:09;97941.59;;;15.12;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:56:38;97940.06;;;15.08;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T02:59:08;97940.25;;;15.05;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:01:35;97930.06;;;15.00;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:04:02;97927.66;;;14.97;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:06:32;97932.19;;;14.94;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:09:02;97931.19;;;14.96;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:11:32;97938.28;;;14.93;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:14:00;97944.53;;;14.88;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:16:30;97932.34;;;14.91;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:19:07;97934.16;;;14.88;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:21:42;97927.56;;;14.83;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:24:12;97932.59;;;14.86;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:26:47;97943.72;;;14.88;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:29:24;97941.28;;;14.85;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:31:53;97930.97;;;14.83;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:34:24;97938.78;;;14.83;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:36:53;97934.31;;;14.85;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:39:48;97935.19;;;14.86;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:42:54;97934.31;;;14.85;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:48:17;97920.84;;;14.79;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:50:55;97925.34;;;14.75;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:53:27;97922.59;;;14.78;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:56:39;97924.28;;;14.79;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T03:59:22;97929.47;;;14.79;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:02:01;97933.81;;;14.79;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:04:34;97938.25;;;14.77;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:07:04;97934.81;;;14.76;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:09:35;97927.13;;;14.75;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:12:02;97921.75;;;14.78;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:14:29;97922.59;;;14.78;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:16:56;97923.63;;;14.76;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:19:22;97929.88;;;14.72;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:21:49;97929.00;;;14.71;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:24:16;97926.50;;;14.69;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:26:44;97928.28;;;14.69;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:29:10;97926.41;;;14.71;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:31:37;97929.94;;;14.70;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:34:04;97929.00;;;14.71;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:36:32;97926.41;;;14.71;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:38:59;97923.25;;;14.66;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:41:26;97921.72;;;14.62;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:43:53;97927.69;;;14.64;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:46:20;97935.22;;;14.68;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:48:47;97932.47;;;14.72;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:51:14;97929.72;;;14.75;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:53:40;97939.00;;;14.79;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:56:07;97929.22;;;14.84;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T04:58:36;97928.31;;;14.85;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T05:01:03;97929.91;;;14.87;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T05:03:53;97932.34;;;14.91;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T05:06:33;97929.50;;;14.95;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T05:09:14;97939.72;;;14.98;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T05:11:49;97928.81;;;15.08;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T05:14:42;97927.00;;;15.10;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T05:17:25;97929.00;;;15.20;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T05:19:57;97929.63;;;15.26;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T05:22:34;97928.50;;;15.30;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T05:25:27;97934.03;;;15.39;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T05:28:18;97935.19;;;15.66;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T05:31:05;97941.47;;;15.94;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T05:33:49;97946.44;;;16.13;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T05:36:38;97952.78;;;16.53;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T05:39:14;97945.28;;;17.06;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T05:41:44;97947.72;;;17.37;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T05:44:17;97942.91;;;17.72;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T05:46:56;97941.66;;;17.78;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T05:49:22;97949.00;;;17.58;100.00
70445;BME280;57902;49.638;11.070;2023-09-12T05:51:51;97948.22;;;17.98;99.44
70445;BME280;57902;49.638;11.070;2023-09-12T05:54:18;97949.63;;;18.16;98.11
70445;BME280;57902;49.638;11.070;2023-09-12T05:56:48;97944.63;;;18.26;97.70
70445;BME280;57902;49.638;11.070;2023-09-12T05:59:15;97958.97;;;18.85;94.89
70445;BME280;57902;49.638;11.070;2023-09-12T06:01:41;97958.88;;;19.49;93.01
70445;BME280;57902;49.638;11.070;2023-09-12T06:04:14;97966.03;;;19.58;88.99
70445;BME280;57902;49.638;11.070;2023-09-12T06:06:48;97970.78;;;19.77;88.08
70445;BME280;57902;49.638;11.070;2023-09-12T06:09:24;97963.28;;;19.73;88.07
70445;BME280;57902;49.638;11.070;2023-09-12T06:11:51;97967.09;;;19.93;86.32
70445;BME280;57902;49.638;11.070;2023-09-12T06:14:20;97964.25;;;19.96;86.03
70445;BME280;57902;49.638;11.070;2023-09-12T06:16:47;97966.41;;;20.02;86.36
70445;BME280;57902;49.638;11.070;2023-09-12T06:19:13;97958.97;;;20.56;83.57
70445;BME280;57902;49.638;11.070;2023-09-12T06:21:46;97965.44;;;20.74;81.37
70445;BME280;57902;49.638;11.070;2023-09-12T06:24:19;97964.75;;;20.95;79.05
70445;BME280;57902;49.638;11.070;2023-09-12T06:26:47;97959.16;;;21.11;79.17
70445;BME280;57902;49.638;11.070;2023-09-12T06:29:14;97953.06;;;21.33;78.53
70445;BME280;57902;49.638;11.070;2023-09-12T06:31:42;97958.63;;;21.62;76.45
70445;BME280;57902;49.638;11.070;2023-09-12T06:34:18;97948.81;;;21.76;74.58
70445;BME280;57902;49.638;11.070;2023-09-12T06:36:45;97955.53;;;21.69;73.47
70445;BME280;57902;49.638;11.070;2023-09-12T06:39:12;97949.66;;;21.76;74.48
70445;BME280;57902;49.638;11.070;2023-09-12T06:41:39;97954.31;;;22.05;74.26
70445;BME280;57902;49.638;11.070;2023-09-12T06:44:05;97957.81;;;22.69;72.96
70445;BME280;57902;49.638;11.070;2023-09-12T06:46:33;97956.78;;;23.72;69.53
70445;BME280;57902;49.638;11.070;2023-09-12T06:49:04;97953.72;;;23.57;67.24
70445;BME280;57902;49.638;11.070;2023-09-12T06:51:31;97952.69;;;23.99;67.56
70445;BME280;57902;49.638;11.070;2023-09-12T06:54:03;97954.91;;;24.23;65.01
70445;BME280;57902;49.638;11.070;2023-09-12T06:56:41;97964.28;;;24.55;65.34
70445;BME280;57902;49.638;11.070;2023-09-12T06:59:09;97960.81;;;24.65;63.49
70445;BME280;57902;49.638;11.070;2023-09-12T07:01:41;97960.00;;;24.15;65.74
70445;BME280;57902;49.638;11.070;2023-09-12T07:04:10;97961.09;;;24.52;63.54
70445;BME280;57902;49.638;11.070;2023-09-12T07:06:36;97967.44;;;24.78;62.75
70445;BME280;57902;49.638;11.070;2023-09-12T07:09:03;97969.19;;;25.25;61.20
70445;BME280;57902;49.638;11.070;2023-09-12T07:11:31;97972.38;;;24.91;63.28
70445;BME280;57902;49.638;11.070;2023-09-12T07:13:57;97974.19;;;25.28;62.84
70445;BME280;57902;49.638;11.070;2023-09-12T07:16:24;97971.03;;;25.15;64.25
70445;BME280;57902;49.638;11.070;2023-09-12T07:18:51;97970.91;;;25.72;62.00
70445;BME280;57902;49.638;11.070;2023-09-12T07:21:21;97969.03;;;26.36;59.13
70445;BME280;57902;49.638;11.070;2023-09-12T07:23:48;97970.69;;;26.37;59.30
70445;BME280;57902;49.638;11.070;2023-09-12T07:26:17;97971.44;;;25.94;60.40
70445;BME280;57902;49.638;11.070;2023-09-12T07:28:43;97970.84;;;26.36;60.41
70445;BME280;57902;49.638;11.070;2023-09-12T07:31:10;97965.06;;;26.14;60.30
70445;BME280;57902;49.638;11.070;2023-09-12T07:33:39;97966.38;;;26.36;59.53
70445;BME280;57902;49.638;11.070;2023-09-12T07:36:06;97967.84;;;26.57;60.34
70445;BME280;57902;49.638;11.070;2023-09-12T07:38:33;97969.16;;;27.05;56.88
70445;BME280;57902;49.638;11.070;2023-09-12T07:41:03;97965.38;;;26.82;57.41
70445;BME280;57902;49.638;11.070;2023-09-12T07:43:30;97964.94;;;27.29;56.52
70445;BME280;57902;49.638;11.070;2023-09-12T07:45:58;97963.31;;;26.94;58.79
70445;BME280;57902;49.638;11.070;2023-09-12T07:48:25;97963.75;;;27.23;55.85
70445;BME280;57902;49.638;11.070;2023-09-12T07:50:52;97955.94;;;26.79;57.76
70445;BME280;57902;49.638;11.070;2023-09-12T07:53:22;97964.72;;;26.62;57.65
70445;BME280;57902;49.638;11.070;2023-09-12T07:55:49;97963.13;;;26.87;57.99
70445;BME280;57902;49.638;11.070;2023-09-12T07:58:18;97963.50;;;27.00;58.48
70445;BME280;57902;49.638;11.070;2023-09-12T08:00:45;97957.78;;;27.48;57.74
70445;BME280;57902;49.638;11.070;2023-09-12T08:03:15;97967.16;;;28.01;55.48
70445;BME280;57902;49.638;11.070;2023-09-12T08:05:54;97971.31;;;28.53;54.11
70445;BME280;57902;49.638;11.070;2023-09-12T08:08:21;97976.22;;;28.89;52.98
70445;BME280;57902;49.638;11.070;2023-09-12T08:10:47;97978.97;;;29.21;51.43
70445;BME280;57902;49.638;11.070;2023-09-12T08:13:15;97975.81;;;29.25;53.03
70445;BME280;57902;49.638;11.070;2023-09-12T08:15:42;97980.53;;;28.98;52.68
70445;BME280;57902;49.638;11.070;2023-09-12T08:18:12;97967.50;;;28.39;53.99
70445;BME280;57902;49.638;11.070;2023-09-12T08:20:39;97962.22;;;28.15;54.32
70445;BME280;57902;49.638;11.070;2023-09-12T08:23:12;97968.50;;;28.38;56.00
70445;BME280;57902;49.638;11.070;2023-09-12T08:25:41;97973.78;;;28.71;54.07
70445;BME280;57902;49.638;11.070;2023-09-12T08:28:10;97975.81;;;29.25;51.71
70445;BME280;57902;49.638;11.070;2023-09-12T08:30:36;97971.09;;;28.88;54.76
70445;BME280;57902;49.638;11.070;2023-09-12T08:33:10;97967.66;;;28.46;54.53
70445;BME280;57902;49.638;11.070;2023-09-12T08:35:39;97964.19;;;28.62;55.63
70445;BME280;57902;49.638;11.070;2023-09-12T08:38:09;97967.03;;;29.25;52.78
70445;BME280;57902;49.638;11.070;2023-09-12T08:40:40;97962.59;;;29.72;51.32
70445;BME280;57902;49.638;11.070;2023-09-12T08:43:08;97962.22;;;30.29;49.85
70445;BME280;57902;49.638;11.070;2023-09-12T08:45:35;97963.50;;;30.57;48.41
70445;BME280;57902;49.638;11.070;2023-09-12T08:48:03;97962.44;;;29.73;50.11
70445;BME280;57902;49.638;11.070;2023-09-12T08:50:34;97963.75;;;29.77;52.58
70445;BME280;57902;49.638;11.070;2023-09-12T08:53:07;97962.50;;;29.65;51.18
70445;BME280;57902;49.638;11.070;2023-09-12T08:55:35;97968.66;;;30.35;51.15
70445;BME280;57902;49.638;11.070;2023-09-12T08:58:05;97963.06;;;30.30;49.68
70445;BME280;57902;49.638;11.070;2023-09-12T09:00:36;97954.31;;;29.75;49.37
70445;BME280;57902;49.638;11.070;2023-09-12T09:03:10;97955.97;;;30.22;48.92
70445;BME280;57902;49.638;11.070;2023-09-12T09:05:56;97959.56;;;30.29;48.15
70445;BME280;57902;49.638;11.070;2023-09-12T09:08:28;97958.47;;;30.00;47.69
70445;BME280;57902;49.638;11.070;2023-09-12T09:11:15;97956.38;;;30.34;48.42
70445;BME280;57902;49.638;11.070;2023-09-12T09:13:44;97959.22;;;29.15;50.14
70445;BME280;57902;49.638;11.070;2023-09-12T09:16:20;97964.44;;;28.92;50.17
70445;BME280;57902;49.638;11.070;2023-09-12T09:18:59;97965.25;;;29.01;54.92
70445;BME280;57902;49.638;11.070;2023-09-12T09:21:30;97959.06;;;29.17;50.33
70445;BME280;57902;49.638;11.070;2023-09-12T09:24:04;97957.41;;;29.24;50.46
70445;BME280;57902;49.638;11.070;2023-09-12T09:26:50;97958.03;;;29.34;50.04
70445;BME280;57902;49.638;11.070;2023-09-12T09:29:23;97949.66;;;28.97;52.21
70445;BME280;57902;49.638;11.070;2023-09-12T09:31:54;97951.56;;;28.72;53.23
70445;BME280;57902;49.638;11.070;2023-09-12T09:34:22;97949.75;;;28.56;53.16
70445;BME280;57902;49.638;11.070;2023-09-12T09:36:52;97948.59;;;28.59;52.67
70445;BME280;57902;49.638;11.070;2023-09-12T09:39:21;97948.78;;;28.33;53.20
70445;BME280;57902;49.638;11.070;2023-09-12T09:41:54;97945.13;;;28.34;53.72
70445;BME280;57902;49.638;11.070;2023-09-12T09:44:26;97943.66;;;28.31;53.09
70445;BME280;57902;49.638;11.070;2023-09-12T09:47:00;97941.16;;;28.38;55.28
70445;BME280;57902;49.638;11.070;2023-09-12T09:49:35;97937.28;;;28.73;56.57
70445;BME280;57902;49.638;11.070;2023-09-12T09:52:09;97940.00;;;28.49;54.07
70445;BME280;57902;49.638;11.070;2023-09-12T09:54:45;97937.00;;;28.52;53.06
70445;BME280;57902;49.638;11.070;2023-09-12T09:57:15;97938.94;;;28.83;54.36
70445;BME280;57902;49.638;11.070;2023-09-12T09:59:50;97936.31;;;28.74;52.12
70445;BME280;57902;49.638;11.070;2023-09-12T10:02:20;97935.91;;;28.94;51.54
70445;BME280;57902;49.638;11.070;2023-09-12T10:04:53;97925.25;;;29.10;50.87
70445;BME280;57902;49.638;11.070;2023-09-12T10:07:24;97933.56;;;28.99;50.86
70445;BME280;57902;49.638;11.070;2023-09-12T10:10:37;97927.03;;;29.18;51.76
70445;BME280;57902;49.638;11.070;2023-09-12T10:13:08;97925.78;;;29.06;51.67
70445;BME280;57902;49.638;11.070;2023-09-12T10:15:38;97925.53;;;29.15;51.95
70445;BME280;57902;49.638;11.070;2023-09-12T10:18:14;97930.94;;;28.91;51.19
70445;BME280;57902;49.638;11.070;2023-09-12T10:21:03;97925.69;;;28.83;52.56
70445;BME280;57902;49.638;11.070;2023-09-12T10:23:41;97923.88;;;28.75;50.87
70445;BME280;57902;49.638;11.070;2023-09-12T10:26:14;97914.47;;;28.56;53.13
70445;BME280;57902;49.638;11.070;2023-09-12T10:28:41;97916.06;;;28.82;52.35
70445;BME280;57902;49.638;11.070;2023-09-12T10:31:12;97917.22;;;28.79;51.45
70445;BME280;57902;49.638;11.070;2023-09-12T10:33:39;97915.25;;;28.81;50.72
70445;BME280;57902;49.638;11.070;2023-09-12T10:36:09;97906.44;;;28.80;49.41
70445;BME280;57902;49.638;11.070;2023-09-12T10:38:47;97918.34;;;28.93;49.45
70445;BME280;57902;49.638;11.070;2023-09-12T10:41:15;97903.69;;;29.05;49.28
70445;BME280;57902;49.638;11.070;2023-09-12T10:43:44;97897.25;;;29.39;48.83
70445;BME280;57902;49.638;11.070;2023-09-12T10:46:16;97893.97;;;29.60;47.88
70445;BME280;57902;49.638;11.070;2023-09-12T10:48:43;97900.69;;;29.08;47.30
70445;BME280;57902;49.638;11.070;2023-09-12T10:51:15;97898.75;;;28.94;48.16
70445;BME280;57902;49.638;11.070;2023-09-12T10:53:46;97904.84;;;29.11;48.24
70445;BME280;57902;49.638;11.070;2023-09-12T10:56:21;97901.81;;;28.83;47.70
70445;BME280;57902;49.638;11.070;2023-09-12T11:02:32;97895.66;;;28.82;49.35
70445;BME280;57902;49.638;11.070;2023-09-12T11:07:50;97893.69;;;29.24;47.95
70445;BME280;57902;49.638;11.070;2023-09-12T11:10:17;97893.03;;;29.22;48.39
70445;BME280;57902;49.638;11.070;2023-09-12T11:12:52;97893.75;;;29.07;50.87
70445;BME280;57902;49.638;11.070;2023-09-12T11:15:21;97891.28;;;29.37;49.20
70445;BME280;57902;49.638;11.070;2023-09-12T11:17:49;97889.41;;;29.46;47.95
70445;BME280;57902;49.638;11.070;2023-09-12T11:20:16;97892.34;;;29.20;49.50
70445;BME280;57902;49.638;11.070;2023-09-12T11:22:46;97880.19;;;29.33;48.29
70445;BME280;57902;49.638;11.070;2023-09-12T11:25:24;97883.50;;;29.36;47.88
70445;BME280;57902;49.638;11.070;2023-09-12T11:30:22;97889.53;;;29.29;48.91
70445;BME280;57902;49.638;11.070;2023-09-12T11:32:51;97883.97;;;29.39;48.84
70445;BME280;57902;49.638;11.070;2023-09-12T11:35:28;97883.56;;;29.50;48.83
70445;BME280;57902;49.638;11.070;2023-09-12T11:37:59;97878.31;;;29.42;48.88
70445;BME280;57902;49.638;11.070;2023-09-12T11:40:41;97867.28;;;29.54;48.76
70445;BME280;57902;49.638;11.070;2023-09-12T11:43:19;97874.19;;;29.63;48.17
70445;BME280;57902;49.638;11.070;2023-09-12T11:45:46;97877.72;;;29.55;47.63
70445;BME280;57902;49.638;11.070;2023-09-12T11:48:13;97875.66;;;29.42;46.25
70445;BME280;57902;49.638;11.070;2023-09-12T11:50:40;97874.00;;;29.41;46.23
70445;BME280;57902;49.638;11.070;2023-09-12T11:53:09;97872.47;;;29.15;47.14
70445;BME280;57902;49.638;11.070;2023-09-12T11:55:49;97877.06;;;29.30;46.92
70445;BME280;57902;49.638;11.070;2023-09-12T11:58:20;97879.84;;;29.37;45.71
70445;BME280;57902;49.638;11.070;2023-09-12T12:00:53;97873.66;;;29.44;46.11
70445;BME280;57902;49.638;11.070;2023-09-12T12:03:25;97875.34;;;29.37;47.29
70445;BME280;57902;49.638;11.070;2023-09-12T12:05:54;97875.56;;;29.27;47.31
70445;BME280;57902;49.638;11.070;2023-09-12T12:08:21;97867.25;;;29.30;46.98
70445;BME280;57902;49.638;11.070;2023-09-12T12:10:59;97874.19;;;29.40;47.14
70445;BME280;57902;49.638;11.070;2023-09-12T12:13:26;97874.97;;;29.48;47.39
70445;BME280;57902;49.638;11.070;2023-09-12T12:15:55;97871.28;;;29.49;47.34
70445;BME280;57902;49.638;11.070;2023-09-12T12:18:22;97866.97;;;29.72;47.46
70445;BME280;57902;49.638;11.070;2023-09-12T12:20:56;97870.94;;;29.76;47.61
70445;BME280;57902;49.638;11.070;2023-09-12T12:23:23;97867.22;;;29.62;46.67
70445;BME280;57902;49.638;11.070;2023-09-12T12:25:49;97863.09;;;29.59;47.14
70445;BME280;57902;49.638;11.070;2023-09-12T12:28:16;97867.28;;;29.54;47.00
70445;BME280;57902;49.638;11.070;2023-09-12T12:30:42;97859.44;;;29.60;47.27
70445;BME280;57902;49.638;11.070;2023-09-12T12:33:09;97858.19;;;29.48;47.50
70445;BME280;57902;49.638;11.070;2023-09-12T12:36:04;97864.22;;;29.42;46.84
70445;BME280;57902;49.638;11.070;2023-09-12T12:38:38;97860.22;;;29.46;48.51
70445;BME280;57902;49.638;11.070;2023-09-12T12:41:17;97849.47;;;29.62;46.01
70445;BME280;57902;49.638;11.070;2023-09-12T12:43:52;97855.88;;;29.68;45.81
70445;BME280;57902;49.638;11.070;2023-09-12T12:46:20;97858.38;;;29.70;44.96
70445;BME280;57902;49.638;11.070;2023-09-12T12:48:48;97848.56;;;29.70;44.24
70445;BME280;57902;49.638;11.070;2023-09-12T12:51:20;97847.28;;;29.66;44.07
70445;BME280;57902;49.638;11.070;2023-09-12T12:53:53;97846.97;;;29.61;42.85
70445;BME280;57902;49.638;11.070;2023-09-12T12:56:28;97842.06;;;29.73;43.41
70445;BME280;57902;49.638;11.070;2023-09-12T12:58:59;97840.72;;;29.77;43.75
70445;BME280;57902;49.638;11.070;2023-09-12T13:01:36;97842.59;;;29.68;43.75
70445;BME280;57902;49.638;11.070;2023-09-12T13:04:07;97835.81;;;29.65;43.38
70445;BME280;57902;49.638;11.070;2023-09-12T13:06:35;97833.66;;;29.69;43.22
70445;BME280;57902;49.638;11.070;2023-09-12T13:09:05;97827.47;;;29.68;43.98
70445;BME280;57902;49.638;11.070;2023-09-12T13:11:33;97835.53;;;29.60;44.07
70445;BME280;57902;49.638;11.070;2023-09-12T13:14:03;97832.13;;;29.52;43.80
70445;BME280;57902;49.638;11.070;2023-09-12T13:16:39;97831.41;;;29.58;44.45
70445;BME280;57902;49.638;11.070;2023-09-12T13:19:07;97818.94;;;29.58;44.15
70445;BME280;57902;49.638;11.070;2023-09-12T13:21:34;97818.06;;;29.66;43.71
70445;BME280;57902;49.638;11.070;2023-09-12T13:24:06;97815.22;;;29.67;44.60
70445;BME280;57902;49.638;11.070;2023-09-12T13:26:32;97814.50;;;29.74;44.31