sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60495;DHT22;46342;49.046;11.920;2023-08-07T00:02:25;14.80;67.90
60495;DHT22;46342;49.046;11.920;2023-08-07T00:04:51;14.80;68.20
60495;DHT22;46342;49.046;11.920;2023-08-07T00:07:16;14.80;67.30
60495;DHT22;46342;49.046;11.920;2023-08-07T00:09:43;14.80;67.30
60495;DHT22;46342;49.046;11.920;2023-08-07T00:12:09;14.80;67.30
60495;DHT22;46342;49.046;11.920;2023-08-07T00:14:34;14.80;67.50
60495;DHT22;46342;49.046;11.920;2023-08-07T00:17:00;14.80;67.50
60495;DHT22;46342;49.046;11.920;2023-08-07T00:19:26;14.80;67.50
60495;DHT22;46342;49.046;11.920;2023-08-07T00:21:51;14.80;67.60
60495;DHT22;46342;49.046;11.920;2023-08-07T00:24:17;14.80;67.60
60495;DHT22;46342;49.046;11.920;2023-08-07T00:26:42;14.80;67.60
60495;DHT22;46342;49.046;11.920;2023-08-07T00:29:08;14.70;67.40
60495;DHT22;46342;49.046;11.920;2023-08-07T00:31:33;14.70;67.40
60495;DHT22;46342;49.046;11.920;2023-08-07T00:33:59;14.70;67.50
60495;DHT22;46342;49.046;11.920;2023-08-07T00:36:25;14.70;67.50
60495;DHT22;46342;49.046;11.920;2023-08-07T00:38:53;14.70;67.60
60495;DHT22;46342;49.046;11.920;2023-08-07T00:41:19;14.70;67.60
60495;DHT22;46342;49.046;11.920;2023-08-07T00:43:45;14.70;67.60
60495;DHT22;46342;49.046;11.920;2023-08-07T00:46:11;14.70;67.60
60495;DHT22;46342;49.046;11.920;2023-08-07T00:48:36;14.70;67.50
60495;DHT22;46342;49.046;11.920;2023-08-07T00:51:02;14.70;67.60
60495;DHT22;46342;49.046;11.920;2023-08-07T00:53:30;14.70;67.60
60495;DHT22;46342;49.046;11.920;2023-08-07T00:55:56;14.70;67.70
60495;DHT22;46342;49.046;11.920;2023-08-07T00:58:23;14.60;67.70
60495;DHT22;46342;49.046;11.920;2023-08-07T01:00:48;14.60;67.70
60495;DHT22;46342;49.046;11.920;2023-08-07T01:03:14;14.60;67.70
60495;DHT22;46342;49.046;11.920;2023-08-07T01:05:40;14.60;67.70
60495;DHT22;46342;49.046;11.920;2023-08-07T01:08:05;14.70;67.80
60495;DHT22;46342;49.046;11.920;2023-08-07T01:16:37;14.60;68.30
60495;DHT22;46342;49.046;11.920;2023-08-07T01:19:10;14.60;68.50
60495;DHT22;46342;49.046;11.920;2023-08-07T01:21:39;14.60;68.10
60495;DHT22;46342;49.046;11.920;2023-08-07T01:24:05;14.60;67.70
60495;DHT22;46342;49.046;11.920;2023-08-07T01:26:31;14.50;67.70
60495;DHT22;46342;49.046;11.920;2023-08-07T01:29:06;14.50;67.90
60495;DHT22;46342;49.046;11.920;2023-08-07T01:31:36;14.50;69.30
60495;DHT22;46342;49.046;11.920;2023-08-07T01:34:08;14.60;68.20
60495;DHT22;46342;49.046;11.920;2023-08-07T01:36:39;14.50;68.80
60495;DHT22;46342;49.046;11.920;2023-08-07T01:39:05;14.50;68.10
60495;DHT22;46342;49.046;11.920;2023-08-07T01:41:32;14.50;68.10
60495;DHT22;46342;49.046;11.920;2023-08-07T01:43:59;14.40;67.90
60495;DHT22;46342;49.046;11.920;2023-08-07T01:46:24;14.40;68.00
60495;DHT22;46342;49.046;11.920;2023-08-07T01:48:50;14.40;68.00
60495;DHT22;46342;49.046;11.920;2023-08-07T01:51:16;14.40;68.00
60495;DHT22;46342;49.046;11.920;2023-08-07T01:53:41;14.40;68.00
60495;DHT22;46342;49.046;11.920;2023-08-07T01:56:07;14.40;68.00
60495;DHT22;46342;49.046;11.920;2023-08-07T01:58:32;14.40;68.10
60495;DHT22;46342;49.046;11.920;2023-08-07T02:00:58;14.40;68.20
60495;DHT22;46342;49.046;11.920;2023-08-07T02:03:23;14.40;68.10
60495;DHT22;46342;49.046;11.920;2023-08-07T02:05:49;14.40;68.20
60495;DHT22;46342;49.046;11.920;2023-08-07T02:08:14;14.30;68.00
60495;DHT22;46342;49.046;11.920;2023-08-07T02:10:40;14.40;68.20
60495;DHT22;46342;49.046;11.920;2023-08-07T02:13:05;14.30;68.00
60495;DHT22;46342;49.046;11.920;2023-08-07T02:15:31;14.30;68.10
60495;DHT22;46342;49.046;11.920;2023-08-07T02:17:56;14.30;68.20
60495;DHT22;46342;49.046;11.920;2023-08-07T02:20:22;14.30;68.30
60495;DHT22;46342;49.046;11.920;2023-08-07T02:22:48;14.30;68.30
60495;DHT22;46342;49.046;11.920;2023-08-07T02:25:13;14.30;68.20
60495;DHT22;46342;49.046;11.920;2023-08-07T02:27:39;14.30;68.30
60495;DHT22;46342;49.046;11.920;2023-08-07T02:30:05;14.60;68.70
60495;DHT22;46342;49.046;11.920;2023-08-07T02:32:31;14.30;68.40
60495;DHT22;46342;49.046;11.920;2023-08-07T02:34:57;14.30;68.40
60495;DHT22;46342;49.046;11.920;2023-08-07T02:37:23;14.30;68.40
60495;DHT22;46342;49.046;11.920;2023-08-07T02:39:48;14.20;68.30
60495;DHT22;46342;49.046;11.920;2023-08-07T02:42:14;14.20;68.30
60495;DHT22;46342;49.046;11.920;2023-08-07T02:44:39;14.30;68.40
60495;DHT22;46342;49.046;11.920;2023-08-07T02:47:06;14.20;68.30
60495;DHT22;46342;49.046;11.920;2023-08-07T02:49:31;14.20;68.40
60495;DHT22;46342;49.046;11.920;2023-08-07T02:51:57;14.20;68.40
60495;DHT22;46342;49.046;11.920;2023-08-07T02:54:22;14.20;68.40
60495;DHT22;46342;49.046;11.920;2023-08-07T02:56:48;14.20;68.40
60495;DHT22;46342;49.046;11.920;2023-08-07T02:59:14;14.20;68.50
60495;DHT22;46342;49.046;11.920;2023-08-07T03:01:40;14.20;68.50
60495;DHT22;46342;49.046;11.920;2023-08-07T03:04:06;14.20;68.60
60495;DHT22;46342;49.046;11.920;2023-08-07T03:06:31;14.10;68.50
60495;DHT22;46342;49.046;11.920;2023-08-07T03:08:57;14.20;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T03:11:23;14.20;68.60
60495;DHT22;46342;49.046;11.920;2023-08-07T03:13:48;14.10;68.50
60495;DHT22;46342;49.046;11.920;2023-08-07T03:16:14;14.00;68.40
60495;DHT22;46342;49.046;11.920;2023-08-07T03:18:40;14.10;68.60
60495;DHT22;46342;49.046;11.920;2023-08-07T03:21:06;14.10;68.60
60495;DHT22;46342;49.046;11.920;2023-08-07T03:23:31;14.10;68.60
60495;DHT22;46342;49.046;11.920;2023-08-07T03:26:08;14.10;68.70
60495;DHT22;46342;49.046;11.920;2023-08-07T03:28:34;14.10;69.20
60495;DHT22;46342;49.046;11.920;2023-08-07T03:31:00;14.10;68.80
60495;DHT22;46342;49.046;11.920;2023-08-07T03:33:26;14.00;69.60
60495;DHT22;46342;49.046;11.920;2023-08-07T03:35:51;14.10;68.80
60495;DHT22;46342;49.046;11.920;2023-08-07T03:38:18;14.00;68.80
60495;DHT22;46342;49.046;11.920;2023-08-07T03:40:44;14.00;68.90
60495;DHT22;46342;49.046;11.920;2023-08-07T03:43:09;14.00;69.70
60495;DHT22;46342;49.046;11.920;2023-08-07T03:45:35;14.00;68.80
60495;DHT22;46342;49.046;11.920;2023-08-07T03:48:00;14.00;68.80
60495;DHT22;46342;49.046;11.920;2023-08-07T03:50:26;14.00;68.80
60495;DHT22;46342;49.046;11.920;2023-08-07T03:52:52;14.00;68.80
60495;DHT22;46342;49.046;11.920;2023-08-07T03:55:17;14.00;68.90
60495;DHT22;46342;49.046;11.920;2023-08-07T03:57:43;14.00;68.90
60495;DHT22;46342;49.046;11.920;2023-08-07T04:00:09;14.10;69.00
60495;DHT22;46342;49.046;11.920;2023-08-07T04:02:35;14.00;69.00
60495;DHT22;46342;49.046;11.920;2023-08-07T04:05:01;14.00;69.00
60495;DHT22;46342;49.046;11.920;2023-08-07T04:07:26;14.00;69.00
60495;DHT22;46342;49.046;11.920;2023-08-07T04:09:52;13.90;68.80
60495;DHT22;46342;49.046;11.920;2023-08-07T04:12:17;14.00;69.00
60495;DHT22;46342;49.046;11.920;2023-08-07T04:14:43;13.90;69.00
60495;DHT22;46342;49.046;11.920;2023-08-07T04:17:08;13.90;68.80
60495;DHT22;46342;49.046;11.920;2023-08-07T04:19:34;13.90;68.90
60495;DHT22;46342;49.046;11.920;2023-08-07T04:21:59;13.90;68.90
60495;DHT22;46342;49.046;11.920;2023-08-07T04:24:25;13.90;68.90
60495;DHT22;46342;49.046;11.920;2023-08-07T04:26:50;13.90;69.00
60495;DHT22;46342;49.046;11.920;2023-08-07T04:29:16;14.10;69.30
60495;DHT22;46342;49.046;11.920;2023-08-07T04:31:42;14.10;69.30
60495;DHT22;46342;49.046;11.920;2023-08-07T04:34:07;13.90;69.20
60495;DHT22;46342;49.046;11.920;2023-08-07T04:36:33;14.10;69.20
60495;DHT22;46342;49.046;11.920;2023-08-07T04:38:58;13.90;69.00
60495;DHT22;46342;49.046;11.920;2023-08-07T04:41:24;13.90;69.00
60495;DHT22;46342;49.046;11.920;2023-08-07T04:43:50;13.90;69.00
60495;DHT22;46342;49.046;11.920;2023-08-07T04:46:15;13.90;69.00
60495;DHT22;46342;49.046;11.920;2023-08-07T04:48:41;13.90;69.10
60495;DHT22;46342;49.046;11.920;2023-08-07T04:51:06;13.90;69.00
60495;DHT22;46342;49.046;11.920;2023-08-07T04:53:32;13.90;69.10
60495;DHT22;46342;49.046;11.920;2023-08-07T04:55:59;13.80;69.10
60495;DHT22;46342;49.046;11.920;2023-08-07T04:58:25;13.80;69.20
60495;DHT22;46342;49.046;11.920;2023-08-07T05:00:55;13.80;69.10
60495;DHT22;46342;49.046;11.920;2023-08-07T05:03:21;13.80;70.50
60495;DHT22;46342;49.046;11.920;2023-08-07T05:05:46;13.80;69.20
60495;DHT22;46342;49.046;11.920;2023-08-07T05:08:12;13.90;69.20
60495;DHT22;46342;49.046;11.920;2023-08-07T05:10:37;13.80;69.20
60495;DHT22;46342;49.046;11.920;2023-08-07T05:13:03;13.80;69.10
60495;DHT22;46342;49.046;11.920;2023-08-07T05:15:28;13.90;69.20
60495;DHT22;46342;49.046;11.920;2023-08-07T05:17:56;13.80;69.20
60495;DHT22;46342;49.046;11.920;2023-08-07T05:20:21;13.80;69.10
60495;DHT22;46342;49.046;11.920;2023-08-07T05:22:47;14.10;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T05:25:13;13.90;69.30
60495;DHT22;46342;49.046;11.920;2023-08-07T05:27:42;13.80;69.30
60495;DHT22;46342;49.046;11.920;2023-08-07T05:30:07;13.80;69.30
60495;DHT22;46342;49.046;11.920;2023-08-07T05:32:33;13.80;69.30
60495;DHT22;46342;49.046;11.920;2023-08-07T05:35:03;13.80;69.30
60495;DHT22;46342;49.046;11.920;2023-08-07T05:37:29;13.80;69.30
60495;DHT22;46342;49.046;11.920;2023-08-07T05:39:57;13.80;69.30
60495;DHT22;46342;49.046;11.920;2023-08-07T05:42:22;13.80;69.20
60495;DHT22;46342;49.046;11.920;2023-08-07T05:44:48;13.80;70.20
60495;DHT22;46342;49.046;11.920;2023-08-07T05:47:13;13.80;69.30
60495;DHT22;46342;49.046;11.920;2023-08-07T05:49:39;13.80;69.30
60495;DHT22;46342;49.046;11.920;2023-08-07T05:52:05;13.90;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T05:54:31;13.80;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T05:56:57;13.80;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T05:59:22;13.80;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T06:01:48;13.80;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T06:04:14;13.80;69.40
60495;DHT22;46342;49.046;11.920;2023-08-07T06:06:39;13.90;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T06:09:06;13.80;69.40
60495;DHT22;46342;49.046;11.920;2023-08-07T06:11:32;13.80;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T06:13:58;13.90;69.60
60495;DHT22;46342;49.046;11.920;2023-08-07T06:16:24;13.80;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T06:18:50;13.80;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T06:21:15;13.80;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T06:23:41;13.80;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T06:26:07;13.80;69.60
60495;DHT22;46342;49.046;11.920;2023-08-07T06:28:34;13.80;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T06:31:06;13.80;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T06:33:32;13.90;70.90
60495;DHT22;46342;49.046;11.920;2023-08-07T06:35:59;13.80;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T06:38:24;13.90;70.50
60495;DHT22;46342;49.046;11.920;2023-08-07T06:40:50;13.80;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T06:43:15;13.80;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T06:45:41;13.80;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T06:48:07;13.80;69.60
60495;DHT22;46342;49.046;11.920;2023-08-07T06:50:32;13.80;69.60
60495;DHT22;46342;49.046;11.920;2023-08-07T06:52:58;13.80;69.60
60495;DHT22;46342;49.046;11.920;2023-08-07T06:55:23;13.80;69.70
60495;DHT22;46342;49.046;11.920;2023-08-07T06:57:49;13.80;69.60
60495;DHT22;46342;49.046;11.920;2023-08-07T07:00:15;13.80;69.60
60495;DHT22;46342;49.046;11.920;2023-08-07T07:02:41;13.90;69.80
60495;DHT22;46342;49.046;11.920;2023-08-07T07:05:06;13.90;69.80
60495;DHT22;46342;49.046;11.920;2023-08-07T07:07:32;13.90;69.90
60495;DHT22;46342;49.046;11.920;2023-08-07T07:09:58;13.90;70.80
60495;DHT22;46342;49.046;11.920;2023-08-07T07:12:26;13.90;69.80
60495;DHT22;46342;49.046;11.920;2023-08-07T07:14:52;13.90;69.80
60495;DHT22;46342;49.046;11.920;2023-08-07T07:17:17;13.90;69.80
60495;DHT22;46342;49.046;11.920;2023-08-07T07:19:43;13.90;69.70
60495;DHT22;46342;49.046;11.920;2023-08-07T07:22:08;13.90;69.80
60495;DHT22;46342;49.046;11.920;2023-08-07T07:24:34;13.90;69.60
60495;DHT22;46342;49.046;11.920;2023-08-07T07:26:59;13.90;69.60
60495;DHT22;46342;49.046;11.920;2023-08-07T07:29:25;13.90;69.80
60495;DHT22;46342;49.046;11.920;2023-08-07T07:31:50;13.90;69.80
60495;DHT22;46342;49.046;11.920;2023-08-07T07:34:16;13.90;69.80
60495;DHT22;46342;49.046;11.920;2023-08-07T07:36:41;13.90;69.80
60495;DHT22;46342;49.046;11.920;2023-08-07T07:39:07;13.90;69.80
60495;DHT22;46342;49.046;11.920;2023-08-07T07:41:33;13.90;70.00
60495;DHT22;46342;49.046;11.920;2023-08-07T07:43:58;13.90;70.00
60495;DHT22;46342;49.046;11.920;2023-08-07T07:46:25;13.90;70.00
60495;DHT22;46342;49.046;11.920;2023-08-07T07:48:51;13.90;70.90
60495;DHT22;46342;49.046;11.920;2023-08-07T07:51:16;13.90;69.90
60495;DHT22;46342;49.046;11.920;2023-08-07T07:53:42;13.90;69.90
60495;DHT22;46342;49.046;11.920;2023-08-07T07:56:07;14.00;70.10
60495;DHT22;46342;49.046;11.920;2023-08-07T07:58:33;14.00;70.20
60495;DHT22;46342;49.046;11.920;2023-08-07T08:00:58;14.00;70.30
60495;DHT22;46342;49.046;11.920;2023-08-07T08:03:24;14.00;70.30
60495;DHT22;46342;49.046;11.920;2023-08-07T08:05:51;14.00;70.50
60495;DHT22;46342;49.046;11.920;2023-08-07T08:08:16;14.00;70.50
60495;DHT22;46342;49.046;11.920;2023-08-07T08:10:43;14.00;70.40
60495;DHT22;46342;49.046;11.920;2023-08-07T08:13:10;14.00;70.50
60495;DHT22;46342;49.046;11.920;2023-08-07T08:15:35;14.10;70.50
60495;DHT22;46342;49.046;11.920;2023-08-07T08:18:01;14.10;70.50
60495;DHT22;46342;49.046;11.920;2023-08-07T08:20:27;14.10;71.40
60495;DHT22;46342;49.046;11.920;2023-08-07T08:22:52;14.10;70.40
60495;DHT22;46342;49.046;11.920;2023-08-07T08:25:18;14.10;70.50
60495;DHT22;46342;49.046;11.920;2023-08-07T08:27:44;14.10;70.60
60495;DHT22;46342;49.046;11.920;2023-08-07T08:30:09;14.10;70.60
60495;DHT22;46342;49.046;11.920;2023-08-07T08:32:35;14.10;70.60
60495;DHT22;46342;49.046;11.920;2023-08-07T08:35:01;14.20;70.80
60495;DHT22;46342;49.046;11.920;2023-08-07T08:37:26;14.20;70.70
60495;DHT22;46342;49.046;11.920;2023-08-07T08:39:52;14.20;70.60
60495;DHT22;46342;49.046;11.920;2023-08-07T08:42:18;14.20;70.40
60495;DHT22;46342;49.046;11.920;2023-08-07T08:44:51;14.20;70.40
60495;DHT22;46342;49.046;11.920;2023-08-07T08:47:17;14.20;70.50
60495;DHT22;46342;49.046;11.920;2023-08-07T08:49:46;14.30;70.40
60495;DHT22;46342;49.046;11.920;2023-08-07T08:52:13;14.30;70.50
60495;DHT22;46342;49.046;11.920;2023-08-07T08:54:39;14.30;71.20
60495;DHT22;46342;49.046;11.920;2023-08-07T08:57:06;14.30;71.20
60495;DHT22;46342;49.046;11.920;2023-08-07T08:59:32;14.20;70.20
60495;DHT22;46342;49.046;11.920;2023-08-07T09:01:59;14.10;70.00
60495;DHT22;46342;49.046;11.920;2023-08-07T09:04:24;14.20;70.20
60495;DHT22;46342;49.046;11.920;2023-08-07T09:06:50;14.20;70.20
60495;DHT22;46342;49.046;11.920;2023-08-07T09:09:17;14.20;70.20
60495;DHT22;46342;49.046;11.920;2023-08-07T09:11:45;14.30;70.30
60495;DHT22;46342;49.046;11.920;2023-08-07T09:14:15;14.20;70.10
60495;DHT22;46342;49.046;11.920;2023-08-07T09:16:42;14.20;70.30
60495;DHT22;46342;49.046;11.920;2023-08-07T09:19:08;14.20;70.10
60495;DHT22;46342;49.046;11.920;2023-08-07T09:21:34;14.20;70.10
60495;DHT22;46342;49.046;11.920;2023-08-07T09:24:00;14.20;70.10
60495;DHT22;46342;49.046;11.920;2023-08-07T09:26:26;14.20;70.10
60495;DHT22;46342;49.046;11.920;2023-08-07T09:28:52;14.20;71.00
60495;DHT22;46342;49.046;11.920;2023-08-07T09:31:20;14.20;70.30
60495;DHT22;46342;49.046;11.920;2023-08-07T09:33:47;14.20;70.30
60495;DHT22;46342;49.046;11.920;2023-08-07T09:36:13;14.20;70.40
60495;DHT22;46342;49.046;11.920;2023-08-07T09:38:39;14.20;70.20
60495;DHT22;46342;49.046;11.920;2023-08-07T09:41:05;14.20;70.20
60495;DHT22;46342;49.046;11.920;2023-08-07T09:43:34;14.20;70.00
60495;DHT22;46342;49.046;11.920;2023-08-07T09:46:07;14.20;70.30
60495;DHT22;46342;49.046;11.920;2023-08-07T09:48:39;14.20;70.30
60495;DHT22;46342;49.046;11.920;2023-08-07T09:51:05;14.20;70.30
60495;DHT22;46342;49.046;11.920;2023-08-07T09:53:31;14.20;70.10
60495;DHT22;46342;49.046;11.920;2023-08-07T09:55:57;14.20;71.10
60495;DHT22;46342;49.046;11.920;2023-08-07T09:58:24;14.20;70.20
60495;DHT22;46342;49.046;11.920;2023-08-07T10:00:50;14.20;70.30
60495;DHT22;46342;49.046;11.920;2023-08-07T10:03:19;14.20;71.30
60495;DHT22;46342;49.046;11.920;2023-08-07T10:05:45;14.20;70.40
60495;DHT22;46342;49.046;11.920;2023-08-07T10:08:11;14.20;70.60
60495;DHT22;46342;49.046;11.920;2023-08-07T10:10:38;14.20;70.60
60495;DHT22;46342;49.046;11.920;2023-08-07T10:13:04;14.20;70.70
60495;DHT22;46342;49.046;11.920;2023-08-07T10:15:33;14.20;70.70
60495;DHT22;46342;49.046;11.920;2023-08-07T10:18:02;14.30;71.10
60495;DHT22;46342;49.046;11.920;2023-08-07T10:20:29;14.30;70.90
60495;DHT22;46342;49.046;11.920;2023-08-07T10:23:01;14.30;71.10
60495;DHT22;46342;49.046;11.920;2023-08-07T10:25:29;14.30;71.50
60495;DHT22;46342;49.046;11.920;2023-08-07T10:27:56;14.40;71.10
60495;DHT22;46342;49.046;11.920;2023-08-07T10:30:23;14.40;71.30
60495;DHT22;46342;49.046;11.920;2023-08-07T10:32:49;14.40;72.30
60495;DHT22;46342;49.046;11.920;2023-08-07T10:35:25;14.50;71.40
60495;DHT22;46342;49.046;11.920;2023-08-07T10:37:52;14.50;72.00
60495;DHT22;46342;49.046;11.920;2023-08-07T10:40:19;14.50;71.40
60495;DHT22;46342;49.046;11.920;2023-08-07T10:42:56;14.50;71.20
60495;DHT22;46342;49.046;11.920;2023-08-07T10:45:27;14.60;71.90
60495;DHT22;46342;49.046;11.920;2023-08-07T10:47:56;14.60;71.40
60495;DHT22;46342;49.046;11.920;2023-08-07T10:50:49;14.70;71.40
60495;DHT22;46342;49.046;11.920;2023-08-07T10:53:40;14.70;71.40
60495;DHT22;46342;49.046;11.920;2023-08-07T10:56:08;14.70;71.60
60495;DHT22;46342;49.046;11.920;2023-08-07T10:58:36;14.70;71.20
60495;DHT22;46342;49.046;11.920;2023-08-07T11:03:58;14.80;71.50
60495;DHT22;46342;49.046;11.920;2023-08-07T11:06:31;14.80;71.30
60495;DHT22;46342;49.046;11.920;2023-08-07T11:08:58;14.80;71.30
60495;DHT22;46342;49.046;11.920;2023-08-07T11:11:24;14.80;71.10
60495;DHT22;46342;49.046;11.920;2023-08-07T11:13:50;14.80;71.10
60495;DHT22;46342;49.046;11.920;2023-08-07T11:16:16;14.80;71.10
60495;DHT22;46342;49.046;11.920;2023-08-07T11:18:42;14.80;71.10
60495;DHT22;46342;49.046;11.920;2023-08-07T11:21:09;14.90;71.40
60495;DHT22;46342;49.046;11.920;2023-08-07T11:23:39;14.90;71.50
60495;DHT22;46342;49.046;11.920;2023-08-07T11:26:05;14.90;71.50
60495;DHT22;46342;49.046;11.920;2023-08-07T11:28:31;14.90;71.20
60495;DHT22;46342;49.046;11.920;2023-08-07T11:30:57;14.90;71.00
60495;DHT22;46342;49.046;11.920;2023-08-07T11:33:27;14.90;70.90
60495;DHT22;46342;49.046;11.920;2023-08-07T11:35:53;14.90;71.10
60495;DHT22;46342;49.046;11.920;2023-08-07T11:38:33;14.90;70.90
60495;DHT22;46342;49.046;11.920;2023-08-07T11:41:00;14.90;71.40
60495;DHT22;46342;49.046;11.920;2023-08-07T11:43:30;14.90;70.90
60495;DHT22;46342;49.046;11.920;2023-08-07T11:45:57;14.80;70.80
60495;DHT22;46342;49.046;11.920;2023-08-07T11:48:27;14.90;70.80
60495;DHT22;46342;49.046;11.920;2023-08-07T11:50:54;14.90;71.70
60495;DHT22;46342;49.046;11.920;2023-08-07T11:53:21;14.90;70.80
60495;DHT22;46342;49.046;11.920;2023-08-07T11:56:03;14.90;70.80
60495;DHT22;46342;49.046;11.920;2023-08-07T11:58:41;14.90;71.20
60495;DHT22;46342;49.046;11.920;2023-08-07T12:01:12;14.90;71.80
60495;DHT22;46342;49.046;11.920;2023-08-07T12:03:41;15.00;71.00
60495;DHT22;46342;49.046;11.920;2023-08-07T12:06:07;14.90;70.80
60495;DHT22;46342;49.046;11.920;2023-08-07T12:08:37;14.90;70.80
60495;DHT22;46342;49.046;11.920;2023-08-07T12:11:05;14.90;70.80
60495;DHT22;46342;49.046;11.920;2023-08-07T12:13:31;14.90;70.80
60495;DHT22;46342;49.046;11.920;2023-08-07T12:15:58;15.00;70.80
60495;DHT22;46342;49.046;11.920;2023-08-07T12:18:26;15.00;70.60
60495;DHT22;46342;49.046;11.920;2023-08-07T12:20:53;15.00;70.70
60495;DHT22;46342;49.046;11.920;2023-08-07T12:23:22;15.00;70.70
60495;DHT22;46342;49.046;11.920;2023-08-07T12:25:48;15.00;70.70
60495;DHT22;46342;49.046;11.920;2023-08-07T12:28:14;15.00;70.80
60495;DHT22;46342;49.046;11.920;2023-08-07T12:30:42;15.00;70.80
60495;DHT22;46342;49.046;11.920;2023-08-07T12:33:09;15.00;70.90
60495;DHT22;46342;49.046;11.920;2023-08-07T12:35:34;15.00;71.00
60495;DHT22;46342;49.046;11.920;2023-08-07T12:38:00;15.00;71.00
60495;DHT22;46342;49.046;11.920;2023-08-07T12:40:28;15.10;71.30
60495;DHT22;46342;49.046;11.920;2023-08-07T12:42:54;15.00;71.30
60495;DHT22;46342;49.046;11.920;2023-08-07T12:45:19;15.10;71.50
60495;DHT22;46342;49.046;11.920;2023-08-07T12:47:48;15.10;71.60
60495;DHT22;46342;49.046;11.920;2023-08-07T12:50:13;15.20;71.90
60495;DHT22;46342;49.046;11.920;2023-08-07T12:52:39;15.20;71.80
60495;DHT22;46342;49.046;11.920;2023-08-07T12:55:05;15.30;72.00
60495;DHT22;46342;49.046;11.920;2023-08-07T12:57:31;15.30;73.00
60495;DHT22;46342;49.046;11.920;2023-08-07T12:59:57;15.30;72.10
60495;DHT22;46342;49.046;11.920;2023-08-07T13:02:23;15.40;72.10
60495;DHT22;46342;49.046;11.920;2023-08-07T13:04:49;15.40;72.00
60495;DHT22;46342;49.046;11.920;2023-08-07T13:07:14;15.50;72.10
60495;DHT22;46342;49.046;11.920;2023-08-07T13:09:40;15.50;72.20
60495;DHT22;46342;49.046;11.920;2023-08-07T13:12:06;15.60;72.30
60495;DHT22;46342;49.046;11.920;2023-08-07T13:14:31;15.70;72.30
60495;DHT22;46342;49.046;11.920;2023-08-07T13:16:57;15.80;72.20
60495;DHT22;46342;49.046;11.920;2023-08-07T13:19:22;15.80;71.90
60495;DHT22;46342;49.046;11.920;2023-08-07T13:21:48;15.80;71.70
60495;DHT22;46342;49.046;11.920;2023-08-07T13:24:13;15.90;71.70
60495;DHT22;46342;49.046;11.920;2023-08-07T13:26:39;15.90;71.30
60495;DHT22;46342;49.046;11.920;2023-08-07T13:29:13;16.00;71.30
60495;DHT22;46342;49.046;11.920;2023-08-07T13:31:39;15.90;71.00
60495;DHT22;46342;49.046;11.920;2023-08-07T13:34:07;15.90;70.90
60495;DHT22;46342;49.046;11.920;2023-08-07T13:36:35;15.90;70.80
60495;DHT22;46342;49.046;11.920;2023-08-07T13:39:01;15.80;70.60
60495;DHT22;46342;49.046;11.920;2023-08-07T13:41:27;16.00;71.80
60495;DHT22;46342;49.046;11.920;2023-08-07T13:43:53;15.80;70.70
60495;DHT22;46342;49.046;11.920;2023-08-07T13:46:18;15.90;70.90
60495;DHT22;46342;49.046;11.920;2023-08-07T13:48:44;15.90;70.90
60495;DHT22;46342;49.046;11.920;2023-08-07T13:51:10;15.90;71.00
60495;DHT22;46342;49.046;11.920;2023-08-07T13:53:36;15.90;70.90
60495;DHT22;46342;49.046;11.920;2023-08-07T13:56:02;16.00;71.00
60495;DHT22;46342;49.046;11.920;2023-08-07T13:58:28;16.00;70.80
60495;DHT22;46342;49.046;11.920;2023-08-07T14:00:53;16.10;70.80
60495;DHT22;46342;49.046;11.920;2023-08-07T14:03:19;16.00;70.60
60495;DHT22;46342;49.046;11.920;2023-08-07T14:05:45;16.00;70.50
60495;DHT22;46342;49.046;11.920;2023-08-07T14:08:11;16.00;70.30
60495;DHT22;46342;49.046;11.920;2023-08-07T14:10:37;16.10;70.20
60495;DHT22;46342;49.046;11.920;2023-08-07T14:13:04;16.00;69.80
60495;DHT22;46342;49.046;11.920;2023-08-07T14:15:30;16.10;69.90
60495;DHT22;46342;49.046;11.920;2023-08-07T14:17:56;16.10;69.80
60495;DHT22;46342;49.046;11.920;2023-08-07T14:20:23;16.10;69.80
60495;DHT22;46342;49.046;11.920;2023-08-07T14:22:49;16.00;69.60
60495;DHT22;46342;49.046;11.920;2023-08-07T14:25:14;16.00;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T14:27:40;16.00;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T14:30:06;16.00;69.60
60495;DHT22;46342;49.046;11.920;2023-08-07T14:32:32;16.00;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T14:34:57;16.00;70.50
60495;DHT22;46342;49.046;11.920;2023-08-07T14:37:23;16.00;69.60
60495;DHT22;46342;49.046;11.920;2023-08-07T14:39:48;15.90;69.60
60495;DHT22;46342;49.046;11.920;2023-08-07T14:42:14;15.90;69.80
60495;DHT22;46342;49.046;11.920;2023-08-07T14:44:40;16.00;69.90
60495;DHT22;46342;49.046;11.920;2023-08-07T14:47:05;15.90;69.70
60495;DHT22;46342;49.046;11.920;2023-08-07T14:49:31;16.00;69.70
60495;DHT22;46342;49.046;11.920;2023-08-07T14:51:56;15.90;69.60
60495;DHT22;46342;49.046;11.920;2023-08-07T14:54:22;15.90;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T14:56:49;15.90;69.50
60495;DHT22;46342;49.046;11.920;2023-08-07T14:59:15;15.90;69.60
60495;DHT22;46342;49.046;11.920;2023-08-07T15:01:40;15.80;69.40
60495;DHT22;46342;49.046;11.920;2023-08-07T15:04:06;15.90;69.60
60495;DHT22;46342;49.046;11.920;2023-08-07T15:06:31;15.80;69.20
60495;DHT22;46342;49.046;11.920;2023-08-07T15:08:58;15.90;69.40
60495;DHT22;46342;49.046;11.920;2023-08-07T15:11:24;15.80;70.30
60495;DHT22;46342;49.046;11.920;2023-08-07T15:13:49;15.80;70.20
60495;DHT22;46342;49.046;11.920;2023-08-07T15:16:15;15.70;69.20
60495;DHT22;46342;49.046;11.920;2023-08-07T15:18:41;15.70;69.20
60495;DHT22;46342;49.046;11.920;2023-08-07T15:21:06;15.70;69.30