sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:02:05;19.60;47.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:04:32;19.50;47.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:06:59;19.50;48.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:09:27;19.40;48.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:11:55;19.50;49.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:14:41;19.40;48.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:17:10;19.40;48.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:19:54;19.40;49.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:22:40;19.20;49.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:25:27;19.00;49.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:28:16;19.10;49.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:31:04;19.00;50.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:33:51;18.90;51.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:36:18;19.00;50.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:38:45;18.90;50.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:41:12;18.90;50.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:43:56;18.80;51.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:46:23;18.70;51.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:48:50;18.60;52.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:51:17;18.70;52.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:53:49;18.60;52.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:56:16;18.60;53.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T00:58:43;18.40;54.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:01:14;18.40;54.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:03:45;18.30;55.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:06:14;18.30;55.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:09:03;18.20;56.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:11:30;18.20;56.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:13:58;18.40;56.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:16:25;18.40;56.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:18:52;18.30;57.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:21:18;18.30;57.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:23:46;18.10;57.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:26:18;18.10;57.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:28:46;18.10;57.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:31:15;18.10;58.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:33:42;18.10;58.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:36:09;18.10;58.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:38:36;18.10;59.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:41:04;18.20;59.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:43:50;18.10;59.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:46:32;18.10;59.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:51:50;18.00;59.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:54:17;18.00;60.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:56:45;17.90;60.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T01:59:20;17.90;60.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T02:01:47;17.90;60.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T02:04:14;17.80;60.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T02:06:52;17.80;60.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T02:09:20;17.80;60.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T02:11:47;17.80;60.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T02:14:33;17.80;60.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T02:31:52;17.70;61.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T02:34:47;17.70;61.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T02:40:16;17.80;60.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T02:45:23;17.60;61.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T02:48:06;17.70;61.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T02:53:29;17.50;62.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T02:55:58;17.50;62.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T02:59:06;17.50;62.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:01:39;17.40;62.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:04:29;17.30;63.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:06:58;17.30;63.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:09:28;17.20;63.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:12:01;17.30;63.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:14:38;17.30;63.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:17:21;17.30;62.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:19:59;17.10;63.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:22:29;17.10;64.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:25:03;17.10;64.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:27:54;17.10;63.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:30:26;17.10;63.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:33:07;16.90;64.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:35:38;17.00;64.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:38:05;17.00;64.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:40:32;17.00;64.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:43:11;17.00;64.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:45:40;17.00;63.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:48:06;16.90;64.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:50:45;16.90;64.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T03:53:17;16.90;64.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:04:32;16.70;63.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:07:15;16.60;64.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:09:57;16.60;64.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:12:39;16.60;64.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:15:14;16.50;64.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:17:54;16.10;64.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:20:25;16.00;65.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:23:02;16.00;66.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:25:51;16.10;66.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:28:38;16.00;65.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:31:07;15.90;65.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:33:36;15.80;66.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:36:04;15.80;65.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:38:35;15.70;66.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:41:28;15.80;65.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:44:26;15.90;65.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:47:21;15.60;65.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:49:55;15.80;65.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:52:24;15.80;65.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:54:53;15.90;65.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:57:19;15.90;65.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T04:59:46;15.90;65.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:02:13;15.90;65.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:04:40;15.90;65.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:07:06;15.80;65.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:09:35;15.80;65.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:12:03;15.80;65.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:14:30;15.70;64.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:16:57;15.70;64.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:19:24;15.60;64.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:21:50;15.60;64.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:24:18;15.50;64.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:26:46;15.40;64.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:29:13;15.30;65.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:31:39;15.30;65.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:34:08;15.40;65.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:36:35;15.30;65.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:39:02;15.30;65.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:41:29;15.40;65.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:43:58;15.30;65.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:46:26;15.30;65.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:48:54;15.30;65.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:51:23;15.30;65.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:53:51;15.10;65.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:56:18;14.70;66.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T05:58:46;14.40;68.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:01:37;14.50;68.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:04:05;14.60;67.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:06:34;14.70;67.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:09:02;14.70;67.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:11:29;14.70;67.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:13:57;14.50;67.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:16:24;14.60;68.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:18:51;14.60;68.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:21:23;14.60;67.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:23:52;14.70;68.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:26:22;14.70;68.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:28:49;14.70;67.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:31:16;14.70;67.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:33:43;14.70;67.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:36:12;14.60;68.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:38:40;14.50;67.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:41:11;14.50;68.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:43:38;14.50;68.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:46:05;14.50;68.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:48:47;14.50;68.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:51:14;14.50;68.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:53:41;14.50;68.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:56:08;14.50;68.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T06:58:35;14.50;68.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:01:02;14.30;67.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:03:29;14.30;68.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:05:55;14.20;69.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:08:23;14.30;69.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:10:49;14.30;69.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:13:16;14.30;69.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:15:44;14.30;68.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:18:12;14.30;68.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:20:39;14.40;68.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:23:05;14.30;68.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:25:32;14.30;68.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:27:59;14.20;69.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:30:26;14.20;68.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:32:53;14.20;69.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:35:20;14.20;69.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:37:47;14.20;68.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:40:14;14.20;69.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:42:41;14.20;69.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:45:08;14.20;68.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:47:35;14.10;68.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:50:01;14.10;69.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:52:28;14.10;68.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:54:55;14.10;68.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:57:22;13.80;69.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T07:59:49;13.90;70.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:02:15;13.90;69.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:04:43;13.90;69.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:07:09;13.90;69.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:09:38;13.90;69.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:12:05;13.80;69.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:14:32;13.80;69.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:16:58;13.80;69.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:19:25;13.80;70.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:21:52;13.70;70.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:24:19;13.60;70.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:26:45;13.60;70.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:29:13;13.70;70.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:31:39;13.70;70.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:34:06;13.60;70.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:36:36;13.60;69.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:39:04;13.50;70.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:41:31;13.50;70.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:43:59;13.50;70.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:46:34;13.50;70.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:49:03;13.60;70.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:51:31;13.60;70.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:53:59;13.50;69.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:56:29;13.40;70.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T08:58:57;13.40;70.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:01:26;13.40;70.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:03:53;13.40;70.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:06:36;13.50;70.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:09:06;13.40;71.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:11:35;13.40;71.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:14:03;13.20;71.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:16:32;13.20;72.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:19:00;13.30;71.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:21:27;13.30;71.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:23:54;13.40;71.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:26:22;13.40;71.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:28:54;13.40;70.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:31:21;13.40;71.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:33:48;13.20;71.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:36:16;13.20;72.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:38:43;13.10;71.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:46:40;13.10;71.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:49:09;13.20;71.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:51:38;13.20;72.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:54:29;13.20;71.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:57:00;13.30;72.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T09:59:31;13.30;72.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T10:16:00;13.20;71.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T10:29:24;13.10;72.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T10:31:55;13.10;73.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T10:35:27;13.20;72.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T10:37:33;13.20;72.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T10:42:46;13.20;72.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T10:45:14;13.20;72.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T10:48:02;13.30;72.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T10:50:57;13.20;71.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T10:53:27;13.20;71.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T10:58:47;12.70;73.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T11:01:50;12.60;74.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T11:04:32;12.70;73.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T11:07:11;12.50;75.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T11:09:51;12.70;74.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T11:12:19;12.80;74.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T11:14:52;12.80;73.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T11:17:35;12.70;75.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T11:22:45;12.60;74.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T11:25:22;12.70;74.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T11:31:16;12.90;74.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T11:33:38;13.00;73.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T11:36:18;12.80;74.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T11:38:58;12.80;74.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T11:41:27;13.00;74.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T11:44:06;12.90;73.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T11:46:53;12.90;73.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T11:49:32;12.90;74.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T11:52:34;13.00;73.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T11:57:46;12.90;74.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T12:00:16;12.90;74.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T12:02:59;12.90;75.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T12:09:10;12.90;75.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T12:23:24;13.10;75.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T12:29:02;13.10;75.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T12:42:54;13.10;75.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T12:48:32;13.10;75.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T12:56:38;13.20;77.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T13:04:37;13.10;79.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T13:07:15;13.30;78.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T13:09:54;13.20;78.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T13:12:40;13.20;79.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T13:15:25;13.40;78.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T13:18:00;13.30;78.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T13:20:44;13.10;78.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T13:26:23;13.00;79.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T13:28:57;13.00;79.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T13:31:29;13.00;79.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T13:39:33;13.40;78.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T13:42:15;13.50;77.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T13:44:46;13.60;77.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T13:47:20;13.70;76.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T13:49:54;13.70;76.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T13:52:23;13.70;75.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T13:54:55;13.60;75.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T13:57:27;13.30;77.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T14:02:48;13.50;76.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T14:16:05;13.20;79.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T14:18:40;13.10;79.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T14:23:39;13.30;79.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T14:26:11;13.30;80.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T14:28:42;13.50;80.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T14:31:10;13.70;78.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T14:33:52;13.50;78.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T14:41:52;13.50;79.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T14:44:33;13.50;80.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T14:47:12;13.70;80.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T14:50:05;13.70;79.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T14:53:02;13.80;79.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T14:55:30;13.60;79.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T14:58:22;13.60;79.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T15:00:50;13.70;79.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T15:05:54;13.90;77.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T15:11:02;14.00;77.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T15:13:33;14.10;76.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T15:16:09;14.20;76.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T15:18:42;14.10;75.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T15:21:08;14.20;75.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T15:23:47;14.20;74.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T15:26:41;14.20;74.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T15:29:09;14.20;75.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T15:31:37;14.30;76.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T15:34:11;14.40;74.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T15:36:41;14.40;73.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T15:39:18;14.40;74.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T15:41:46;14.60;75.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T15:44:34;14.80;73.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T15:49:42;14.80;73.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T15:52:21;14.90;72.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T15:54:53;15.00;72.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T15:57:24;15.00;72.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T16:02:48;15.10;70.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T16:07:46;15.20;70.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T16:15:46;15.30;70.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T16:18:23;15.40;68.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T16:20:53;15.50;68.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T16:23:23;15.60;69.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T16:26:00;15.70;68.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T16:28:29;16.00;67.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T16:30:59;16.30;67.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T16:33:27;16.50;66.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T16:35:53;16.90;66.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T16:38:20;17.20;67.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T16:40:48;17.60;62.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T16:43:19;17.90;64.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T16:45:48;18.20;63.40
49222;DHT22;35047;37.588;-122.048;2022-11-04T16:48:17;18.30;61.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T16:50:45;18.40;62.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T16:53:13;18.10;62.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T16:55:41;18.20;61.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T16:58:15;18.30;60.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:00:42;18.40;59.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:03:18;18.10;59.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:05:51;18.20;60.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:08:23;18.30;60.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:10:49;18.50;59.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:13:17;18.50;58.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:15:43;18.50;58.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:18:14;18.70;58.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:20:52;18.80;58.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:23:21;18.70;56.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:25:48;18.80;57.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:28:15;19.00;57.90
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:30:42;19.10;54.20
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:33:14;19.30;55.30
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:35:42;19.50;53.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:38:12;19.80;55.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:40:39;19.80;55.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:43:25;19.90;52.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:46:11;19.90;51.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:48:57;20.20;53.70
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:51:24;20.40;51.00
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:53:51;20.40;50.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:56:19;20.50;50.60
49222;DHT22;35047;37.588;-122.048;2022-11-04T17:58:46;20.60;51.50
49222;DHT22;35047;37.588;-122.048;2022-11-04T18:01:16;20.90;50.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T18:03:44;20.90;50.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T18:06:11;21.00;49.10
49222;DHT22;35047;37.588;-122.048;2022-11-04T18:08:39;20.90;49.80
49222;DHT22;35047;37.588;-122.048;2022-11-04T18:11:08;20.90;48.80