sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34153;DHT22;20426;48.372;10.888;2022-07-04T00:00:08;21.90;96.20
34153;DHT22;20426;48.372;10.888;2022-07-04T00:00:39;21.90;96.10
34153;DHT22;20426;48.372;10.888;2022-07-04T00:01:10;21.90;96.10
34153;DHT22;20426;48.372;10.888;2022-07-04T00:01:41;21.90;96.00
34153;DHT22;20426;48.372;10.888;2022-07-04T00:02:12;21.90;96.00
34153;DHT22;20426;48.372;10.888;2022-07-04T00:02:43;21.90;96.10
34153;DHT22;20426;48.372;10.888;2022-07-04T00:03:14;21.90;96.10
34153;DHT22;20426;48.372;10.888;2022-07-04T00:03:45;21.80;96.10
34153;DHT22;20426;48.372;10.888;2022-07-04T00:04:15;21.80;96.10
34153;DHT22;20426;48.372;10.888;2022-07-04T00:04:46;21.80;96.30
34153;DHT22;20426;48.372;10.888;2022-07-04T00:05:17;21.80;96.30
34153;DHT22;20426;48.372;10.888;2022-07-04T00:05:48;21.80;96.60
34153;DHT22;20426;48.372;10.888;2022-07-04T00:06:19;21.80;96.90
34153;DHT22;20426;48.372;10.888;2022-07-04T00:06:50;21.80;96.90
34153;DHT22;20426;48.372;10.888;2022-07-04T00:07:20;21.80;97.00
34153;DHT22;20426;48.372;10.888;2022-07-04T00:07:51;21.80;97.00
34153;DHT22;20426;48.372;10.888;2022-07-04T00:08:22;21.80;96.90
34153;DHT22;20426;48.372;10.888;2022-07-04T00:08:53;21.70;97.00
34153;DHT22;20426;48.372;10.888;2022-07-04T00:09:23;21.70;96.80
34153;DHT22;20426;48.372;10.888;2022-07-04T00:09:54;21.70;96.90
34153;DHT22;20426;48.372;10.888;2022-07-04T00:10:25;21.70;96.80
34153;DHT22;20426;48.372;10.888;2022-07-04T00:10:56;21.70;97.00
34153;DHT22;20426;48.372;10.888;2022-07-04T00:11:26;21.70;96.80
34153;DHT22;20426;48.372;10.888;2022-07-04T00:11:57;21.70;96.70
34153;DHT22;20426;48.372;10.888;2022-07-04T00:12:28;21.70;96.70
34153;DHT22;20426;48.372;10.888;2022-07-04T00:12:58;21.70;96.80
34153;DHT22;20426;48.372;10.888;2022-07-04T00:13:29;21.70;96.90
34153;DHT22;20426;48.372;10.888;2022-07-04T00:14:00;21.70;97.00
34153;DHT22;20426;48.372;10.888;2022-07-04T00:14:31;21.60;96.90
34153;DHT22;20426;48.372;10.888;2022-07-04T00:15:04;21.60;97.20
34153;DHT22;20426;48.372;10.888;2022-07-04T00:15:35;21.60;97.30
34153;DHT22;20426;48.372;10.888;2022-07-04T00:16:05;21.60;97.10
34153;DHT22;20426;48.372;10.888;2022-07-04T00:16:36;21.60;96.90
34153;DHT22;20426;48.372;10.888;2022-07-04T00:17:07;21.60;97.00
34153;DHT22;20426;48.372;10.888;2022-07-04T00:17:38;21.60;97.20
34153;DHT22;20426;48.372;10.888;2022-07-04T00:18:11;21.60;97.30
34153;DHT22;20426;48.372;10.888;2022-07-04T00:18:42;21.60;97.10
34153;DHT22;20426;48.372;10.888;2022-07-04T00:19:12;21.60;97.20
34153;DHT22;20426;48.372;10.888;2022-07-04T00:19:43;21.60;97.60
34153;DHT22;20426;48.372;10.888;2022-07-04T00:20:14;21.60;97.90
34153;DHT22;20426;48.372;10.888;2022-07-04T00:20:45;21.50;98.00
34153;DHT22;20426;48.372;10.888;2022-07-04T00:21:15;21.50;98.10
34153;DHT22;20426;48.372;10.888;2022-07-04T00:21:46;21.50;98.30
34153;DHT22;20426;48.372;10.888;2022-07-04T00:22:17;21.50;98.50
34153;DHT22;20426;48.372;10.888;2022-07-04T00:22:48;21.50;98.40
34153;DHT22;20426;48.372;10.888;2022-07-04T00:23:18;21.60;98.60
34153;DHT22;20426;48.372;10.888;2022-07-04T00:23:49;21.60;98.60
34153;DHT22;20426;48.372;10.888;2022-07-04T00:24:20;21.60;98.70
34153;DHT22;20426;48.372;10.888;2022-07-04T00:24:51;21.60;98.70
34153;DHT22;20426;48.372;10.888;2022-07-04T00:25:21;21.50;98.70
34153;DHT22;20426;48.372;10.888;2022-07-04T00:25:52;21.50;98.60
34153;DHT22;20426;48.372;10.888;2022-07-04T00:26:23;21.50;98.30
34153;DHT22;20426;48.372;10.888;2022-07-04T00:26:53;21.50;98.50
34153;DHT22;20426;48.372;10.888;2022-07-04T00:27:24;21.50;98.70
34153;DHT22;20426;48.372;10.888;2022-07-04T00:27:55;21.50;98.90
34153;DHT22;20426;48.372;10.888;2022-07-04T00:28:25;21.40;98.90
34153;DHT22;20426;48.372;10.888;2022-07-04T00:28:56;21.40;98.90
34153;DHT22;20426;48.372;10.888;2022-07-04T00:29:27;21.40;99.10
34153;DHT22;20426;48.372;10.888;2022-07-04T00:29:58;21.40;98.80
34153;DHT22;20426;48.372;10.888;2022-07-04T00:30:28;21.40;98.80
34153;DHT22;20426;48.372;10.888;2022-07-04T00:30:59;21.30;98.80
34153;DHT22;20426;48.372;10.888;2022-07-04T00:31:30;21.40;98.80
34153;DHT22;20426;48.372;10.888;2022-07-04T00:32:01;21.40;98.70
34153;DHT22;20426;48.372;10.888;2022-07-04T00:32:32;21.40;98.90
34153;DHT22;20426;48.372;10.888;2022-07-04T00:33:03;21.40;98.80
34153;DHT22;20426;48.372;10.888;2022-07-04T00:33:34;21.40;98.70
34153;DHT22;20426;48.372;10.888;2022-07-04T00:34:05;21.40;98.70
34153;DHT22;20426;48.372;10.888;2022-07-04T00:34:37;21.40;98.70
34153;DHT22;20426;48.372;10.888;2022-07-04T00:35:08;21.40;98.60
34153;DHT22;20426;48.372;10.888;2022-07-04T00:35:39;21.40;98.60
34153;DHT22;20426;48.372;10.888;2022-07-04T00:36:09;21.40;98.70
34153;DHT22;20426;48.372;10.888;2022-07-04T00:36:40;21.40;98.90
34153;DHT22;20426;48.372;10.888;2022-07-04T00:37:11;21.40;99.20
34153;DHT22;20426;48.372;10.888;2022-07-04T00:37:42;21.40;99.30
34153;DHT22;20426;48.372;10.888;2022-07-04T00:38:12;21.40;99.20
34153;DHT22;20426;48.372;10.888;2022-07-04T00:38:43;21.40;99.10
34153;DHT22;20426;48.372;10.888;2022-07-04T00:39:14;21.40;99.40
34153;DHT22;20426;48.372;10.888;2022-07-04T00:39:45;21.40;99.20
34153;DHT22;20426;48.372;10.888;2022-07-04T00:40:15;21.30;99.20
34153;DHT22;20426;48.372;10.888;2022-07-04T00:40:46;21.30;99.20
34153;DHT22;20426;48.372;10.888;2022-07-04T00:41:17;21.30;99.30
34153;DHT22;20426;48.372;10.888;2022-07-04T00:41:48;21.30;99.40
34153;DHT22;20426;48.372;10.888;2022-07-04T00:42:19;21.30;99.40
34153;DHT22;20426;48.372;10.888;2022-07-04T00:42:49;21.30;99.20
34153;DHT22;20426;48.372;10.888;2022-07-04T00:43:24;21.30;99.20
34153;DHT22;20426;48.372;10.888;2022-07-04T00:44:06;21.30;99.20
34153;DHT22;20426;48.372;10.888;2022-07-04T00:44:37;21.30;99.00
34153;DHT22;20426;48.372;10.888;2022-07-04T00:45:09;21.30;98.90
34153;DHT22;20426;48.372;10.888;2022-07-04T00:45:40;21.40;98.60
34153;DHT22;20426;48.372;10.888;2022-07-04T00:46:10;21.40;98.60
34153;DHT22;20426;48.372;10.888;2022-07-04T00:46:42;21.40;98.70
34153;DHT22;20426;48.372;10.888;2022-07-04T00:47:13;21.40;98.80
34153;DHT22;20426;48.372;10.888;2022-07-04T00:47:44;21.40;98.80
34153;DHT22;20426;48.372;10.888;2022-07-04T00:48:15;21.40;99.00
34153;DHT22;20426;48.372;10.888;2022-07-04T00:48:46;21.40;99.40
34153;DHT22;20426;48.372;10.888;2022-07-04T00:49:17;21.40;99.20
34153;DHT22;20426;48.372;10.888;2022-07-04T00:49:48;21.40;99.30
34153;DHT22;20426;48.372;10.888;2022-07-04T00:50:19;21.30;99.30
34153;DHT22;20426;48.372;10.888;2022-07-04T00:50:50;21.30;99.40
34153;DHT22;20426;48.372;10.888;2022-07-04T00:51:21;21.30;99.50
34153;DHT22;20426;48.372;10.888;2022-07-04T00:51:52;21.30;99.50
34153;DHT22;20426;48.372;10.888;2022-07-04T00:52:23;21.40;99.40
34153;DHT22;20426;48.372;10.888;2022-07-04T00:52:54;21.40;99.40
34153;DHT22;20426;48.372;10.888;2022-07-04T00:53:25;21.40;99.50
34153;DHT22;20426;48.372;10.888;2022-07-04T00:53:56;21.40;99.60
34153;DHT22;20426;48.372;10.888;2022-07-04T00:54:30;21.40;99.70
34153;DHT22;20426;48.372;10.888;2022-07-04T00:55:02;21.30;99.70
34153;DHT22;20426;48.372;10.888;2022-07-04T00:55:33;21.30;99.60
34153;DHT22;20426;48.372;10.888;2022-07-04T00:56:04;21.40;99.50
34153;DHT22;20426;48.372;10.888;2022-07-04T00:56:40;21.30;99.40
34153;DHT22;20426;48.372;10.888;2022-07-04T00:57:11;21.30;99.60
34153;DHT22;20426;48.372;10.888;2022-07-04T00:57:41;21.30;99.80
34153;DHT22;20426;48.372;10.888;2022-07-04T00:58:13;21.30;99.60
34153;DHT22;20426;48.372;10.888;2022-07-04T00:58:44;21.30;99.50
34153;DHT22;20426;48.372;10.888;2022-07-04T00:59:14;21.30;99.50
34153;DHT22;20426;48.372;10.888;2022-07-04T00:59:45;21.30;99.50
34153;DHT22;20426;48.372;10.888;2022-07-04T01:00:17;21.30;99.60
34153;DHT22;20426;48.372;10.888;2022-07-04T01:00:49;21.30;99.70
34153;DHT22;20426;48.372;10.888;2022-07-04T01:01:21;21.30;99.70
34153;DHT22;20426;48.372;10.888;2022-07-04T01:01:52;21.30;99.80
34153;DHT22;20426;48.372;10.888;2022-07-04T01:02:22;21.30;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:02:53;21.20;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:03:24;21.20;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:03:56;21.20;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:04:26;21.20;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:04:57;21.20;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:05:28;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:06:00;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:06:32;21.20;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:07:04;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:07:35;21.20;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:08:06;21.20;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:08:40;21.20;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:09:12;21.20;99.80
34153;DHT22;20426;48.372;10.888;2022-07-04T01:09:43;21.20;99.80
34153;DHT22;20426;48.372;10.888;2022-07-04T01:10:14;21.20;99.80
34153;DHT22;20426;48.372;10.888;2022-07-04T01:10:45;21.20;99.80
34153;DHT22;20426;48.372;10.888;2022-07-04T01:11:16;21.20;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:11:50;21.20;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:12:25;21.20;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:12:57;21.20;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:13:27;21.20;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:13:58;21.20;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:14:29;21.20;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:15:00;21.20;99.80
34153;DHT22;20426;48.372;10.888;2022-07-04T01:15:30;21.20;99.80
34153;DHT22;20426;48.372;10.888;2022-07-04T01:16:03;21.10;99.70
34153;DHT22;20426;48.372;10.888;2022-07-04T01:16:34;21.20;99.80
34153;DHT22;20426;48.372;10.888;2022-07-04T01:17:05;21.20;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:17:36;21.20;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:18:07;21.10;99.80
34153;DHT22;20426;48.372;10.888;2022-07-04T01:18:39;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:19:10;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:19:40;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:20:13;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:20:44;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:21:15;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:21:46;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:22:17;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:22:49;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:23:20;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:23:51;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:24:22;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:24:52;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:25:23;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:25:55;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:26:28;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:26:58;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:27:29;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:28:00;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:28:31;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:29:02;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:29:33;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:30:04;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:30:36;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:31:07;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:31:38;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:32:09;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:32:41;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:33:12;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:33:43;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:34:14;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:34:44;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:35:15;21.10;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:35:47;21.00;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:36:17;21.00;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:36:48;21.00;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:37:19;21.00;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:37:50;21.00;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:38:21;21.00;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:38:52;21.00;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:39:23;21.00;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:39:54;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:40:24;21.00;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:40:55;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:41:26;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:41:57;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:42:27;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:42:58;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:43:29;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:43:59;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:44:32;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:45:02;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:45:33;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:46:07;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:46:38;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:47:09;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:47:40;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:48:12;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:48:43;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:49:13;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:49:44;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:50:15;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:50:46;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:51:16;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:51:49;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:52:20;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:52:51;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:53:21;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:53:52;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:54:23;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:54:55;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:55:26;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:55:57;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:56:27;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:56:58;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:57:29;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:57:59;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:58:33;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:59:04;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T01:59:35;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:00:25;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:01:14;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:02:00;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:02:31;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:03:02;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:03:32;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:04:05;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:04:36;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:05:07;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:05:38;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:06:09;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:06:39;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:07:10;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:07:41;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:08:12;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:08:42;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:09:31;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:10:03;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:10:34;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:11:04;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:11:35;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:12:25;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:13:14;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:13:45;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:14:15;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:14:46;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:15:17;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:15:47;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:16:18;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:16:49;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:17:20;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:17:51;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:18:22;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:18:53;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:19:24;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:19:55;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:20:26;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:20:57;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:21:27;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:21:58;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:22:29;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:23:00;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:23:31;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:24:02;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:24:33;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:25:04;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:25:35;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:26:05;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:26:36;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:27:07;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:27:38;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:28:09;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:28:40;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:29:10;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:29:41;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:30:12;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:30:43;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:31:14;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:31:45;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:32:15;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:32:46;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:33:17;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:33:48;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:34:19;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:34:49;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:35:20;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:35:51;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:36:22;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:36:53;20.90;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:37:23;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:37:54;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:38:25;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:38:55;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:39:26;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:39:57;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:40:28;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:40:58;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:41:29;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:42:00;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:42:32;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:43:03;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:43:34;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:44:05;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:44:36;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:45:07;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:45:38;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:46:09;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:46:40;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:47:11;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:47:42;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:48:12;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:48:43;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:49:14;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:49:44;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:50:15;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:50:46;20.60;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:51:16;20.60;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:51:47;20.60;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:52:18;20.60;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:52:49;20.60;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:53:20;20.60;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:53:50;20.60;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:54:21;20.60;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:54:52;20.60;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:55:23;20.60;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:55:53;20.60;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:56:25;20.60;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:56:55;20.60;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:57:26;20.60;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:57:57;20.60;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:58:28;20.60;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:58:58;20.60;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T02:59:29;20.60;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:00:00;20.60;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:00:30;20.60;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:01:01;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:01:32;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:02:03;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:02:34;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:03:05;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:03:35;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:04:06;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:04:37;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:05:10;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:05:41;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:06:11;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:06:43;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:07:13;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:07:44;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:08:15;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:08:45;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:09:16;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:09:47;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:10:18;20.80;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:10:49;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:11:21;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:11:52;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:12:23;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:12:53;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:13:24;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:13:55;20.70;99.90
34153;DHT22;20426;48.372;10.888;2022-07-04T03:14:26;20.70;99.90