sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62864;BME280;48954;59.950;11.014;2023-09-30T00:01:25;98880.25;;;10.72;85.58
62864;BME280;48954;59.950;11.014;2023-09-30T00:03:56;98882.27;;;10.70;85.48
62864;BME280;48954;59.950;11.014;2023-09-30T00:06:23;98886.49;;;10.67;85.53
62864;BME280;48954;59.950;11.014;2023-09-30T00:08:51;98887.81;;;10.62;85.38
62864;BME280;48954;59.950;11.014;2023-09-30T00:11:32;98886.48;;;10.55;85.29
62864;BME280;48954;59.950;11.014;2023-09-30T00:14:13;98889.70;;;10.46;85.18
62864;BME280;48954;59.950;11.014;2023-09-30T00:16:39;98888.77;;;10.37;85.12
62864;BME280;48954;59.950;11.014;2023-09-30T00:19:09;98882.50;;;10.31;85.36
62864;BME280;48954;59.950;11.014;2023-09-30T00:22:07;98873.97;;;10.25;85.57
62864;BME280;48954;59.950;11.014;2023-09-30T00:24:47;98872.16;;;10.19;85.43
62864;BME280;48954;59.950;11.014;2023-09-30T00:27:15;98868.30;;;10.13;85.45
62864;BME280;48954;59.950;11.014;2023-09-30T00:29:55;98871.48;;;10.07;85.61
62864;BME280;48954;59.950;11.014;2023-09-30T00:32:37;98874.73;;;10.04;85.75
62864;BME280;48954;59.950;11.014;2023-09-30T00:35:05;98862.92;;;10.00;85.94
62864;BME280;48954;59.950;11.014;2023-09-30T00:37:36;98865.83;;;9.99;86.22
62864;BME280;48954;59.950;11.014;2023-09-30T00:40:05;98859.84;;;9.97;86.28
62864;BME280;48954;59.950;11.014;2023-09-30T00:42:33;98859.51;;;9.96;86.47
62864;BME280;48954;59.950;11.014;2023-09-30T00:45:14;98856.41;;;9.92;86.36
62864;BME280;48954;59.950;11.014;2023-09-30T00:47:45;98857.55;;;9.90;86.58
62864;BME280;48954;59.950;11.014;2023-09-30T00:50:14;98859.17;;;9.88;86.71
62864;BME280;48954;59.950;11.014;2023-09-30T00:52:49;98857.05;;;9.86;86.55
62864;BME280;48954;59.950;11.014;2023-09-30T00:55:23;98856.02;;;9.84;86.62
62864;BME280;48954;59.950;11.014;2023-09-30T00:57:57;98863.45;;;9.83;86.83
62864;BME280;48954;59.950;11.014;2023-09-30T01:00:24;98868.73;;;9.84;86.83
62864;BME280;48954;59.950;11.014;2023-09-30T01:02:51;98871.23;;;9.84;86.71
62864;BME280;48954;59.950;11.014;2023-09-30T01:05:19;98875.09;;;9.84;86.70
62864;BME280;48954;59.950;11.014;2023-09-30T01:07:53;98878.77;;;9.84;86.57
62864;BME280;48954;59.950;11.014;2023-09-30T01:13:12;98884.94;;;9.82;86.56
62864;BME280;48954;59.950;11.014;2023-09-30T01:15:40;98882.05;;;9.83;86.54
62864;BME280;48954;59.950;11.014;2023-09-30T01:18:13;98877.11;;;9.83;86.60
62864;BME280;48954;59.950;11.014;2023-09-30T01:20:55;98872.64;;;9.83;86.49
62864;BME280;48954;59.950;11.014;2023-09-30T01:23:45;98871.39;;;9.84;86.33
62864;BME280;48954;59.950;11.014;2023-09-30T01:26:13;98867.23;;;9.84;86.25
62864;BME280;48954;59.950;11.014;2023-09-30T01:28:42;98870.11;;;9.82;86.15
62864;BME280;48954;59.950;11.014;2023-09-30T01:31:09;98867.20;;;9.81;86.27
62864;BME280;48954;59.950;11.014;2023-09-30T01:33:36;98870.16;;;9.80;86.27
62864;BME280;48954;59.950;11.014;2023-09-30T01:36:04;98865.13;;;9.79;86.18
62864;BME280;48954;59.950;11.014;2023-09-30T01:38:38;98865.98;;;9.78;86.10
62864;BME280;48954;59.950;11.014;2023-09-30T01:41:04;98867.52;;;9.77;86.19
62864;BME280;48954;59.950;11.014;2023-09-30T01:43:34;98871.27;;;9.76;86.04
62864;BME280;48954;59.950;11.014;2023-09-30T01:46:04;98874.25;;;9.73;86.19
62864;BME280;48954;59.950;11.014;2023-09-30T01:48:30;98874.64;;;9.72;86.08
62864;BME280;48954;59.950;11.014;2023-09-30T01:50:57;98874.30;;;9.71;86.10
62864;BME280;48954;59.950;11.014;2023-09-30T01:53:23;98874.69;;;9.71;86.14
62864;BME280;48954;59.950;11.014;2023-09-30T01:55:49;98879.65;;;9.71;86.04
62864;BME280;48954;59.950;11.014;2023-09-30T01:58:17;98872.80;;;9.70;86.14
62864;BME280;48954;59.950;11.014;2023-09-30T02:00:48;98877.52;;;9.71;86.09
62864;BME280;48954;59.950;11.014;2023-09-30T02:03:16;98873.91;;;9.72;86.03
62864;BME280;48954;59.950;11.014;2023-09-30T02:05:44;98872.77;;;9.72;85.95
62864;BME280;48954;59.950;11.014;2023-09-30T02:08:11;98873.95;;;9.75;85.89
62864;BME280;48954;59.950;11.014;2023-09-30T02:10:44;98872.31;;;9.76;85.83
62864;BME280;48954;59.950;11.014;2023-09-30T02:13:25;98864.80;;;9.78;85.77
62864;BME280;48954;59.950;11.014;2023-09-30T02:15:54;98865.05;;;9.79;85.88
62864;BME280;48954;59.950;11.014;2023-09-30T02:18:21;98870.73;;;9.81;85.73
62864;BME280;48954;59.950;11.014;2023-09-30T02:20:48;98867.15;;;9.84;85.78
62864;BME280;48954;59.950;11.014;2023-09-30T02:23:14;98859.80;;;9.85;85.60
62864;BME280;48954;59.950;11.014;2023-09-30T02:25:42;98864.51;;;9.86;85.53
62864;BME280;48954;59.950;11.014;2023-09-30T02:28:09;98860.49;;;9.87;85.44
62864;BME280;48954;59.950;11.014;2023-09-30T02:30:36;98861.92;;;9.88;85.38
62864;BME280;48954;59.950;11.014;2023-09-30T02:33:11;98857.23;;;9.88;85.31
62864;BME280;48954;59.950;11.014;2023-09-30T02:35:44;98858.09;;;9.89;85.17
62864;BME280;48954;59.950;11.014;2023-09-30T02:38:12;98852.13;;;9.90;85.18
62864;BME280;48954;59.950;11.014;2023-09-30T02:40:39;98855.13;;;9.90;85.07
62864;BME280;48954;59.950;11.014;2023-09-30T02:43:09;98850.83;;;9.91;85.02
62864;BME280;48954;59.950;11.014;2023-09-30T02:45:36;98846.84;;;9.93;85.16
62864;BME280;48954;59.950;11.014;2023-09-30T02:48:02;98848.66;;;9.94;85.08
62864;BME280;48954;59.950;11.014;2023-09-30T02:50:30;98851.98;;;9.96;85.19
62864;BME280;48954;59.950;11.014;2023-09-30T02:52:57;98846.89;;;9.96;84.90
62864;BME280;48954;59.950;11.014;2023-09-30T02:55:37;98847.23;;;9.98;84.74
62864;BME280;48954;59.950;11.014;2023-09-30T02:58:04;98844.55;;;9.98;84.74
62864;BME280;48954;59.950;11.014;2023-09-30T03:00:31;98845.89;;;9.98;84.68
62864;BME280;48954;59.950;11.014;2023-09-30T03:03:02;98844.16;;;10.00;84.47
62864;BME280;48954;59.950;11.014;2023-09-30T03:05:31;98843.77;;;10.01;84.50
62864;BME280;48954;59.950;11.014;2023-09-30T03:08:00;98846.38;;;10.02;84.37
62864;BME280;48954;59.950;11.014;2023-09-30T03:10:29;98853.86;;;10.04;84.35
62864;BME280;48954;59.950;11.014;2023-09-30T03:12:57;98849.47;;;10.04;84.21
62864;BME280;48954;59.950;11.014;2023-09-30T03:15:28;98850.17;;;10.05;84.31
62864;BME280;48954;59.950;11.014;2023-09-30T03:17:54;98843.57;;;10.03;84.25
62864;BME280;48954;59.950;11.014;2023-09-30T03:20:21;98844.10;;;10.02;84.20
62864;BME280;48954;59.950;11.014;2023-09-30T03:23:03;98839.70;;;10.01;84.04
62864;BME280;48954;59.950;11.014;2023-09-30T03:25:38;98844.32;;;9.99;83.95
62864;BME280;48954;59.950;11.014;2023-09-30T03:28:26;98854.50;;;9.96;84.06
62864;BME280;48954;59.950;11.014;2023-09-30T03:30:53;98847.34;;;9.94;84.02
62864;BME280;48954;59.950;11.014;2023-09-30T03:33:19;98841.52;;;9.94;84.06
62864;BME280;48954;59.950;11.014;2023-09-30T03:35:46;98842.92;;;9.94;83.95
62864;BME280;48954;59.950;11.014;2023-09-30T03:38:13;98839.08;;;9.93;84.02
62864;BME280;48954;59.950;11.014;2023-09-30T03:40:40;98831.45;;;9.93;83.97
62864;BME280;48954;59.950;11.014;2023-09-30T03:43:08;98821.89;;;9.93;83.98
62864;BME280;48954;59.950;11.014;2023-09-30T03:45:37;98824.48;;;9.93;83.88
62864;BME280;48954;59.950;11.014;2023-09-30T03:48:10;98823.46;;;9.93;83.78
62864;BME280;48954;59.950;11.014;2023-09-30T03:50:39;98835.02;;;9.94;83.74
62864;BME280;48954;59.950;11.014;2023-09-30T03:53:14;98839.09;;;9.94;83.63
62864;BME280;48954;59.950;11.014;2023-09-30T03:55:41;98836.27;;;9.95;83.75
62864;BME280;48954;59.950;11.014;2023-09-30T03:58:09;98832.20;;;9.96;83.58
62864;BME280;48954;59.950;11.014;2023-09-30T04:00:35;98834.69;;;9.94;83.51
62864;BME280;48954;59.950;11.014;2023-09-30T04:03:01;98842.77;;;9.93;83.74
62864;BME280;48954;59.950;11.014;2023-09-30T04:05:28;98843.70;;;9.93;83.51
62864;BME280;48954;59.950;11.014;2023-09-30T04:07:58;98846.84;;;9.93;83.46
62864;BME280;48954;59.950;11.014;2023-09-30T04:10:39;98848.39;;;9.91;83.44
62864;BME280;48954;59.950;11.014;2023-09-30T04:13:07;98854.80;;;9.90;83.33
62864;BME280;48954;59.950;11.014;2023-09-30T04:15:48;98862.02;;;9.89;83.18
62864;BME280;48954;59.950;11.014;2023-09-30T04:18:16;98861.38;;;9.87;83.30
62864;BME280;48954;59.950;11.014;2023-09-30T04:20:43;98866.86;;;9.87;83.34
62864;BME280;48954;59.950;11.014;2023-09-30T04:23:11;98864.89;;;9.87;83.34
62864;BME280;48954;59.950;11.014;2023-09-30T04:25:46;98868.59;;;9.87;83.21
62864;BME280;48954;59.950;11.014;2023-09-30T04:28:27;98868.60;;;9.86;83.19
62864;BME280;48954;59.950;11.014;2023-09-30T04:30:53;98864.73;;;9.85;83.19
62864;BME280;48954;59.950;11.014;2023-09-30T04:33:23;98860.40;;;9.83;83.28
62864;BME280;48954;59.950;11.014;2023-09-30T04:35:51;98847.46;;;9.78;83.01
62864;BME280;48954;59.950;11.014;2023-09-30T04:38:19;98840.91;;;9.73;82.91
62864;BME280;48954;59.950;11.014;2023-09-30T04:41:00;98842.92;;;9.65;82.79
62864;BME280;48954;59.950;11.014;2023-09-30T04:43:28;98846.92;;;9.57;82.75
62864;BME280;48954;59.950;11.014;2023-09-30T04:46:30;98852.38;;;9.49;82.87
62864;BME280;48954;59.950;11.014;2023-09-30T04:48:58;98851.30;;;9.43;82.91
62864;BME280;48954;59.950;11.014;2023-09-30T04:51:31;98852.78;;;9.37;82.91
62864;BME280;48954;59.950;11.014;2023-09-30T04:54:00;98854.23;;;9.34;82.84
62864;BME280;48954;59.950;11.014;2023-09-30T04:56:28;98855.52;;;9.30;83.02
62864;BME280;48954;59.950;11.014;2023-09-30T04:59:17;98852.96;;;9.26;82.92
62864;BME280;48954;59.950;11.014;2023-09-30T05:02:05;98858.55;;;9.22;82.85
62864;BME280;48954;59.950;11.014;2023-09-30T05:04:46;98864.94;;;9.19;83.03
62864;BME280;48954;59.950;11.014;2023-09-30T05:07:16;98866.61;;;9.15;82.91
62864;BME280;48954;59.950;11.014;2023-09-30T05:09:51;98867.09;;;9.11;83.01
62864;BME280;48954;59.950;11.014;2023-09-30T05:12:19;98868.64;;;9.08;83.13
62864;BME280;48954;59.950;11.014;2023-09-30T05:14:47;98870.95;;;9.06;83.10
62864;BME280;48954;59.950;11.014;2023-09-30T05:17:14;98870.16;;;9.05;83.30
62864;BME280;48954;59.950;11.014;2023-09-30T05:19:56;98872.58;;;9.04;83.22
62864;BME280;48954;59.950;11.014;2023-09-30T05:22:41;98876.88;;;9.04;83.35
62864;BME280;48954;59.950;11.014;2023-09-30T05:25:23;98873.67;;;9.04;83.19
62864;BME280;48954;59.950;11.014;2023-09-30T05:28:03;98869.36;;;9.04;83.28
62864;BME280;48954;59.950;11.014;2023-09-30T05:30:43;98872.17;;;9.04;83.35
62864;BME280;48954;59.950;11.014;2023-09-30T05:33:09;98873.66;;;9.04;83.26
62864;BME280;48954;59.950;11.014;2023-09-30T05:35:36;98876.09;;;9.04;83.46
62864;BME280;48954;59.950;11.014;2023-09-30T05:38:09;98875.95;;;9.04;83.40
62864;BME280;48954;59.950;11.014;2023-09-30T05:40:44;98876.04;;;9.05;83.29
62864;BME280;48954;59.950;11.014;2023-09-30T05:43:14;98874.73;;;9.06;83.34
62864;BME280;48954;59.950;11.014;2023-09-30T05:45:56;98881.85;;;9.06;83.39
62864;BME280;48954;59.950;11.014;2023-09-30T05:48:43;98879.19;;;9.06;83.27
62864;BME280;48954;59.950;11.014;2023-09-30T05:51:22;98883.30;;;9.08;83.26
62864;BME280;48954;59.950;11.014;2023-09-30T05:53:50;98879.61;;;9.09;83.24
62864;BME280;48954;59.950;11.014;2023-09-30T05:56:24;98885.33;;;9.09;83.27
62864;BME280;48954;59.950;11.014;2023-09-30T05:58:51;98889.11;;;9.11;83.19
62864;BME280;48954;59.950;11.014;2023-09-30T06:01:41;98884.02;;;9.11;83.26
62864;BME280;48954;59.950;11.014;2023-09-30T06:04:54;98883.37;;;9.14;83.30
62864;BME280;48954;59.950;11.014;2023-09-30T06:08:25;98890.00;;;9.17;83.41
62864;BME280;48954;59.950;11.014;2023-09-30T06:11:05;98892.57;;;9.21;83.31
62864;BME280;48954;59.950;11.014;2023-09-30T06:14:00;98894.02;;;9.25;83.42
62864;BME280;48954;59.950;11.014;2023-09-30T06:16:41;98898.56;;;9.30;83.34
62864;BME280;48954;59.950;11.014;2023-09-30T06:19:44;98903.48;;;9.33;83.12
62864;BME280;48954;59.950;11.014;2023-09-30T06:22:25;98902.55;;;9.35;83.23
62864;BME280;48954;59.950;11.014;2023-09-30T06:25:09;98908.23;;;9.38;83.05
62864;BME280;48954;59.950;11.014;2023-09-30T06:27:59;98908.36;;;9.41;83.22
62864;BME280;48954;59.950;11.014;2023-09-30T06:33:59;98903.42;;;9.47;82.98
62864;BME280;48954;59.950;11.014;2023-09-30T07:49:10;98967.10;;;11.86;77.60
62864;BME280;48954;59.950;11.014;2023-09-30T07:51:49;98968.46;;;11.90;77.24
62864;BME280;48954;59.950;11.014;2023-09-30T07:54:53;98973.98;;;11.92;77.06
62864;BME280;48954;59.950;11.014;2023-09-30T07:57:39;98963.13;;;11.92;76.51
62864;BME280;48954;59.950;11.014;2023-09-30T08:03:51;98970.31;;;11.79;76.02
62864;BME280;48954;59.950;11.014;2023-09-30T08:06:31;98966.89;;;11.75;76.27
62864;BME280;48954;59.950;11.014;2023-09-30T08:08:59;98972.09;;;11.75;76.26
62864;BME280;48954;59.950;11.014;2023-09-30T08:29:06;98990.23;;;12.40;74.84
62864;BME280;48954;59.950;11.014;2023-09-30T08:32:16;98995.89;;;12.71;74.27
62864;BME280;48954;59.950;11.014;2023-09-30T08:35:02;98993.93;;;12.79;73.62
62864;BME280;48954;59.950;11.014;2023-09-30T08:57:28;99016.74;;;13.00;72.08
62864;BME280;48954;59.950;11.014;2023-09-30T09:00:30;99025.77;;;13.16;70.84
62864;BME280;48954;59.950;11.014;2023-09-30T09:43:19;99053.77;;;14.84;64.63
62864;BME280;48954;59.950;11.014;2023-09-30T11:01:54;99115.10;;;15.94;57.82
62864;BME280;48954;59.950;11.014;2023-09-30T11:53:05;99161.20;;;16.80;54.41
62864;BME280;48954;59.950;11.014;2023-09-30T12:13:49;99166.40;;;17.09;52.83
62864;BME280;48954;59.950;11.014;2023-09-30T12:33:43;99167.77;;;17.47;50.70
62864;BME280;48954;59.950;11.014;2023-09-30T12:37:11;99167.83;;;17.53;50.46
62864;BME280;48954;59.950;11.014;2023-09-30T13:41:42;99204.99;;;18.12;45.93
62864;BME280;48954;59.950;11.014;2023-09-30T13:45:09;99208.89;;;18.21;46.05
62864;BME280;48954;59.950;11.014;2023-09-30T13:48:30;99216.05;;;18.26;45.29
62864;BME280;48954;59.950;11.014;2023-09-30T14:00:22;99226.09;;;18.56;44.93
62864;BME280;48954;59.950;11.014;2023-09-30T14:17:31;99227.70;;;18.33;44.19
62864;BME280;48954;59.950;11.014;2023-09-30T14:35:10;99234.58;;;17.35;45.25
62864;BME280;48954;59.950;11.014;2023-09-30T15:10:48;99239.42;;;16.97;46.45
62864;BME280;48954;59.950;11.014;2023-09-30T15:14:18;99241.52;;;17.01;46.80
62864;BME280;48954;59.950;11.014;2023-09-30T15:26:24;99254.41;;;17.17;46.63
62864;BME280;48954;59.950;11.014;2023-09-30T15:41:12;99285.02;;;16.69;46.80
62864;BME280;48954;59.950;11.014;2023-09-30T15:44:14;99286.69;;;16.59;46.83
62864;BME280;48954;59.950;11.014;2023-09-30T15:50:58;99285.95;;;16.41;46.90
62864;BME280;48954;59.950;11.014;2023-09-30T16:28:53;99309.96;;;15.37;48.97
62864;BME280;48954;59.950;11.014;2023-09-30T16:32:36;99318.31;;;15.30;49.15
62864;BME280;48954;59.950;11.014;2023-09-30T16:41:14;99325.17;;;15.12;49.54
62864;BME280;48954;59.950;11.014;2023-09-30T19:37:18;99460.55;;;11.85;58.82
62864;BME280;48954;59.950;11.014;2023-09-30T20:12:11;99479.60;;;11.25;60.54
62864;BME280;48954;59.950;11.014;2023-09-30T23:45:37;99570.94;;;9.35;68.95
62864;BME280;48954;59.950;11.014;2023-09-30T23:48:55;99570.60;;;9.37;68.82
62864;BME280;48954;59.950;11.014;2023-09-30T23:52:19;99565.29;;;9.41;68.86
62864;BME280;48954;59.950;11.014;2023-09-30T23:55:41;99566.78;;;9.48;68.81
62864;BME280;48954;59.950;11.014;2023-09-30T23:58:59;99567.06;;;9.53;68.74
