sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15143;DHT22;7672;50.834;6.286;2023-09-19T00:01:41;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:04:08;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:06:37;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:09:04;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:11:32;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:13:59;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:16:26;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:18:54;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:21:21;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:23:49;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:26:18;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:28:47;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:31:14;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:33:41;19.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:36:09;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:38:36;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:41:03;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:43:31;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:46:02;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:48:31;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:51:05;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:53:32;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:56:02;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T00:58:34;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T01:01:04;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T01:03:36;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T01:06:04;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T01:08:31;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T01:11:15;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T01:14:13;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T01:17:08;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T01:22:48;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T01:28:31;18.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T01:31:07;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T01:33:59;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T01:36:36;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T01:39:07;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T01:42:13;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T01:45:03;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T01:47:51;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T01:50:32;18.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T01:53:20;18.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T01:55:52;18.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T01:58:29;18.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:01:00;18.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:03:28;18.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:05:57;18.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:08:25;18.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:10:53;18.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:13:20;18.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:15:51;18.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:18:18;18.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:20:46;18.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:23:13;18.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:25:42;18.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:28:10;18.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:30:37;18.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:33:04;18.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:35:31;18.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:38:03;18.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:40:33;18.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:43:03;18.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:45:31;18.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:48:00;18.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:50:27;18.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:52:54;18.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:55:21;18.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T02:57:53;18.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:00:24;18.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:02:54;18.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:05:23;18.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:07:51;18.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:10:20;18.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:12:48;18.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:15:18;18.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:17:48;18.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:20:20;18.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:22:48;17.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:25:16;17.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:27:47;17.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:30:15;17.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:32:45;17.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:35:13;17.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:37:42;17.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:40:10;17.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:42:39;17.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:45:11;17.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:47:43;17.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:50:12;17.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:52:39;17.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:55:06;17.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T03:57:34;17.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:00:03;17.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:02:41;17.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:05:10;17.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:07:37;17.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:10:05;17.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:12:35;17.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:15:02;17.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:17:30;17.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:20:00;17.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:22:27;17.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:24:54;17.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:27:21;17.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:29:48;17.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:32:16;17.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:34:44;17.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:37:11;17.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:39:38;17.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:42:05;17.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:44:33;17.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:47:00;17.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:49:27;17.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:51:54;17.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:54:22;17.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:56:49;17.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T04:59:16;17.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:01:43;17.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:04:10;17.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:06:38;17.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:09:05;17.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:11:32;17.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:14:00;17.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:16:30;17.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:19:01;17.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:21:30;17.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:23:57;17.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:26:24;17.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:28:51;17.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:31:19;17.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:33:47;17.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:36:14;17.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:38:44;17.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:41:11;17.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:43:40;17.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:46:08;17.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:48:35;17.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:51:02;17.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:53:30;17.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:55:57;17.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T05:58:25;17.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:00:52;17.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:03:19;17.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:05:47;17.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:08:15;17.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:10:43;17.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:13:10;17.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:15:37;17.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:18:11;17.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:20:42;17.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:23:12;17.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:25:39;17.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:28:07;17.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:30:35;17.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:33:02;17.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:35:32;18.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:38:04;18.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:40:34;18.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:43:01;18.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:45:29;18.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:47:56;18.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:50:26;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:52:54;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:55:24;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T06:57:52;19.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:00:21;19.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:03:00;19.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:05:31;19.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:08:01;19.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:10:30;19.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:13:05;20.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:15:36;20.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:18:08;20.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:20:38;20.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:23:05;20.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:25:33;20.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:28:03;20.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:30:30;20.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:32:57;20.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:35:24;20.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:37:52;21.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:40:19;21.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:42:56;21.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:45:28;21.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:47:57;21.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:50:24;21.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:52:53;21.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:55:24;22.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T07:57:55;22.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:00:22;22.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:02:49;22.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:05:24;23.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:07:52;23.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:10:20;23.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:12:49;23.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:15:22;23.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:17:50;24.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:20:17;24.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:22:53;24.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:25:23;24.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:27:56;24.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:30:24;24.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:32:58;24.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:35:29;24.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:37:56;25.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:40:23;25.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:42:56;25.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:45:26;25.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:50:50;25.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:56:18;26.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T08:58:51;26.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:01:20;26.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:03:53;26.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:06:21;26.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:08:53;27.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:11:21;27.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:13:51;27.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:16:18;27.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:18:47;27.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:21:25;27.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:23:52;27.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:29:06;28.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:31:33;28.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:34:00;28.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:36:39;28.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:39:08;28.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:41:45;28.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:44:17;28.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:46:47;28.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:49:25;28.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:52:06;28.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:55:01;28.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T09:57:34;28.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:00:03;28.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:02:40;28.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:05:18;28.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:07:51;28.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:10:37;28.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:13:13;28.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:15:50;28.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:18:23;28.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:20:54;28.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:23:22;29.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:25:53;28.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:28:27;28.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:30:56;28.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:33:25;28.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:35:54;28.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:38:27;28.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:40:56;28.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:43:32;28.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:46:07;28.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:48:39;27.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:51:14;27.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:56:24;27.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T10:59:10;27.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T11:01:47;27.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T11:07:14;27.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T11:09:51;27.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T11:15:08;26.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T11:30:44;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T11:33:22;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T11:36:07;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T11:46:32;26.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T11:49:08;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T11:51:43;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T11:54:14;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T11:56:49;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T11:59:31;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T12:02:04;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T12:04:41;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T12:07:15;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T12:10:02;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T12:12:31;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T12:14:59;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T12:17:40;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T12:20:11;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T12:22:44;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T12:25:13;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T12:27:43;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T12:30:14;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T12:32:54;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T12:35:32;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T12:38:02;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T12:40:31;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T12:43:01;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T12:45:32;26.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T12:53:44;26.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T12:56:15;26.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:01:18;26.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:03:45;26.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:06:13;26.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:08:44;26.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:11:17;26.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:13:49;26.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:16:21;26.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:18:52;26.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:21:33;25.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:24:22;25.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:26:57;25.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:29:24;25.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:31:52;25.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:34:20;25.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:36:47;25.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:39:18;25.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:41:47;25.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:44:17;25.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:46:47;25.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:49:14;25.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:51:42;25.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:54:11;25.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:56:39;25.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T13:59:06;25.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:01:33;25.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:04:01;25.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:06:29;25.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:08:56;25.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:11:23;25.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:13:50;25.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:16:21;25.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:18:51;25.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:21:18;25.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:23:46;25.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:26:13;25.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:28:40;25.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:31:10;24.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:33:38;24.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:36:07;24.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:38:37;24.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:41:06;24.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:43:34;24.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:46:05;24.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:48:37;24.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:51:07;24.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:53:36;24.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:56:09;24.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T14:58:37;24.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:01:10;24.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:03:40;24.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:06:10;24.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:08:41;24.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:11:15;24.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:13:46;24.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:16:16;24.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:18:44;24.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:21:15;24.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:23:43;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:26:12;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:28:41;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:31:10;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:33:38;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:36:13;24.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:39:03;24.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:41:35;24.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:44:10;24.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:46:38;24.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:49:07;24.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:51:35;24.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:54:13;24.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:56:42;24.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T15:59:11;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:01:44;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:04:13;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:06:41;24.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:09:08;24.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:11:38;23.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:14:07;23.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:16:36;23.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:19:05;23.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:21:37;23.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:24:07;23.50;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:26:37;23.40;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:29:04;23.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:31:31;23.30;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:34:02;23.20;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:36:29;23.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:38:58;23.10;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:41:26;23.00;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:43:54;22.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:46:21;22.90;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:48:48;22.80;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:51:21;22.70;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:53:54;22.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:56:21;22.60;99.90
15143;DHT22;7672;50.834;6.286;2023-09-19T16:58:49;22.50;99.90