sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36186;DHT22;22228;53.222;7.446;2022-09-29T22:21:12;8.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T22:23:33;8.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T22:25:54;8.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T22:28:15;9.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T22:30:35;9.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T22:32:56;9.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T22:35:16;9.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T22:37:39;9.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T22:40:00;9.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T22:42:22;9.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T22:44:42;9.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T22:47:03;9.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T22:49:24;9.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T22:51:44;9.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T22:54:06;9.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T22:56:27;9.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T22:58:48;9.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:01:09;9.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:03:32;9.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:05:56;9.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:08:16;9.50;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:10:43;9.40;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:13:06;9.30;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:15:27;9.20;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:17:47;9.10;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:20:09;9.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:22:30;9.00;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:24:51;8.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:27:13;8.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:29:33;8.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:31:54;8.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:34:14;8.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:36:35;8.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:38:56;8.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:41:29;8.90;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:43:51;8.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:46:12;8.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:48:32;8.80;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:50:52;8.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:53:13;8.70;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:55:34;8.60;99.90
36186;DHT22;22228;53.222;7.446;2022-09-29T23:57:54;8.60;99.90
