sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4422;SDS011;2224;49.814;8.650;2023-03-04T00:01:49;20.73;;;13.20;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:04:15;19.63;;;12.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:06:40;17.17;;;12.02;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:09:06;21.70;;;12.90;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:11:31;21.00;;;12.90;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:13:57;21.17;;;14.20;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:16:22;17.10;;;11.37;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:18:51;20.88;;;13.40;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:21:17;23.10;;;13.00;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:23:42;21.33;;;13.10;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:26:07;20.60;;;13.57;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:28:33;19.30;;;11.80;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:30:59;21.27;;;13.57;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:33:24;21.00;;;14.47;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:35:49;20.27;;;13.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:38:15;18.83;;;13.47;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:40:40;22.20;;;14.23;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:43:05;26.40;;;14.03;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:45:31;25.43;;;14.27;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:47:56;24.50;;;14.30;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:50:21;21.60;;;14.40;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:52:47;23.37;;;15.80;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:55:12;18.97;;;12.83;;
4422;SDS011;2224;49.814;8.650;2023-03-04T00:57:37;24.73;;;14.57;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:00:03;25.30;;;14.90;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:02:29;18.60;;;12.63;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:04:54;20.87;;;13.87;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:07:20;21.33;;;13.70;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:09:45;21.10;;;13.80;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:12:10;22.47;;;14.23;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:14:36;23.53;;;14.87;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:17:01;20.90;;;13.57;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:19:27;22.97;;;15.47;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:21:52;21.43;;;13.47;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:24:17;21.03;;;14.00;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:26:43;21.40;;;14.43;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:29:08;23.27;;;14.87;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:31:33;28.30;;;15.13;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:33:58;31.73;;;14.83;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:36:24;23.40;;;14.47;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:38:49;21.27;;;12.80;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:41:15;27.93;;;13.73;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:43:41;24.27;;;15.45;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:46:08;20.03;;;12.90;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:48:34;23.13;;;15.00;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:51:02;20.05;;;14.00;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:53:29;25.77;;;14.40;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:56:02;23.77;;;13.90;;
4422;SDS011;2224;49.814;8.650;2023-03-04T01:58:35;23.80;;;14.73;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:01:00;27.57;;;16.77;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:03:25;28.80;;;17.20;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:05:51;24.93;;;15.10;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:08:18;26.20;;;15.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:10:45;23.27;;;16.08;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:13:11;27.50;;;16.75;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:15:37;24.90;;;15.17;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:18:06;24.80;;;15.00;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:23:42;23.77;;;15.45;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:26:16;25.35;;;15.95;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:28:50;25.48;;;15.57;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:33:47;23.63;;;15.23;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:36:13;27.70;;;15.90;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:38:38;23.93;;;15.10;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:41:03;22.00;;;14.27;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:43:29;29.60;;;16.17;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:45:54;24.17;;;15.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:48:20;22.10;;;14.53;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:50:47;26.73;;;16.98;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:53:14;24.98;;;15.32;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:55:39;24.33;;;14.80;;
4422;SDS011;2224;49.814;8.650;2023-03-04T02:58:06;28.13;;;15.80;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:00:31;27.23;;;16.10;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:02:57;22.47;;;15.67;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:05:23;23.90;;;15.10;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:07:49;23.55;;;15.30;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:10:15;26.13;;;14.93;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:12:40;25.90;;;16.13;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:15:06;25.53;;;16.80;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:17:31;27.33;;;17.53;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:19:57;30.30;;;17.07;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:22:23;30.90;;;16.43;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:24:48;28.77;;;17.33;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:27:13;28.70;;;17.60;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:29:39;29.10;;;18.87;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:32:04;32.87;;;18.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:34:29;32.03;;;17.53;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:36:55;29.40;;;18.47;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:39:20;27.23;;;17.80;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:41:46;29.77;;;19.20;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:44:11;30.57;;;19.57;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:46:36;28.83;;;18.10;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:49:02;35.70;;;20.03;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:51:27;29.97;;;17.40;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:53:52;26.60;;;17.30;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:56:18;34.57;;;20.30;;
4422;SDS011;2224;49.814;8.650;2023-03-04T03:58:43;31.07;;;19.80;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:01:08;36.80;;;20.10;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:03:34;32.47;;;18.17;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:05:59;34.80;;;19.07;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:08:24;31.77;;;18.83;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:10:50;34.50;;;19.87;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:13:15;30.73;;;18.20;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:15:41;32.90;;;19.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:18:06;28.30;;;17.80;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:20:32;27.80;;;17.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:22:57;33.00;;;20.27;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:25:23;32.13;;;19.43;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:27:48;32.37;;;19.37;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:30:14;33.33;;;19.90;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:32:39;35.00;;;19.40;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:35:05;32.60;;;20.10;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:37:30;35.10;;;19.97;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:39:56;32.50;;;22.13;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:42:21;34.80;;;18.80;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:44:47;34.83;;;20.77;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:47:12;31.57;;;20.23;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:49:37;29.37;;;18.13;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:52:03;35.43;;;19.80;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:54:29;30.50;;;18.90;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:56:54;36.83;;;22.20;;
4422;SDS011;2224;49.814;8.650;2023-03-04T04:59:20;37.60;;;22.17;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:01:45;32.83;;;21.30;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:04:11;35.73;;;19.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:06:36;37.77;;;21.80;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:09:01;43.67;;;22.33;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:11:28;50.38;;;26.63;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:13:53;50.07;;;24.57;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:16:19;50.00;;;25.70;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:18:44;51.10;;;26.47;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:21:10;53.03;;;25.67;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:23:36;52.13;;;26.90;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:26:03;43.35;;;23.45;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:28:30;47.55;;;25.85;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:30:55;48.33;;;24.53;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:33:21;43.73;;;23.40;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:35:47;47.17;;;24.30;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:38:14;45.40;;;26.80;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:40:41;54.92;;;26.42;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:43:07;41.65;;;23.15;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:45:32;39.03;;;22.10;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:47:58;36.53;;;22.43;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:50:23;43.90;;;23.30;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:52:49;36.10;;;21.33;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:55:15;34.50;;;20.23;;
4422;SDS011;2224;49.814;8.650;2023-03-04T05:57:40;33.60;;;21.80;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:00:06;37.60;;;22.53;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:02:37;38.80;;;21.35;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:05:02;38.13;;;22.53;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:07:28;37.27;;;21.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:09:53;38.87;;;23.20;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:12:18;40.10;;;22.70;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:14:44;34.73;;;22.83;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:17:09;35.13;;;22.23;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:19:34;41.13;;;22.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:22:01;35.35;;;21.67;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:24:27;38.00;;;22.27;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:26:53;39.13;;;22.13;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:29:18;37.73;;;22.27;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:31:43;37.20;;;21.40;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:34:09;40.90;;;24.37;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:36:34;40.07;;;22.77;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:39:05;41.50;;;22.20;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:41:31;41.83;;;23.08;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:43:56;44.43;;;24.37;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:46:22;39.30;;;22.13;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:48:48;41.63;;;23.67;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:51:13;44.83;;;26.63;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:53:39;42.07;;;24.67;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:56:05;45.25;;;25.95;;
4422;SDS011;2224;49.814;8.650;2023-03-04T06:58:32;43.80;;;23.88;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:01:07;44.83;;;23.60;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:03:43;47.85;;;23.60;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:06:09;47.97;;;23.87;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:08:35;43.17;;;24.60;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:11:00;41.60;;;24.07;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:13:26;44.90;;;25.97;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:15:51;42.40;;;24.67;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:18:17;52.30;;;27.20;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:20:42;47.73;;;25.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:23:07;54.90;;;29.03;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:25:33;48.43;;;25.93;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:27:58;52.83;;;26.10;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:30:24;50.55;;;26.25;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:32:49;45.73;;;25.93;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:35:15;41.40;;;24.20;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:37:40;45.97;;;26.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:40:06;50.87;;;27.33;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:42:32;49.90;;;27.42;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:44:58;52.07;;;27.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:47:25;55.30;;;27.30;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:49:50;45.87;;;26.20;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:52:17;50.08;;;24.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:54:42;43.50;;;24.97;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:57:08;45.70;;;26.00;;
4422;SDS011;2224;49.814;8.650;2023-03-04T07:59:33;41.67;;;26.10;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:01:58;46.00;;;24.13;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:04:24;51.13;;;27.00;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:06:49;43.20;;;24.83;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:09:14;40.23;;;24.10;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:11:40;50.67;;;26.97;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:14:05;47.50;;;25.77;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:16:31;46.73;;;23.83;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:18:57;51.60;;;24.93;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:21:24;45.67;;;24.45;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:23:50;45.60;;;26.30;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:26:49;48.33;;;27.63;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:29:10;56.75;;;27.27;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:31:37;52.17;;;28.92;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:34:03;52.50;;;29.30;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:36:29;47.97;;;27.45;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:38:55;52.60;;;27.67;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:41:20;48.90;;;25.90;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:43:46;51.53;;;29.33;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:46:12;54.90;;;29.30;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:48:37;53.70;;;28.93;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:51:09;53.43;;;31.40;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:53:37;54.80;;;28.08;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:56:03;55.35;;;29.38;;
4422;SDS011;2224;49.814;8.650;2023-03-04T08:58:29;55.90;;;28.73;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:00:54;50.07;;;27.60;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:03:19;56.57;;;27.00;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:05:45;50.03;;;27.77;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:08:12;46.33;;;27.00;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:10:38;50.90;;;28.00;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:13:03;48.60;;;27.77;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:15:30;51.53;;;27.33;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:18:00;47.38;;;26.40;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:20:26;53.63;;;28.42;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:22:51;42.00;;;25.70;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:25:16;45.33;;;26.43;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:27:41;52.30;;;26.70;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:30:07;44.80;;;26.20;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:32:34;43.65;;;25.70;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:34:59;48.27;;;25.53;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:37:24;48.97;;;27.37;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:39:49;47.30;;;25.10;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:42:23;51.30;;;26.60;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:44:51;41.20;;;24.52;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:47:18;44.50;;;25.53;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:49:45;45.30;;;24.67;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:55:12;51.17;;;26.73;;
4422;SDS011;2224;49.814;8.650;2023-03-04T09:57:52;47.07;;;25.47;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:00:46;47.50;;;24.60;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:04:05;41.50;;;24.27;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:06:15;41.73;;;23.53;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:08:50;43.90;;;25.17;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:11:23;41.47;;;24.93;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:16:51;41.77;;;23.57;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:19:27;44.90;;;25.27;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:21:53;39.10;;;23.23;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:24:19;36.97;;;21.83;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:26:53;37.13;;;21.37;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:29:22;39.83;;;22.53;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:31:48;39.30;;;22.77;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:34:14;36.70;;;20.93;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:36:54;36.70;;;23.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:39:28;37.77;;;21.80;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:41:57;37.97;;;24.37;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:44:25;44.20;;;24.20;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:46:52;35.53;;;21.80;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:49:20;39.27;;;22.23;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:51:50;36.30;;;22.20;;
4422;SDS011;2224;49.814;8.650;2023-03-04T10:54:28;39.57;;;22.33;;
4422;SDS011;2224;49.814;8.650;2023-03-04T11:02:28;41.83;;;23.60;;
4422;SDS011;2224;49.814;8.650;2023-03-04T11:05:09;40.20;;;21.97;;
4422;SDS011;2224;49.814;8.650;2023-03-04T11:07:44;44.40;;;24.60;;
4422;SDS011;2224;49.814;8.650;2023-03-04T11:10:17;41.43;;;22.73;;
4422;SDS011;2224;49.814;8.650;2023-03-04T11:13:04;40.13;;;23.63;;
4422;SDS011;2224;49.814;8.650;2023-03-04T11:18:54;36.63;;;22.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T11:21:41;33.90;;;22.80;;
4422;SDS011;2224;49.814;8.650;2023-03-04T11:24:12;38.97;;;21.43;;
4422;SDS011;2224;49.814;8.650;2023-03-04T11:26:44;44.87;;;23.83;;
4422;SDS011;2224;49.814;8.650;2023-03-04T11:29:18;40.13;;;23.27;;
4422;SDS011;2224;49.814;8.650;2023-03-04T11:37:11;39.47;;;22.43;;
4422;SDS011;2224;49.814;8.650;2023-03-04T11:45:18;38.60;;;23.70;;
4422;SDS011;2224;49.814;8.650;2023-03-04T12:15:12;35.93;;;20.90;;
4422;SDS011;2224;49.814;8.650;2023-03-04T12:20:52;32.30;;;19.90;;
4422;SDS011;2224;49.814;8.650;2023-03-04T12:29:06;36.53;;;19.53;;
4422;SDS011;2224;49.814;8.650;2023-03-04T12:31:41;32.33;;;21.13;;
4422;SDS011;2224;49.814;8.650;2023-03-04T12:34:28;37.73;;;19.97;;
4422;SDS011;2224;49.814;8.650;2023-03-04T12:40:15;26.10;;;16.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T12:45:45;35.40;;;20.20;;
4422;SDS011;2224;49.814;8.650;2023-03-04T12:48:30;35.13;;;20.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T12:56:50;33.90;;;18.73;;
4422;SDS011;2224;49.814;8.650;2023-03-04T12:59:13;28.73;;;17.30;;
4422;SDS011;2224;49.814;8.650;2023-03-04T13:01:45;31.27;;;18.30;;
4422;SDS011;2224;49.814;8.650;2023-03-04T13:10:00;32.23;;;20.40;;
4422;SDS011;2224;49.814;8.650;2023-03-04T13:12:51;38.63;;;18.23;;
4422;SDS011;2224;49.814;8.650;2023-03-04T13:17:49;28.10;;;17.07;;
4422;SDS011;2224;49.814;8.650;2023-03-04T13:20:23;27.97;;;17.70;;
4422;SDS011;2224;49.814;8.650;2023-03-04T13:22:52;29.90;;;17.83;;
4422;SDS011;2224;49.814;8.650;2023-03-04T13:38:23;30.80;;;20.43;;
4422;SDS011;2224;49.814;8.650;2023-03-04T13:43:52;31.70;;;19.40;;
4422;SDS011;2224;49.814;8.650;2023-03-04T13:59:01;29.20;;;18.37;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:01:31;41.80;;;20.67;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:03:58;34.50;;;19.57;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:08:51;39.87;;;19.03;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:11:28;31.37;;;19.93;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:14:02;26.03;;;16.27;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:16:37;32.67;;;18.00;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:19:04;32.70;;;18.33;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:21:31;33.50;;;17.67;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:24:01;29.00;;;16.20;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:26:32;26.67;;;15.17;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:28:58;28.53;;;16.87;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:31:27;26.63;;;16.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:33:57;25.03;;;15.43;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:36:27;29.50;;;16.53;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:38:55;26.00;;;16.40;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:46:33;29.93;;;16.87;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:49:04;26.37;;;15.93;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:51:39;28.97;;;15.00;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:54:05;26.53;;;16.17;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:56:33;25.57;;;15.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T14:58:59;26.07;;;15.10;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:06:27;27.40;;;15.33;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:08:56;26.00;;;14.03;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:11:24;25.13;;;15.40;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:13:52;32.50;;;15.60;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:16:21;20.80;;;13.63;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:18:58;23.63;;;15.00;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:21:28;28.73;;;17.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:24:12;30.60;;;16.30;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:26:39;30.67;;;16.20;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:29:13;30.87;;;17.47;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:31:41;32.23;;;17.33;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:34:11;29.60;;;17.03;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:36:38;29.90;;;17.33;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:39:03;28.10;;;17.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:41:28;29.63;;;18.07;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:43:54;30.43;;;16.57;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:46:19;30.57;;;19.00;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:48:45;29.30;;;17.10;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:51:13;31.60;;;18.77;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:53:42;34.80;;;17.90;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:56:12;28.90;;;17.90;;
4422;SDS011;2224;49.814;8.650;2023-03-04T15:58:39;33.00;;;18.13;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:01:04;32.07;;;18.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:03:30;30.97;;;16.67;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:05:55;30.03;;;18.13;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:08:21;29.50;;;16.80;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:10:48;30.67;;;18.00;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:13:15;30.50;;;17.20;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:15:44;30.97;;;18.07;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:18:11;28.93;;;16.27;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:20:37;27.83;;;16.60;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:23:03;28.07;;;15.60;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:25:29;26.53;;;15.50;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:27:55;31.00;;;16.60;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:30:24;24.23;;;15.60;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:32:50;30.60;;;16.27;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:35:16;27.40;;;16.07;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:37:44;27.47;;;15.40;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:40:14;28.13;;;16.00;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:42:40;24.63;;;15.90;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:45:09;23.60;;;13.77;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:47:39;25.23;;;14.63;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:50:04;25.23;;;15.03;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:52:30;23.90;;;15.30;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:54:56;26.60;;;14.27;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:57:22;23.10;;;14.77;;
4422;SDS011;2224;49.814;8.650;2023-03-04T16:59:48;28.07;;;15.60;;