sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:01:15;12.70;62.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:03:42;12.70;62.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:06:09;12.70;62.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:08:36;12.60;62.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:11:03;12.70;62.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:13:30;12.60;62.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:16:09;12.60;62.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:18:36;12.50;63.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:21:03;12.50;62.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:23:30;12.50;62.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:29:52;12.40;63.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:32:20;12.30;64.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:34:47;12.20;65.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:37:17;12.20;65.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:39:44;12.20;65.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:42:12;12.10;65.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:44:39;12.10;65.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:47:10;12.10;65.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:49:37;12.10;65.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:52:06;12.10;65.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:54:36;12.10;65.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:57:04;12.00;66.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T00:59:34;12.00;65.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:02:01;12.00;66.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:04:29;12.00;65.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:07:11;11.90;66.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:09:57;11.90;65.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:12:48;11.90;66.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:15:22;11.80;67.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:17:51;11.80;66.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:20:19;11.70;66.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:22:46;11.80;66.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:25:16;11.70;67.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:27:49;11.70;66.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:30:17;11.70;67.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:32:50;11.60;67.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:35:21;11.60;67.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:41:11;11.60;67.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:43:38;11.70;67.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:46:05;11.70;68.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:48:32;11.70;68.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:51:05;11.70;68.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:53:33;11.70;68.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:56:00;11.70;68.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T01:58:27;11.70;68.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:00:58;11.70;68.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:03:25;11.70;68.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:05:52;11.70;68.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:08:19;11.70;68.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:10:46;11.70;68.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:13:13;11.70;68.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:15:46;11.60;68.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:18:17;11.60;69.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:20:44;11.60;68.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:23:22;11.50;69.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:25:56;11.50;69.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:28:23;11.40;69.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:30:53;11.40;69.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:33:20;11.40;69.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:35:47;11.30;70.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:38:18;11.20;70.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:40:48;11.20;69.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:43:15;11.10;70.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:45:42;11.00;71.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:48:09;11.00;70.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:50:40;11.00;71.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:53:11;11.00;70.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:55:38;10.90;71.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T02:58:11;10.90;71.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:00:38;10.80;72.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:03:05;10.80;71.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:05:32;10.70;72.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:07:59;10.60;72.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:10:26;10.60;72.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:12:53;10.60;71.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:15:20;10.60;71.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:17:47;10.50;72.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:20:14;10.50;73.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:22:41;10.50;72.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:25:08;10.50;72.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:27:35;10.40;73.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:30:03;10.40;73.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:32:30;10.40;74.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:34:57;10.30;73.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:37:24;10.30;74.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:39:51;10.20;74.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:42:18;10.20;74.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:44:45;10.10;73.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:47:12;10.00;75.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:49:39;10.00;75.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:52:06;9.90;76.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:54:33;9.90;76.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:57:00;9.90;76.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T03:59:27;9.80;77.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:01:54;9.70;76.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:04:21;9.70;77.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:06:48;9.70;77.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:09:15;9.70;76.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:11:42;9.60;77.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:14:09;9.60;76.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:16:36;9.60;75.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:19:03;9.60;77.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:21:30;9.50;77.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:23:57;9.50;77.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:26:24;9.40;75.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:28:51;9.50;75.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:31:19;9.50;75.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:33:45;9.50;73.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:36:13;9.50;74.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:38:43;9.40;75.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:41:11;9.40;76.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:43:38;9.40;77.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:46:06;9.30;78.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:48:33;9.30;78.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:51:00;9.30;78.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:53:27;9.20;78.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:55:57;9.20;78.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T04:58:24;9.10;78.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:00:51;9.10;79.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:03:20;9.10;79.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:05:47;9.10;77.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:08:15;9.10;77.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:10:44;9.10;77.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:13:11;9.00;79.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:15:38;8.90;78.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:18:09;8.90;78.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:20:40;8.80;77.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:23:08;8.70;77.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:25:35;8.70;76.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:28:02;8.60;78.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:30:30;8.60;78.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:32:57;8.50;79.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:35:24;8.40;76.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:37:51;8.40;78.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:40:18;8.40;77.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:42:45;8.30;81.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:48:33;8.20;79.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:51:00;8.10;78.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:53:28;8.10;79.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:55:56;8.00;79.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T05:58:23;7.90;78.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:00:52;7.80;76.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:03:20;7.80;79.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:05:47;7.70;80.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:08:14;7.60;78.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:10:42;7.60;77.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:13:09;7.60;76.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:15:36;7.50;75.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:18:03;7.50;79.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:20:32;7.40;80.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:23:00;7.40;77.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:25:27;7.40;76.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:27:53;7.30;77.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:30:20;7.30;78.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:32:48;7.30;79.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:35:15;7.30;76.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:37:42;7.30;77.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:40:09;7.30;77.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:42:36;7.30;76.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:45:03;7.30;79.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:47:30;7.30;80.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:49:57;7.20;80.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:52:24;7.20;81.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:54:51;7.20;79.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:57:18;7.10;80.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T06:59:45;7.10;79.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:02:12;7.10;78.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:04:39;7.00;78.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:07:06;7.00;81.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:09:33;7.00;80.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:12:00;7.10;78.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:14:29;7.00;78.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:16:56;7.10;77.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:19:24;7.10;79.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:21:54;7.10;81.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:24:22;7.10;78.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:26:52;7.10;77.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:29:19;7.10;80.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:31:48;7.00;80.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:34:16;6.90;79.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:36:46;6.90;80.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:39:13;6.80;81.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:41:43;6.80;80.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:44:12;6.80;79.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:46:39;6.70;81.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:49:06;6.70;80.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:51:33;6.60;78.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:54:00;6.60;80.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:56:27;6.60;82.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T07:58:54;6.50;82.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:01:20;6.50;81.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:03:47;6.50;80.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:06:17;6.40;78.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:08:44;6.40;77.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:11:12;6.50;79.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:13:38;6.40;78.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:16:05;6.40;78.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:18:33;6.40;78.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:21:00;6.40;80.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:23:27;6.30;79.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:25:57;6.30;78.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:28:24;6.30;78.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:30:55;6.20;83.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:33:22;6.30;80.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:35:50;6.20;79.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:38:17;6.20;79.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:40:46;6.20;80.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:43:16;6.20;82.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:45:47;6.30;81.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:48:17;6.30;80.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:50:45;6.30;81.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:53:17;6.30;81.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T08:55:46;6.30;84.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T09:01:35;6.20;87.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T09:04:06;6.20;87.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T09:06:36;6.20;86.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T09:19:47;6.10;85.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T09:22:16;6.10;83.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T09:24:43;6.00;84.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T09:27:14;6.00;83.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T09:29:43;6.00;83.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T09:32:14;6.00;81.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T09:34:45;6.00;81.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T09:37:12;5.90;80.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T09:39:40;5.90;81.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T09:42:07;5.90;81.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T09:44:35;5.90;81.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T09:47:03;5.80;81.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T09:49:50;5.80;81.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T09:52:18;5.80;82.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T09:54:47;5.80;81.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T09:57:15;5.70;81.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T09:59:42;5.70;81.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:02:14;5.70;82.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:04:43;5.70;82.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:07:11;5.80;82.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:09:39;5.80;82.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:12:06;5.80;81.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:14:35;5.70;82.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:17:03;5.70;82.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:19:31;5.70;82.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:22:11;5.70;82.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:24:51;5.70;81.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:27:37;5.70;81.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:30:30;5.70;81.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:32:59;5.70;81.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:35:45;5.70;81.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:38:20;5.70;81.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:43:40;5.70;83.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:46:11;5.60;81.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:48:44;5.60;82.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:51:13;5.60;83.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:53:50;5.60;81.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T10:56:22;5.60;83.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:02:11;5.50;82.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:04:40;5.60;82.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:07:07;5.50;83.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:09:34;5.50;83.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:12:01;5.50;83.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:14:31;5.50;83.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:16:58;5.50;82.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:19:25;5.50;82.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:21:54;5.50;82.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:24:22;5.60;82.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:26:50;5.60;81.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:29:17;5.60;82.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:31:44;5.70;82.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:34:11;5.70;81.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:36:41;5.80;80.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:39:08;5.90;80.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:41:38;6.00;80.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:44:06;6.10;80.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:46:56;6.20;78.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:49:46;6.30;78.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:52:22;6.40;78.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:55:05;6.50;78.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T11:57:34;6.60;77.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:00:03;6.70;77.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:02:34;6.80;76.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:05:13;6.90;76.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:07:45;7.10;75.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:10:16;7.20;76.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:12:43;7.50;76.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:15:10;7.90;75.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:17:38;8.40;75.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:20:06;9.10;74.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:22:34;9.80;72.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:25:06;10.50;71.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:27:38;11.20;70.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:30:06;11.80;68.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:32:33;12.40;67.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:35:01;12.90;66.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:37:29;13.40;65.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:39:56;13.60;63.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:42:23;13.70;62.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:44:50;13.70;59.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:47:18;13.70;61.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:49:48;13.80;61.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:52:16;13.70;60.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:54:46;13.50;60.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:57:13;13.20;59.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T12:59:40;12.90;61.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T13:02:07;12.60;60.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T13:04:34;12.40;62.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T13:07:01;12.20;63.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T13:09:28;12.10;62.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T13:11:55;12.10;61.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T13:14:22;12.10;62.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T13:16:52;12.20;61.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T13:19:19;12.40;60.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T13:24:19;12.50;58.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T13:26:46;12.60;59.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T13:29:13;12.60;60.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T13:31:40;12.60;59.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T13:34:07;12.50;59.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T13:36:35;12.30;59.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T13:39:05;12.40;59.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T13:41:36;12.50;60.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T13:44:04;12.60;61.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T13:46:31;12.50;58.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T13:48:58;12.50;59.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:01:30;13.10;59.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:03:57;13.40;58.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:06:24;13.50;58.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:08:51;13.70;57.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:11:21;13.70;57.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:13:48;13.90;57.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:16:16;14.20;56.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:18:43;14.30;57.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:21:10;14.60;56.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:23:37;14.90;56.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:26:04;15.10;55.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:28:31;15.50;54.40
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:30:58;16.00;53.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:33:25;16.30;52.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:35:52;16.30;53.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:38:19;16.20;54.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:40:46;16.00;54.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:46:53;15.60;54.70
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:49:20;15.30;56.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:51:47;15.20;56.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:54:14;14.90;55.80
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:56:41;14.70;55.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T14:59:08;14.50;56.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:01:36;14.30;56.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:04:06;14.20;57.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:06:33;14.10;57.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:09:00;14.10;57.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:11:27;14.20;57.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:13:54;14.40;58.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:16:21;14.60;58.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:18:48;14.70;58.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:21:15;14.90;59.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:23:43;15.00;57.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:26:10;15.00;57.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:32:11;15.10;56.50
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:34:39;15.20;57.30
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:37:07;15.20;57.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:39:37;15.20;57.60
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:42:04;15.20;58.20
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:44:31;15.10;56.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:47:03;15.10;57.00
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:49:30;15.10;58.10
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:51:57;15.10;57.90
59961;DHT22;55902;-37.980;-63.602;2023-08-06T15:54:24;15.20;58.30