sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61455;DHT22;47319;0.000;0.000;2022-09-27T00:00:17;8.90;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:00:51;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:01:30;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:02:05;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:02:39;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:03:15;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:03:52;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:04:26;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:05:01;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:05:35;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:06:12;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:06:46;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:07:21;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:07:55;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:08:30;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:09:05;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:09:39;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:10:14;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:10:48;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:11:25;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:12:00;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:12:35;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:13:09;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:13:41;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:14:16;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:14:52;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:15:26;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:16:02;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:16:38;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:17:13;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:17:47;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:18:21;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:18:57;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:19:32;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:20:07;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:20:41;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:21:15;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:21:50;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:22:25;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:22:59;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:23:34;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:24:11;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:24:45;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:25:19;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:25:54;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:26:29;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:27:03;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:27:37;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:28:12;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:28:46;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:29:20;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:29:56;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:30:30;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:31:41;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:32:15;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:32:50;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:33:24;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:34:00;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:34:35;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:35:09;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:35:41;8.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:36:16;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:36:50;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:37:25;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:37:59;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:38:34;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:39:08;8.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:39:41;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:40:15;8.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:40:50;8.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:41:27;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:42:02;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:42:36;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:43:13;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:43:50;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:45:45;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:46:25;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:47:03;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:47:44;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:48:22;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:49:04;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:49:43;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:50:27;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:51:04;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:51:41;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:52:21;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:53:03;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:53:42;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:54:19;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:54:57;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:55:37;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:56:16;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:56:51;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:57:27;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:58:02;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:58:42;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T00:59:21;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:00:00;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:00:36;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:01:13;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:01:48;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:02:22;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:03:00;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:03:43;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:04:24;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:05:00;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:05:34;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:06:09;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:06:41;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:07:15;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:07:50;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:08:24;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:08:58;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:09:33;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:10:08;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:10:48;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:11:34;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:12:23;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:13:06;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:13:49;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:14:39;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:15:20;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:16:00;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:16:43;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:17:35;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:18:19;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:19:06;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:20:06;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:21:06;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:21:49;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:22:27;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:23:17;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:24:05;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:25:07;8.80;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:25:53;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:26:51;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:28:04;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:28:50;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:29:33;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:30:21;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:31:01;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:31:45;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:32:28;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:33:16;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:34:00;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:34:42;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:35:24;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:36:10;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:36:48;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:37:30;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:38:11;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:38:57;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:39:39;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:40:22;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:41:03;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:41:44;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:42:22;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:43:04;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:43:43;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:44:24;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:45:04;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:45:44;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:46:23;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:47:00;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:47:40;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:48:19;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:48:56;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:49:43;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:50:21;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:51:02;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:51:40;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:52:18;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:53:00;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:53:38;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:54:18;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:54:57;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:55:35;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:56:12;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:56:51;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:57:32;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:58:13;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:58:50;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T01:59:27;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:00:05;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:00:41;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:01:20;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:01:58;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:02:37;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:03:15;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:03:52;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:04:31;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:05:09;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:05:43;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:06:21;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:07:01;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:07:42;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:08:24;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:09:03;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:09:43;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:10:23;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:11:00;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:11:38;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:12:18;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:12:56;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:13:39;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:14:20;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:15:01;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:15:46;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:16:27;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:19:20;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:20:02;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:20:45;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:21:29;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:22:14;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:22:53;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:23:35;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:24:15;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:24:56;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:25:36;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:26:14;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:26:57;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:27:39;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:28:22;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:29:04;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:29:42;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:30:19;8.70;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:30:54;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:31:28;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:32:02;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:32:37;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:33:12;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:33:48;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:34:26;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:35:04;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:35:40;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:36:14;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:36:49;8.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:37:25;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:38:00;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:38:35;8.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:39:10;8.60;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:39:41;8.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:40:16;8.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:40:50;8.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:41:24;8.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:41:59;8.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:42:34;8.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:43:08;8.50;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:43:43;8.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:44:18;8.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:44:53;8.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:45:30;8.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:46:15;8.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:47:07;8.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:48:05;8.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:48:49;8.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:49:40;8.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:50:42;8.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:51:30;8.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:52:12;8.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:52:58;8.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:53:44;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:54:33;8.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:55:11;8.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:55:54;8.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:56:38;8.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:57:27;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:58:11;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:58:56;8.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T02:59:39;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:00:19;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:01:00;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:01:40;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:02:24;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:03:06;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:03:45;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:04:26;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:05:05;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:05:43;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:06:19;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:06:55;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:07:31;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:08:06;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:08:41;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:09:20;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:09:55;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:10:29;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:11:05;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:11:39;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:12:15;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:12:51;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:13:25;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:14:00;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:14:34;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:15:09;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:15:41;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:16:15;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:16:50;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:17:24;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:17:59;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:18:33;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:19:08;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:19:41;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:20:16;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:20:51;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:21:26;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:22:00;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:22:34;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:23:09;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:23:41;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:24:15;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:24:50;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:25:24;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:25:58;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:26:34;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:27:08;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:27:42;8.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:28:17;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:28:52;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:29:26;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:30:00;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:30:35;8.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:31:09;8.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:31:41;8.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:32:15;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:32:50;8.10;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:33:24;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:33:58;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:34:33;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:35:07;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:35:41;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:36:16;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:36:50;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:37:24;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:37:59;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:38:33;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:39:07;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:39:41;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:40:15;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:40:50;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:41:24;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:42:00;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:42:34;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:43:08;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:43:41;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:44:15;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:44:50;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:45:24;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:45:58;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:46:33;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:47:07;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:47:41;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:48:15;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:48:50;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:49:24;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:49:59;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:50:33;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:51:07;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:51:41;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:52:15;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:52:50;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:53:24;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:53:58;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:54:33;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:55:08;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:55:44;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:56:18;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:56:53;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:57:28;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:58:03;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:58:37;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:59:11;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T03:59:45;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T04:00:20;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T04:00:54;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T04:01:29;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T04:02:03;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T04:02:37;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T04:03:12;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T04:03:46;8.20;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T04:04:20;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T04:04:55;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T04:05:29;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T04:06:04;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T04:06:38;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T04:07:12;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T04:07:47;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T04:08:21;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T04:08:56;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T04:09:30;8.30;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T04:10:05;8.40;99.90
61455;DHT22;47319;0.000;0.000;2022-09-27T04:10:41;8.40;99.90