sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33760;SDS011;20084;47.912;19.044;2022-08-14T00:00:53;5.15;;;4.75;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:03:19;4.90;;;4.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:05:50;19.60;;;5.22;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:08:17;7.63;;;4.75;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:10:43;4.78;;;4.25;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:13:09;4.72;;;4.32;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:15:37;4.75;;;4.35;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:18:06;4.32;;;4.00;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:20:35;8.57;;;4.38;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:23:04;4.68;;;4.18;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:25:30;6.07;;;3.92;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:27:56;5.28;;;4.57;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:30:22;4.70;;;4.30;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:32:47;4.47;;;4.15;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:35:13;4.75;;;4.22;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:37:40;7.50;;;4.68;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:40:08;4.75;;;4.35;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:42:35;5.25;;;4.82;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:45:01;4.65;;;4.25;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:47:28;29.33;;;5.55;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:49:54;5.82;;;4.45;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:52:22;4.53;;;4.13;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:54:50;4.55;;;4.03;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:57:21;5.70;;;4.60;;
33760;SDS011;20084;47.912;19.044;2022-08-14T00:59:48;5.28;;;4.60;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:02:15;4.85;;;4.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:04:44;4.80;;;4.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:07:11;4.85;;;4.45;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:09:43;5.82;;;4.53;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:12:11;5.05;;;4.65;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:14:36;5.22;;;4.78;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:17:02;5.00;;;4.32;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:19:28;5.30;;;4.80;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:22:13;4.88;;;4.43;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:24:40;4.53;;;4.13;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:27:06;5.15;;;4.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:29:37;4.87;;;4.47;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:32:04;5.25;;;4.85;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:34:30;6.20;;;5.05;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:36:56;5.18;;;4.68;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:39:23;4.60;;;4.30;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:41:49;5.38;;;4.88;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:44:25;5.03;;;4.15;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:46:54;10.32;;;4.85;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:49:22;5.40;;;4.90;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:51:49;7.97;;;5.13;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:54:21;5.40;;;4.85;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:56:52;6.00;;;5.15;;
33760;SDS011;20084;47.912;19.044;2022-08-14T01:59:24;5.70;;;5.20;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:01:55;4.85;;;4.45;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:04:27;5.05;;;4.60;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:06:57;5.25;;;4.75;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:09:23;5.32;;;4.35;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:11:49;4.80;;;4.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:14:16;4.95;;;4.45;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:16:46;6.15;;;4.82;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:19:18;5.05;;;4.60;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:21:49;5.55;;;4.75;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:24:16;5.03;;;4.53;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:26:45;5.75;;;4.78;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:29:13;4.45;;;4.15;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:31:46;6.22;;;4.63;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:34:15;5.72;;;4.57;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:36:43;5.60;;;4.57;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:39:11;5.28;;;4.60;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:41:38;4.93;;;4.53;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:44:05;4.97;;;4.57;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:46:33;5.15;;;4.25;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:49:00;4.85;;;4.45;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:51:26;5.20;;;4.30;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:53:54;4.18;;;3.88;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:56:22;5.22;;;4.45;;
33760;SDS011;20084;47.912;19.044;2022-08-14T02:58:49;4.88;;;4.32;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:01:17;5.55;;;4.95;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:03:44;5.20;;;4.72;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:06:13;5.30;;;4.80;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:08:39;4.78;;;4.38;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:11:08;4.80;;;4.30;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:13:36;5.57;;;5.07;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:16:07;5.53;;;5.00;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:18:38;5.35;;;4.85;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:21:12;5.55;;;5.10;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:23:40;6.43;;;5.15;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:26:11;8.25;;;5.18;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:28:39;5.30;;;4.85;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:31:06;5.22;;;4.82;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:33:32;5.80;;;4.57;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:36:01;4.93;;;4.53;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:38:36;5.10;;;4.70;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:41:06;5.20;;;4.70;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:43:40;4.88;;;4.38;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:46:07;6.05;;;5.00;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:48:34;6.00;;;4.68;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:50:59;5.30;;;4.80;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:53:26;7.07;;;4.30;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:55:51;5.70;;;4.78;;
33760;SDS011;20084;47.912;19.044;2022-08-14T03:58:23;5.13;;;4.32;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:00:48;4.40;;;4.00;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:03:14;8.07;;;4.80;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:05:40;5.40;;;3.95;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:08:07;6.00;;;4.50;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:10:33;5.30;;;4.80;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:12:59;4.75;;;4.30;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:15:26;4.60;;;4.20;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:17:52;4.35;;;3.95;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:20:19;6.82;;;4.45;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:22:46;5.20;;;4.80;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:25:14;5.20;;;4.80;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:27:40;4.95;;;4.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:30:06;6.32;;;5.00;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:32:32;5.25;;;4.45;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:34:59;5.38;;;4.88;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:37:25;6.07;;;4.50;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:40:09;5.15;;;4.55;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:42:55;5.45;;;4.95;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:45:39;5.57;;;5.07;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:48:06;4.88;;;4.35;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:50:40;6.30;;;4.55;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:53:12;5.30;;;4.05;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:55:40;6.78;;;4.53;;
33760;SDS011;20084;47.912;19.044;2022-08-14T04:58:07;4.63;;;4.10;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:00:33;5.10;;;4.60;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:02:59;5.65;;;5.15;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:05:27;6.78;;;4.97;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:07:54;6.20;;;5.38;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:10:20;6.00;;;5.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:12:50;5.28;;;4.88;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:15:16;6.28;;;4.93;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:17:45;5.50;;;5.05;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:20:11;6.18;;;5.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:22:37;5.93;;;5.30;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:25:02;5.90;;;5.30;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:27:29;6.47;;;5.85;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:29:54;6.20;;;5.60;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:32:21;6.20;;;5.70;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:34:47;5.68;;;5.07;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:37:13;7.22;;;5.28;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:39:39;5.30;;;4.80;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:42:07;5.97;;;5.38;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:44:33;7.55;;;5.47;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:46:59;9.60;;;6.03;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:49:26;13.10;;;5.82;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:51:52;5.75;;;5.25;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:54:17;6.20;;;5.18;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:56:43;5.78;;;5.15;;
33760;SDS011;20084;47.912;19.044;2022-08-14T05:59:10;5.93;;;5.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:01:36;5.68;;;5.18;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:04:02;5.25;;;4.75;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:06:27;5.43;;;4.93;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:08:53;5.70;;;5.20;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:11:19;8.57;;;4.85;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:13:44;5.70;;;5.18;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:16:10;5.65;;;5.18;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:18:36;6.43;;;5.50;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:21:02;7.03;;;5.07;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:23:28;5.57;;;5.00;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:25:54;7.05;;;5.00;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:28:24;5.35;;;4.82;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:30:50;5.97;;;5.43;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:33:17;5.75;;;5.25;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:35:44;11.20;;;5.90;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:38:16;18.85;;;5.93;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:40:46;5.97;;;5.47;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:43:13;7.20;;;5.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:45:40;9.45;;;5.28;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:48:13;7.63;;;5.70;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:50:41;6.53;;;5.65;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:53:07;6.30;;;5.78;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:55:33;6.47;;;5.85;;
33760;SDS011;20084;47.912;19.044;2022-08-14T06:57:59;9.48;;;5.47;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:00:26;9.48;;;5.28;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:02:53;6.63;;;6.03;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:05:37;7.55;;;5.97;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:08:17;9.38;;;5.72;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:10:48;5.82;;;5.35;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:13:15;6.10;;;5.60;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:15:44;7.38;;;5.90;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:18:14;6.15;;;5.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:20:47;6.32;;;5.70;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:23:13;6.60;;;5.65;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:25:40;8.80;;;5.00;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:28:07;14.68;;;6.05;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:30:37;6.43;;;5.45;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:33:04;7.45;;;5.57;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:35:31;7.05;;;5.05;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:37:58;10.02;;;5.90;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:40:23;6.93;;;4.95;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:42:50;7.80;;;5.63;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:45:16;5.40;;;4.90;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:47:42;5.82;;;4.95;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:52:45;5.45;;;4.90;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:55:13;6.10;;;5.50;;
33760;SDS011;20084;47.912;19.044;2022-08-14T07:57:40;5.45;;;4.95;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:00:11;8.80;;;4.78;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:02:40;6.70;;;4.85;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:05:08;5.47;;;4.32;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:07:34;5.82;;;5.18;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:10:43;10.43;;;5.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:15:40;12.43;;;4.90;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:18:12;5.45;;;4.97;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:20:40;8.55;;;4.75;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:23:16;5.10;;;4.70;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:25:44;13.88;;;5.10;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:28:16;5.63;;;4.80;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:30:47;5.43;;;4.85;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:33:13;4.80;;;4.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:35:40;6.00;;;4.72;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:38:10;5.78;;;5.28;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:40:43;4.82;;;4.32;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:45:42;4.85;;;4.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:48:08;4.80;;;4.30;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:50:35;4.97;;;4.53;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:53:05;5.70;;;4.50;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:55:36;7.13;;;4.45;;
33760;SDS011;20084;47.912;19.044;2022-08-14T08:58:04;4.97;;;4.50;;
33760;SDS011;20084;47.912;19.044;2022-08-14T09:00:35;5.25;;;4.85;;
33760;SDS011;20084;47.912;19.044;2022-08-14T09:03:06;4.93;;;4.53;;
33760;SDS011;20084;47.912;19.044;2022-08-14T09:06:02;4.65;;;4.25;;
33760;SDS011;20084;47.912;19.044;2022-08-14T09:10:57;4.85;;;4.45;;
33760;SDS011;20084;47.912;19.044;2022-08-14T09:13:23;8.23;;;4.30;;
33760;SDS011;20084;47.912;19.044;2022-08-14T09:15:52;4.50;;;4.10;;
33760;SDS011;20084;47.912;19.044;2022-08-14T09:18:19;4.68;;;4.28;;
33760;SDS011;20084;47.912;19.044;2022-08-14T09:20:48;5.78;;;4.00;;
33760;SDS011;20084;47.912;19.044;2022-08-14T09:23:15;4.95;;;3.92;;
33760;SDS011;20084;47.912;19.044;2022-08-14T09:25:42;4.97;;;4.35;;
33760;SDS011;20084;47.912;19.044;2022-08-14T09:28:11;4.28;;;3.88;;
33760;SDS011;20084;47.912;19.044;2022-08-14T09:30:39;6.93;;;4.55;;
33760;SDS011;20084;47.912;19.044;2022-08-14T09:33:17;6.47;;;4.20;;
33760;SDS011;20084;47.912;19.044;2022-08-14T09:41:36;6.03;;;3.90;;
33760;SDS011;20084;47.912;19.044;2022-08-14T09:46:56;3.97;;;3.67;;
33760;SDS011;20084;47.912;19.044;2022-08-14T09:49:29;4.03;;;3.67;;
33760;SDS011;20084;47.912;19.044;2022-08-14T09:52:17;4.03;;;3.63;;
33760;SDS011;20084;47.912;19.044;2022-08-14T09:54:45;4.38;;;3.97;;
33760;SDS011;20084;47.912;19.044;2022-08-14T09:57:25;4.38;;;3.97;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:05:01;4.10;;;3.45;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:07:33;5.40;;;3.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:10:29;3.92;;;3.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:13:00;3.50;;;3.15;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:15:28;4.40;;;3.47;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:18:02;3.70;;;3.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:20:32;3.97;;;3.53;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:23:16;3.90;;;3.50;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:25:44;3.92;;;3.63;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:28:15;3.45;;;3.20;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:30:42;4.10;;;3.75;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:33:28;4.00;;;3.70;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:35:56;11.68;;;3.83;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:38:30;8.07;;;4.57;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:41:12;6.80;;;3.80;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:43:40;3.83;;;3.25;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:46:15;6.47;;;3.63;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:49:03;3.88;;;3.55;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:51:29;3.75;;;3.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:54:03;3.88;;;3.58;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:56:33;4.03;;;3.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T10:59:00;4.03;;;3.63;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:01:31;5.50;;;3.92;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:03:59;5.43;;;3.58;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:06:25;7.18;;;3.83;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:08:51;3.97;;;3.55;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:11:17;4.65;;;3.80;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:13:43;6.72;;;3.80;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:16:10;5.82;;;3.53;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:18:38;3.50;;;3.20;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:21:07;7.63;;;3.60;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:23:37;7.15;;;3.53;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:26:03;6.97;;;3.90;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:28:37;3.75;;;3.45;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:31:04;6.95;;;3.67;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:33:32;3.85;;;3.55;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:36:01;4.53;;;3.28;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:38:36;7.05;;;3.80;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:41:02;4.78;;;3.63;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:43:30;5.05;;;3.78;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:45:56;4.25;;;3.70;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:48:22;4.38;;;3.97;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:50:50;6.53;;;3.90;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:55:44;8.07;;;3.78;;
33760;SDS011;20084;47.912;19.044;2022-08-14T11:58:10;6.85;;;3.60;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:00:46;7.53;;;3.97;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:03:13;6.35;;;3.72;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:05:39;8.75;;;3.80;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:08:07;5.40;;;3.80;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:10:37;4.88;;;3.75;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:13:11;4.00;;;3.70;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:15:39;11.80;;;4.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:18:06;7.30;;;3.83;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:20:33;5.68;;;3.45;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:23:02;3.90;;;3.60;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:25:32;8.15;;;4.28;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:28:01;3.78;;;3.25;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:30:38;4.70;;;3.65;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:33:18;4.45;;;3.38;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:35:49;3.63;;;3.33;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:38:15;4.53;;;3.25;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:40:45;3.63;;;3.30;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:43:17;3.30;;;3.00;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:45:49;4.03;;;3.63;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:48:19;4.10;;;3.65;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:50:45;3.10;;;2.90;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:53:12;3.40;;;3.10;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:55:39;3.85;;;3.53;;
33760;SDS011;20084;47.912;19.044;2022-08-14T12:58:06;4.35;;;3.88;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:00:34;4.05;;;3.63;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:03:02;3.75;;;3.45;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:05:30;3.72;;;3.42;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:07:58;3.63;;;3.38;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:10:27;6.50;;;3.45;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:12:58;3.90;;;3.60;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:15:24;3.30;;;3.00;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:17:51;4.75;;;3.35;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:20:22;4.70;;;3.33;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:22:49;3.53;;;3.22;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:25:18;3.50;;;3.20;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:27:47;6.32;;;3.10;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:30:15;4.18;;;3.78;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:32:42;3.88;;;3.58;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:35:12;4.25;;;3.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:37:40;3.88;;;3.45;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:40:10;4.13;;;3.67;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:42:40;4.75;;;3.75;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:45:08;6.63;;;3.70;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:47:35;4.55;;;4.13;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:50:04;5.35;;;3.88;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:52:52;4.22;;;3.83;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:55:18;3.80;;;3.45;;
33760;SDS011;20084;47.912;19.044;2022-08-14T13:57:46;4.03;;;3.63;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:00:14;3.95;;;3.55;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:02:41;3.65;;;3.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:05:09;4.57;;;3.63;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:07:38;5.13;;;3.58;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:10:15;4.18;;;3.30;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:12:42;3.85;;;3.38;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:15:10;6.55;;;3.42;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:17:40;5.85;;;3.97;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:20:08;6.97;;;3.67;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:22:38;3.88;;;3.40;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:25:05;3.80;;;3.42;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:27:31;3.83;;;3.53;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:30:01;3.53;;;3.33;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:32:29;3.40;;;2.95;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:34:57;3.85;;;3.50;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:39:54;4.22;;;3.55;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:42:23;5.47;;;3.70;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:45:02;13.27;;;3.55;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:47:30;9.25;;;4.00;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:49:57;4.68;;;3.92;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:52:24;4.63;;;4.22;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:54:50;4.65;;;4.25;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:57:16;5.22;;;4.82;;
33760;SDS011;20084;47.912;19.044;2022-08-14T14:59:42;5.45;;;4.95;;
33760;SDS011;20084;47.912;19.044;2022-08-14T15:02:09;7.28;;;6.00;;
33760;SDS011;20084;47.912;19.044;2022-08-14T15:04:59;7.90;;;4.47;;
33760;SDS011;20084;47.912;19.044;2022-08-14T15:07:25;4.55;;;4.25;;
33760;SDS011;20084;47.912;19.044;2022-08-14T15:09:50;6.75;;;4.88;;
33760;SDS011;20084;47.912;19.044;2022-08-14T15:12:16;5.45;;;4.93;;