sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33505;SDS011;19843;51.040;13.782;2022-09-29T00:02:23;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:04:51;0.57;;;0.57;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:07:19;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:09:46;0.82;;;0.63;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:12:13;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:14:41;0.68;;;0.68;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:17:13;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:19:41;0.52;;;0.52;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:22:09;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:24:36;0.57;;;0.57;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:27:04;0.73;;;0.73;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:29:31;0.52;;;0.52;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:31:59;0.57;;;0.57;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:34:27;0.52;;;0.52;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:36:56;0.65;;;0.65;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:39:23;0.52;;;0.52;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:41:51;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:47:35;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:50:08;0.65;;;0.65;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:52:42;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:55:14;0.52;;;0.52;;
33505;SDS011;19843;51.040;13.782;2022-09-29T00:57:47;0.52;;;0.52;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:00:20;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:02:49;0.57;;;0.57;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:05:19;0.55;;;0.55;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:07:51;0.55;;;0.55;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:10:19;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:12:47;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:15:16;0.57;;;0.57;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:17:45;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:20:15;0.47;;;0.47;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:22:53;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:25:53;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:29:02;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:31:49;0.45;;;0.45;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:34:24;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:37:01;0.43;;;0.43;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:39:37;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:42:11;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:44:43;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:47:15;0.55;;;0.55;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:49:49;0.68;;;0.68;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:52:21;0.73;;;0.73;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:54:53;0.73;;;0.73;;
33505;SDS011;19843;51.040;13.782;2022-09-29T01:57:26;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:00:00;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:02:39;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:05:12;0.75;;;0.75;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:07:43;0.77;;;0.77;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:10:13;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:12:45;0.65;;;0.65;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:15:17;0.63;;;0.63;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:17:53;0.88;;;0.68;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:20:23;0.68;;;0.68;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:22:51;0.63;;;0.63;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:25:19;0.57;;;0.57;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:27:47;0.52;;;0.52;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:30:16;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:32:45;0.52;;;0.52;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:35:14;0.55;;;0.55;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:37:46;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:40:28;0.65;;;0.65;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:43:10;0.68;;;0.68;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:45:48;0.68;;;0.68;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:51:32;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:54:06;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:56:46;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-09-29T02:59:22;0.77;;;0.77;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:01:53;0.68;;;0.68;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:04:23;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:06:53;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:09:21;0.73;;;0.73;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:11:48;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:14:16;0.77;;;0.77;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:16:43;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:19:11;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:21:38;0.75;;;0.75;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:24:07;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:26:35;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:29:02;0.88;;;0.88;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:31:30;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:33:57;0.88;;;0.88;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:36:25;0.85;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:38:52;0.98;;;0.98;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:41:21;0.85;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:43:49;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:46:16;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:48:44;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:51:11;0.95;;;0.95;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:53:39;1.10;;;1.10;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:56:06;1.02;;;1.02;;
33505;SDS011;19843;51.040;13.782;2022-09-29T03:58:35;0.95;;;0.95;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:01:03;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:03:30;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:05:58;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:08:25;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:10:53;1.02;;;1.02;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:13:20;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:15:49;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:18:17;0.93;;;0.93;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:20:44;0.85;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:23:12;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:25:39;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:28:07;0.88;;;0.88;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:30:34;0.88;;;0.88;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:33:03;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:35:31;0.85;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:38:02;0.85;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:40:29;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:42:57;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:45:25;0.85;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:47:57;0.88;;;0.88;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:50:26;0.85;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:52:54;0.85;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:55:22;0.88;;;0.88;;
33505;SDS011;19843;51.040;13.782;2022-09-29T04:57:49;0.88;;;0.88;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:00:17;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:02:46;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:05:15;0.75;;;0.75;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:07:44;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:10:13;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:12:42;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:15:14;0.85;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:17:41;0.75;;;0.75;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:20:09;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:22:38;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:25:07;0.95;;;0.95;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:27:36;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:30:04;1.05;;;1.05;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:32:33;0.93;;;0.93;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:35:00;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:37:28;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:39:56;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:42:25;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:44:54;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:47:21;0.85;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:49:49;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:52:17;0.93;;;0.93;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:54:44;0.95;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:57:16;1.08;;;1.08;;
33505;SDS011;19843;51.040;13.782;2022-09-29T05:59:46;1.20;;;1.20;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:02:13;1.23;;;1.23;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:04:42;1.35;;;1.35;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:07:09;1.30;;;1.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:09:37;1.40;;;1.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:12:04;1.20;;;1.20;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:14:32;1.17;;;1.17;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:17:01;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:19:28;1.20;;;1.08;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:21:56;1.08;;;1.08;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:24:23;1.20;;;1.10;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:26:51;1.20;;;1.10;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:29:18;1.08;;;1.08;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:31:46;0.95;;;0.95;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:34:15;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:36:43;0.82;;;0.82;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:39:28;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:41:56;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:44:25;0.85;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:46:55;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:49:25;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:51:52;0.85;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:54:20;0.75;;;0.75;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:56:50;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T06:59:20;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:01:48;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:04:17;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:06:46;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:09:14;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:11:43;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:14:11;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:16:39;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:19:07;0.77;;;0.77;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:21:35;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:24:04;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:26:31;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:28:59;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:31:30;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:34:14;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:36:42;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:39:11;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:41:38;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:44:06;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:46:34;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:49:01;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:51:29;0.75;;;0.75;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:53:59;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:56:29;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T07:58:58;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:01:27;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:03:56;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:06:24;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:08:53;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:11:30;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:13:59;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:16:27;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:18:55;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:21:23;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:23:51;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:26:19;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:29:07;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:31:38;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:34:06;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:36:33;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:39:01;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:41:32;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:44:11;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:47:03;0.43;;;0.43;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:49:40;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:52:13;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:54:45;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:57:16;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T08:59:48;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T09:05:11;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T09:07:52;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T09:10:32;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T09:13:12;1.48;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T09:15:56;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-09-29T09:18:40;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T09:21:23;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-09-29T09:23:56;0.43;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T09:26:31;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T09:29:04;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T09:31:42;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T09:34:13;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T09:39:33;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T09:42:05;0.45;;;0.45;;
33505;SDS011;19843;51.040;13.782;2022-09-29T09:44:38;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T09:47:15;0.43;;;0.43;;
33505;SDS011;19843;51.040;13.782;2022-09-29T09:49:51;0.38;;;0.38;;
33505;SDS011;19843;51.040;13.782;2022-09-29T09:52:23;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T09:54:56;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T09:57:31;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:00:14;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:02:45;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:05:15;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:07:45;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:10:15;0.28;;;0.28;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:12:45;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:15:15;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:17:54;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:20:31;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:23:23;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:25:53;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:28:25;0.35;;;0.35;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:30:56;0.50;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:33:25;0.38;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:36:02;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:38:34;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:41:04;0.22;;;0.22;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:43:34;0.22;;;0.22;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:46:04;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:49:07;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:51:36;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:54:06;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:56:34;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T10:59:02;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T11:01:31;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T11:04:14;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T11:06:45;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-09-29T11:09:25;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T11:11:55;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-09-29T11:14:29;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T11:16:58;0.35;;;0.35;;
33505;SDS011;19843;51.040;13.782;2022-09-29T11:19:29;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T11:22:00;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T11:24:49;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-09-29T11:27:45;0.40;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T11:30:34;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T11:33:16;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T11:35:55;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T11:38:39;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T11:41:18;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T11:43:54;0.28;;;0.28;;
33505;SDS011;19843;51.040;13.782;2022-09-29T11:52:26;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T11:55:05;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T11:57:45;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:00:22;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:03:08;0.28;;;0.28;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:05:54;0.22;;;0.22;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:08:36;0.32;;;0.32;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:11:15;0.52;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:14:09;1.35;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:16:41;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:19:16;0.47;;;0.47;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:21:48;0.45;;;0.45;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:24:19;0.45;;;0.45;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:26:53;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:29:26;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:32:02;0.43;;;0.43;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:34:38;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:37:12;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:39:50;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:42:31;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:45:07;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:47:45;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:50:18;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:52:53;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:55:27;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T12:58:12;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T13:00:46;0.32;;;0.32;;
33505;SDS011;19843;51.040;13.782;2022-09-29T13:03:24;0.32;;;0.32;;
33505;SDS011;19843;51.040;13.782;2022-09-29T13:06:10;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T13:09:07;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T13:12:01;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T13:17:36;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T13:23:15;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T13:25:57;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T13:28:33;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T13:31:06;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T13:33:37;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T13:36:05;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T13:38:35;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T13:41:08;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T13:44:00;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T13:46:37;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T13:49:12;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T13:51:43;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:00:03;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:05:53;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:08:29;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:11:03;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:13:40;0.63;;;0.63;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:16:17;0.68;;;0.68;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:18:54;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:21:50;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:27:20;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:29:54;0.47;;;0.47;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:32:32;0.35;;;0.35;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:35:14;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:37:44;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:40:18;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:43:01;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:45:29;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:48:24;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:51:19;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:54:17;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:56:53;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T14:59:36;0.47;;;0.47;;
33505;SDS011;19843;51.040;13.782;2022-09-29T15:02:18;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T15:07:17;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T15:09:48;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-09-29T15:12:19;0.55;;;0.55;;
33505;SDS011;19843;51.040;13.782;2022-09-29T15:14:48;0.57;;;0.57;;
33505;SDS011;19843;51.040;13.782;2022-09-29T15:17:18;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T15:19:57;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T15:22:36;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T15:25:24;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T15:27:57;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T15:30:28;0.38;;;0.38;;
33505;SDS011;19843;51.040;13.782;2022-09-29T15:33:06;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T15:35:45;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T15:38:16;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T15:40:58;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-09-29T15:43:29;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-09-29T15:46:11;0.50;;;0.50;;