sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15257;DHT22;7731;50.720;6.912;2024-03-06T00:00:43;6.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:03:13;6.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:05:44;6.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:08:15;6.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:10:46;6.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:13:19;6.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:15:52;6.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:18:24;6.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:20:55;6.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:23:25;6.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:25:56;6.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:28:28;6.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:31:01;6.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:33:32;6.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:36:02;6.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:38:33;6.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:41:04;6.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:43:35;6.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:46:08;6.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:48:38;6.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:51:09;6.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:53:39;6.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:56:10;6.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T00:58:41;6.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:01:16;6.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:03:48;6.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:06:18;6.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:08:51;6.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:11:23;6.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:13:54;6.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:16:29;6.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:18:59;6.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:21:30;6.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:24:01;6.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:26:32;6.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:29:02;6.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:31:35;6.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:34:05;6.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:36:36;5.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:39:06;5.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:41:37;5.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:44:07;5.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:46:41;5.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:49:13;5.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:51:59;5.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:54:31;5.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:57:03;5.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T01:59:35;5.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:02:09;5.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:04:41;5.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:07:13;5.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:09:46;5.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:12:16;5.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:14:46;5.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:17:23;5.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:19:57;5.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:22:30;5.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:25:01;5.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:27:31;5.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:30:02;5.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:32:33;5.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:35:05;5.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:37:41;5.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:40:11;4.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:42:41;4.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:45:12;5.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:47:44;4.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:50:14;4.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:52:48;4.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:55:19;4.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T02:57:49;4.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:00:22;4.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:02:55;4.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:05:26;4.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:08:01;4.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:10:32;4.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:13:03;4.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:15:36;4.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:18:08;4.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:20:39;4.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:23:12;4.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:25:49;4.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:28:20;4.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:30:50;4.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:33:21;4.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:35:51;4.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:38:26;4.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:41:00;4.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:43:31;4.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:46:01;4.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:48:33;5.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:51:05;5.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:53:39;4.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:56:09;5.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T03:58:40;5.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:01:11;5.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:03:41;5.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:06:12;5.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:08:47;5.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:11:18;5.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:13:49;5.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:16:20;5.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:18:50;4.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:21:22;4.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:23:57;4.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:26:31;4.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:29:01;4.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:31:35;4.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:34:05;4.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:36:38;4.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:39:11;4.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:41:45;4.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:44:16;4.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:46:50;4.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:49:20;4.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:51:51;4.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:54:24;4.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:56:54;4.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T04:59:24;4.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:01:55;4.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:04:30;4.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:07:14;4.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:10:01;3.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:12:48;3.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:15:33;3.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:18:18;3.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:21:02;3.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:23:47;3.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:26:33;3.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:29:18;3.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:32:02;3.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:34:48;3.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:37:32;3.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:40:19;3.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:43:06;3.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:45:50;3.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:48:34;3.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:51:20;3.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:54:04;3.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:56:50;3.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T05:59:38;3.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:02:08;3.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:04:39;3.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:07:25;3.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:09:56;3.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:12:37;3.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:15:13;3.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:17:45;3.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:20:16;3.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:22:46;3.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:25:18;3.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:27:48;3.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:30:23;3.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:32:54;3.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:35:24;3.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:37:55;3.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:40:26;3.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:42:57;3.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:45:30;3.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:48:00;3.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:50:30;3.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:53:01;3.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:55:32;3.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T06:58:06;3.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:00:39;3.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:03:09;3.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:05:40;3.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:08:11;3.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:10:41;3.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:13:12;3.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:15:45;3.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:18:15;4.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:20:46;4.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:23:17;4.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:25:48;4.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:28:19;4.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:30:52;4.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:33:24;4.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:35:54;4.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:38:25;4.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:40:58;4.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:43:28;4.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:46:01;4.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:48:42;5.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:51:15;5.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:53:45;5.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:56:17;5.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T07:58:47;6.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T08:01:20;8.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T08:03:59;12.00;96.60
15257;DHT22;7731;50.720;6.912;2024-03-06T08:06:29;14.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T08:09:00;15.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T08:11:31;16.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T08:14:01;16.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T08:16:34;16.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T08:19:05;17.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T08:21:35;17.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T08:24:05;18.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T08:26:36;19.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T08:29:06;19.10;69.00
15257;DHT22;7731;50.720;6.912;2024-03-06T08:31:39;18.70;76.30
15257;DHT22;7731;50.720;6.912;2024-03-06T08:34:10;19.90;26.00
15257;DHT22;7731;50.720;6.912;2024-03-06T08:36:44;18.70;43.80
15257;DHT22;7731;50.720;6.912;2024-03-06T08:39:14;19.40;48.50
15257;DHT22;7731;50.720;6.912;2024-03-06T08:41:44;20.10;15.40
15257;DHT22;7731;50.720;6.912;2024-03-06T08:44:15;20.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T08:46:48;20.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T08:49:21;20.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T08:51:51;19.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T08:54:21;20.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T08:56:52;19.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T08:59:26;19.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T09:02:12;18.40;40.80
15257;DHT22;7731;50.720;6.912;2024-03-06T09:04:44;17.90;70.10
15257;DHT22;7731;50.720;6.912;2024-03-06T09:07:15;17.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T09:09:46;17.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T09:12:17;18.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T09:14:49;18.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T09:17:22;18.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T09:19:52;19.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T09:22:36;19.40;77.30
15257;DHT22;7731;50.720;6.912;2024-03-06T09:25:07;20.10;59.80
15257;DHT22;7731;50.720;6.912;2024-03-06T09:27:39;20.30;33.30
15257;DHT22;7731;50.720;6.912;2024-03-06T09:30:13;20.00;44.10
15257;DHT22;7731;50.720;6.912;2024-03-06T09:32:46;19.00;95.60
15257;DHT22;7731;50.720;6.912;2024-03-06T09:35:25;19.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T09:37:55;20.30;79.90
15257;DHT22;7731;50.720;6.912;2024-03-06T09:40:29;21.60;20.80
15257;DHT22;7731;50.720;6.912;2024-03-06T09:42:59;22.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T09:45:30;23.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T09:48:03;23.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T09:50:35;23.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T09:53:10;23.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T09:55:46;22.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T09:58:19;21.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T10:00:50;20.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T10:03:24;21.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T10:05:54;21.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T10:08:28;22.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T10:11:00;20.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T10:13:30;19.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T10:16:02;18.60;52.70
15257;DHT22;7731;50.720;6.912;2024-03-06T10:18:38;18.60;94.20
15257;DHT22;7731;50.720;6.912;2024-03-06T10:21:09;18.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T10:23:39;17.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T10:26:12;19.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T10:28:45;20.20;78.50
15257;DHT22;7731;50.720;6.912;2024-03-06T10:31:26;19.00;80.30
15257;DHT22;7731;50.720;6.912;2024-03-06T10:34:00;18.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T10:36:32;20.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T10:39:05;19.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T10:41:42;19.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T10:44:14;18.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T10:46:57;18.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T10:49:32;19.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T10:52:04;19.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T10:54:35;20.30;70.60
15257;DHT22;7731;50.720;6.912;2024-03-06T10:57:10;20.60;41.10
15257;DHT22;7731;50.720;6.912;2024-03-06T10:59:42;21.30;20.40
15257;DHT22;7731;50.720;6.912;2024-03-06T11:02:16;21.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T11:04:54;21.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T11:07:25;20.70;15.40
15257;DHT22;7731;50.720;6.912;2024-03-06T11:09:58;20.50;36.60
15257;DHT22;7731;50.720;6.912;2024-03-06T11:12:33;20.40;85.80
15257;DHT22;7731;50.720;6.912;2024-03-06T11:15:10;21.30;42.30
15257;DHT22;7731;50.720;6.912;2024-03-06T11:17:44;21.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T11:20:18;21.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T11:23:09;20.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T11:25:55;18.80;3.60
15257;DHT22;7731;50.720;6.912;2024-03-06T11:28:36;17.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T11:31:19;16.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T11:33:53;16.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T11:36:28;16.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T11:38:59;17.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T11:41:47;16.60;23.20
15257;DHT22;7731;50.720;6.912;2024-03-06T11:44:20;16.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T11:46:58;16.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T11:49:31;17.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T11:52:08;18.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T11:54:41;19.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T11:57:12;19.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T11:59:43;19.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T12:02:16;18.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T12:04:47;18.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T12:07:21;17.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T12:09:52;16.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T12:12:24;15.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T12:14:57;14.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T12:17:31;14.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T12:20:01;14.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T12:22:37;13.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T12:25:18;13.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T12:27:51;13.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T12:30:26;13.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T12:32:57;13.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T12:35:31;13.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T12:38:14;13.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T12:40:45;13.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T12:43:15;14.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T12:45:46;14.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T12:48:18;15.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T12:50:48;15.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T12:53:24;15.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T12:55:54;14.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T12:58:24;15.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T13:00:55;15.40;47.20
15257;DHT22;7731;50.720;6.912;2024-03-06T13:03:26;15.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T13:05:56;15.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T13:08:29;15.10;9.60
15257;DHT22;7731;50.720;6.912;2024-03-06T13:11:00;15.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T13:13:30;15.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T13:16:01;14.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T13:18:35;14.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T13:21:07;15.00;46.30
15257;DHT22;7731;50.720;6.912;2024-03-06T13:23:40;14.90;30.80
15257;DHT22;7731;50.720;6.912;2024-03-06T13:26:10;14.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T13:28:41;15.00;37.20
15257;DHT22;7731;50.720;6.912;2024-03-06T13:31:18;14.90;13.70
15257;DHT22;7731;50.720;6.912;2024-03-06T13:33:49;15.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T13:36:20;15.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T13:38:53;15.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T13:41:25;14.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T13:43:58;14.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T13:46:28;14.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T13:49:00;14.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T13:51:30;14.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T13:54:03;14.30;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T13:56:37;14.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T13:59:08;13.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T14:01:38;13.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T14:04:09;13.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T14:06:39;14.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T14:09:13;14.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T14:11:44;14.20;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T14:14:15;14.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T14:16:46;14.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T14:19:16;14.00;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T14:21:49;13.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T14:24:22;13.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T14:26:52;13.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T14:29:23;13.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T14:31:54;13.80;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T14:34:24;13.70;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T14:36:55;13.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T14:39:29;14.10;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T14:42:00;13.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T14:44:31;13.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T14:47:01;13.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T14:49:33;13.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T14:52:05;13.40;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T14:54:38;13.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T14:57:11;13.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T14:59:42;13.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T15:02:13;13.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T15:04:44;13.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T15:07:14;13.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T15:09:48;13.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T15:12:18;13.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T15:14:49;13.20;91.90
15257;DHT22;7731;50.720;6.912;2024-03-06T15:17:24;13.30;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T15:19:55;13.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T15:22:26;13.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T15:24:59;13.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T15:27:29;13.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T15:30:01;13.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T15:32:35;13.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T15:35:09;13.70;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T15:37:41;13.90;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T15:40:16;13.90;4.80
15257;DHT22;7731;50.720;6.912;2024-03-06T15:42:48;14.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T15:45:21;14.20;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T15:47:54;14.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T15:50:25;14.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T15:52:55;14.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T15:55:28;13.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T15:58:01;14.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T16:00:33;13.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T16:03:04;13.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T16:05:35;13.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T16:08:05;13.40;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T16:10:41;13.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T16:13:13;13.10;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T16:15:44;13.00;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T16:18:14;12.90;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T16:20:44;12.80;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T16:23:15;12.60;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T16:25:51;12.60;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T16:28:21;12.50;1.00
15257;DHT22;7731;50.720;6.912;2024-03-06T16:30:52;12.50;99.90
15257;DHT22;7731;50.720;6.912;2024-03-06T16:33:24;12.40;1.00