sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2023-09-07T00:00:40;16.83;;;11.52;;
39214;SDS011;24932;51.746;14.334;2023-09-07T00:04:41;14.38;;;11.07;;
39214;SDS011;24932;51.746;14.334;2023-09-07T00:08:40;19.37;;;11.9;;
39214;SDS011;24932;51.746;14.334;2023-09-07T00:12:40;14.5;;;10.63;;
39214;SDS011;24932;51.746;14.334;2023-09-07T00:16:41;14.63;;;12.3;;
39214;SDS011;24932;51.746;14.334;2023-09-07T00:20:40;15.15;;;10.68;;
39214;SDS011;24932;51.746;14.334;2023-09-07T00:24:40;18.02;;;12.43;;
39214;SDS011;24932;51.746;14.334;2023-09-07T00:28:40;18.15;;;11.88;;
39214;SDS011;24932;51.746;14.334;2023-09-07T00:32:40;16.45;;;13.25;;
39214;SDS011;24932;51.746;14.334;2023-09-07T00:36:40;17.23;;;13.9;;
39214;SDS011;24932;51.746;14.334;2023-09-07T00:40:42;18.37;;;12.57;;
39214;SDS011;24932;51.746;14.334;2023-09-07T00:44:40;21.33;;;13.82;;
39214;SDS011;24932;51.746;14.334;2023-09-07T00:48:40;17.3;;;14.02;;
39214;SDS011;24932;51.746;14.334;2023-09-07T00:52:40;20.65;;;13.75;;
39214;SDS011;24932;51.746;14.334;2023-09-07T00:56:41;21.83;;;14.77;;
39214;SDS011;24932;51.746;14.334;2023-09-07T01:00:39;17.98;;;13.9;;
39214;SDS011;24932;51.746;14.334;2023-09-07T01:04:40;23.65;;;15.93;;
39214;SDS011;24932;51.746;14.334;2023-09-07T01:08:43;21.65;;;16.35;;
39214;SDS011;24932;51.746;14.334;2023-09-07T01:12:41;20.7;;;16.77;;
39214;SDS011;24932;51.746;14.334;2023-09-07T01:16:40;23.73;;;17.17;;
39214;SDS011;24932;51.746;14.334;2023-09-07T01:20:41;22.52;;;17.23;;
39214;SDS011;24932;51.746;14.334;2023-09-07T01:24:40;23.1;;;16.45;;
39214;SDS011;24932;51.746;14.334;2023-09-07T01:28:41;19.42;;;14.73;;
39214;SDS011;24932;51.746;14.334;2023-09-07T01:32:40;19.67;;;14.98;;
39214;SDS011;24932;51.746;14.334;2023-09-07T01:36:40;24.5;;;16.05;;
39214;SDS011;24932;51.746;14.334;2023-09-07T01:40:40;20.4;;;15.88;;
39214;SDS011;24932;51.746;14.334;2023-09-07T01:44:40;22.37;;;15.5;;
39214;SDS011;24932;51.746;14.334;2023-09-07T01:48:40;20.23;;;15.52;;
39214;SDS011;24932;51.746;14.334;2023-09-07T01:52:41;20.23;;;15.2;;
39214;SDS011;24932;51.746;14.334;2023-09-07T01:56:40;22.5;;;16.73;;
39214;SDS011;24932;51.746;14.334;2023-09-07T02:00:41;21.92;;;16.0;;
39214;SDS011;24932;51.746;14.334;2023-09-07T02:04:40;24.15;;;16.33;;
39214;SDS011;24932;51.746;14.334;2023-09-07T02:08:40;20.17;;;15.68;;
39214;SDS011;24932;51.746;14.334;2023-09-07T02:12:40;20.37;;;15.73;;
39214;SDS011;24932;51.746;14.334;2023-09-07T02:16:41;21.55;;;15.45;;
39214;SDS011;24932;51.746;14.334;2023-09-07T02:20:41;27.25;;;16.7;;
39214;SDS011;24932;51.746;14.334;2023-09-07T02:24:40;22.8;;;16.52;;
39214;SDS011;24932;51.746;14.334;2023-09-07T02:28:40;19.65;;;16.08;;
39214;SDS011;24932;51.746;14.334;2023-09-07T02:32:40;20.92;;;15.88;;
39214;SDS011;24932;51.746;14.334;2023-09-07T02:36:40;27.67;;;15.88;;
39214;SDS011;24932;51.746;14.334;2023-09-07T02:40:40;22.92;;;15.18;;
39214;SDS011;24932;51.746;14.334;2023-09-07T02:44:40;22.7;;;15.95;;
39214;SDS011;24932;51.746;14.334;2023-09-07T02:48:40;21.9;;;16.6;;
39214;SDS011;24932;51.746;14.334;2023-09-07T02:52:40;21.75;;;16.7;;
39214;SDS011;24932;51.746;14.334;2023-09-07T02:56:40;20.98;;;16.02;;
39214;SDS011;24932;51.746;14.334;2023-09-07T03:00:41;23.62;;;16.87;;
39214;SDS011;24932;51.746;14.334;2023-09-07T03:04:40;20.88;;;16.2;;
39214;SDS011;24932;51.746;14.334;2023-09-07T03:08:39;25.05;;;17.62;;
39214;SDS011;24932;51.746;14.334;2023-09-07T03:12:40;21.87;;;16.62;;
39214;SDS011;24932;51.746;14.334;2023-09-07T03:16:40;21.5;;;16.58;;
39214;SDS011;24932;51.746;14.334;2023-09-07T03:20:40;23.6;;;17.25;;
39214;SDS011;24932;51.746;14.334;2023-09-07T03:24:40;24.17;;;17.67;;
39214;SDS011;24932;51.746;14.334;2023-09-07T03:28:40;31.37;;;18.92;;
39214;SDS011;24932;51.746;14.334;2023-09-07T03:32:40;26.65;;;17.95;;
39214;SDS011;24932;51.746;14.334;2023-09-07T03:36:40;22.67;;;17.77;;
39214;SDS011;24932;51.746;14.334;2023-09-07T03:40:40;23.12;;;18.55;;
39214;SDS011;24932;51.746;14.334;2023-09-07T03:44:40;27.48;;;19.83;;
39214;SDS011;24932;51.746;14.334;2023-09-07T03:48:42;32.9;;;20.52;;
39214;SDS011;24932;51.746;14.334;2023-09-07T03:52:40;32.08;;;20.33;;
39214;SDS011;24932;51.746;14.334;2023-09-07T03:56:40;26.17;;;18.95;;
39214;SDS011;24932;51.746;14.334;2023-09-07T04:00:40;32.17;;;20.05;;
39214;SDS011;24932;51.746;14.334;2023-09-07T04:04:41;29.02;;;20.3;;
39214;SDS011;24932;51.746;14.334;2023-09-07T04:08:40;28.0;;;20.23;;
39214;SDS011;24932;51.746;14.334;2023-09-07T04:12:40;25.62;;;20.3;;
39214;SDS011;24932;51.746;14.334;2023-09-07T04:16:44;30.12;;;21.1;;
39214;SDS011;24932;51.746;14.334;2023-09-07T04:20:40;24.4;;;19.05;;
39214;SDS011;24932;51.746;14.334;2023-09-07T04:24:41;32.72;;;19.48;;
39214;SDS011;24932;51.746;14.334;2023-09-07T04:28:40;27.37;;;19.45;;
39214;SDS011;24932;51.746;14.334;2023-09-07T04:32:39;24.8;;;18.67;;
39214;SDS011;24932;51.746;14.334;2023-09-07T04:36:41;25.98;;;19.62;;
39214;SDS011;24932;51.746;14.334;2023-09-07T04:40:40;25.48;;;18.62;;
39214;SDS011;24932;51.746;14.334;2023-09-07T04:44:40;34.28;;;19.75;;
39214;SDS011;24932;51.746;14.334;2023-09-07T04:48:41;25.67;;;19.4;;
39214;SDS011;24932;51.746;14.334;2023-09-07T04:52:40;25.65;;;19.05;;
39214;SDS011;24932;51.746;14.334;2023-09-07T04:56:40;25.88;;;18.55;;
39214;SDS011;24932;51.746;14.334;2023-09-07T05:00:41;20.02;;;16.1;;
39214;SDS011;24932;51.746;14.334;2023-09-07T05:04:40;21.35;;;14.05;;
39214;SDS011;24932;51.746;14.334;2023-09-07T05:08:41;18.77;;;11.98;;
39214;SDS011;24932;51.746;14.334;2023-09-07T05:12:40;19.33;;;12.35;;
39214;SDS011;24932;51.746;14.334;2023-09-07T05:16:42;14.15;;;9.52;;
39214;SDS011;24932;51.746;14.334;2023-09-07T05:20:41;17.25;;;10.73;;
39214;SDS011;24932;51.746;14.334;2023-09-07T05:24:40;14.63;;;9.65;;
39214;SDS011;24932;51.746;14.334;2023-09-07T05:28:40;13.75;;;9.55;;
39214;SDS011;24932;51.746;14.334;2023-09-07T05:32:40;13.68;;;9.52;;
39214;SDS011;24932;51.746;14.334;2023-09-07T05:36:40;13.65;;;9.48;;
39214;SDS011;24932;51.746;14.334;2023-09-07T05:40:41;11.55;;;8.77;;
39214;SDS011;24932;51.746;14.334;2023-09-07T05:44:41;12.68;;;8.88;;
39214;SDS011;24932;51.746;14.334;2023-09-07T05:48:40;12.27;;;8.7;;
39214;SDS011;24932;51.746;14.334;2023-09-07T05:52:39;16.35;;;8.05;;
39214;SDS011;24932;51.746;14.334;2023-09-07T05:56:40;11.2;;;8.95;;
39214;SDS011;24932;51.746;14.334;2023-09-07T06:00:41;13.5;;;9.55;;
39214;SDS011;24932;51.746;14.334;2023-09-07T06:04:40;9.57;;;7.97;;
39214;SDS011;24932;51.746;14.334;2023-09-07T06:08:40;15.07;;;9.23;;
39214;SDS011;24932;51.746;14.334;2023-09-07T06:12:40;12.75;;;9.43;;
39214;SDS011;24932;51.746;14.334;2023-09-07T06:16:41;13.05;;;9.2;;
39214;SDS011;24932;51.746;14.334;2023-09-07T06:20:41;11.88;;;9.18;;
39214;SDS011;24932;51.746;14.334;2023-09-07T06:24:40;14.48;;;8.88;;
39214;SDS011;24932;51.746;14.334;2023-09-07T06:28:41;20.83;;;8.65;;
39214;SDS011;24932;51.746;14.334;2023-09-07T06:32:40;10.07;;;8.38;;
39214;SDS011;24932;51.746;14.334;2023-09-07T06:36:48;10.25;;;8.35;;
39214;SDS011;24932;51.746;14.334;2023-09-07T06:40:40;10.18;;;7.47;;
39214;SDS011;24932;51.746;14.334;2023-09-07T06:44:40;11.05;;;8.05;;
39214;SDS011;24932;51.746;14.334;2023-09-07T06:48:40;14.15;;;8.27;;
39214;SDS011;24932;51.746;14.334;2023-09-07T06:52:40;10.77;;;7.97;;
39214;SDS011;24932;51.746;14.334;2023-09-07T06:56:40;13.65;;;6.78;;
39214;SDS011;24932;51.746;14.334;2023-09-07T07:00:40;10.82;;;7.75;;
39214;SDS011;24932;51.746;14.334;2023-09-07T07:04:40;9.45;;;7.12;;
39214;SDS011;24932;51.746;14.334;2023-09-07T07:08:40;10.57;;;6.8;;
39214;SDS011;24932;51.746;14.334;2023-09-07T07:12:40;11.38;;;7.15;;
39214;SDS011;24932;51.746;14.334;2023-09-07T07:16:41;8.75;;;7.22;;
39214;SDS011;24932;51.746;14.334;2023-09-07T07:20:42;10.48;;;7.7;;
39214;SDS011;24932;51.746;14.334;2023-09-07T07:24:41;16.0;;;7.75;;
39214;SDS011;24932;51.746;14.334;2023-09-07T07:28:56;13.38;;;7.12;;
39214;SDS011;24932;51.746;14.334;2023-09-07T07:32:40;17.35;;;7.78;;
39214;SDS011;24932;51.746;14.334;2023-09-07T07:36:40;12.95;;;7.03;;
39214;SDS011;24932;51.746;14.334;2023-09-07T07:40:40;13.68;;;6.82;;
39214;SDS011;24932;51.746;14.334;2023-09-07T07:44:41;12.4;;;7.15;;
39214;SDS011;24932;51.746;14.334;2023-09-07T07:48:40;10.57;;;7.57;;
39214;SDS011;24932;51.746;14.334;2023-09-07T07:52:41;16.65;;;7.37;;
39214;SDS011;24932;51.746;14.334;2023-09-07T07:56:41;13.35;;;6.05;;
39214;SDS011;24932;51.746;14.334;2023-09-07T08:00:40;12.25;;;6.53;;
39214;SDS011;24932;51.746;14.334;2023-09-07T08:04:41;10.27;;;6.53;;
39214;SDS011;24932;51.746;14.334;2023-09-07T08:08:40;8.93;;;6.8;;
39214;SDS011;24932;51.746;14.334;2023-09-07T08:12:40;9.02;;;6.43;;
39214;SDS011;24932;51.746;14.334;2023-09-07T08:16:41;9.23;;;6.43;;
39214;SDS011;24932;51.746;14.334;2023-09-07T08:20:40;10.38;;;6.6;;
39214;SDS011;24932;51.746;14.334;2023-09-07T08:24:41;8.32;;;6.07;;
39214;SDS011;24932;51.746;14.334;2023-09-07T08:28:40;12.23;;;6.93;;
39214;SDS011;24932;51.746;14.334;2023-09-07T08:32:41;8.48;;;7.07;;
39214;SDS011;24932;51.746;14.334;2023-09-07T08:36:40;7.53;;;5.85;;
39214;SDS011;24932;51.746;14.334;2023-09-07T08:40:39;13.45;;;6.43;;
39214;SDS011;24932;51.746;14.334;2023-09-07T08:44:40;9.0;;;5.93;;
39214;SDS011;24932;51.746;14.334;2023-09-07T08:48:40;9.6;;;5.8;;
39214;SDS011;24932;51.746;14.334;2023-09-07T08:52:40;8.52;;;5.7;;
39214;SDS011;24932;51.746;14.334;2023-09-07T08:56:40;12.35;;;6.6;;
39214;SDS011;24932;51.746;14.334;2023-09-07T09:00:41;11.43;;;6.28;;
39214;SDS011;24932;51.746;14.334;2023-09-07T09:04:40;7.35;;;6.22;;
39214;SDS011;24932;51.746;14.334;2023-09-07T09:08:41;11.65;;;6.18;;
39214;SDS011;24932;51.746;14.334;2023-09-07T09:12:48;15.93;;;6.2;;
39214;SDS011;24932;51.746;14.334;2023-09-07T09:16:42;10.95;;;6.25;;
39214;SDS011;24932;51.746;14.334;2023-09-07T09:20:40;6.93;;;5.0;;
39214;SDS011;24932;51.746;14.334;2023-09-07T09:24:40;9.63;;;5.93;;
39214;SDS011;24932;51.746;14.334;2023-09-07T09:28:40;9.3;;;5.57;;
39214;SDS011;24932;51.746;14.334;2023-09-07T09:32:41;7.47;;;5.22;;
39214;SDS011;24932;51.746;14.334;2023-09-07T09:36:41;8.6;;;5.75;;
39214;SDS011;24932;51.746;14.334;2023-09-07T09:40:40;7.78;;;5.4;;
39214;SDS011;24932;51.746;14.334;2023-09-07T09:44:40;12.0;;;6.2;;
39214;SDS011;24932;51.746;14.334;2023-09-07T09:48:41;8.2;;;5.9;;
39214;SDS011;24932;51.746;14.334;2023-09-07T09:52:41;8.45;;;5.75;;
39214;SDS011;24932;51.746;14.334;2023-09-07T09:56:41;8.3;;;5.6;;
39214;SDS011;24932;51.746;14.334;2023-09-07T10:00:41;6.57;;;4.93;;
39214;SDS011;24932;51.746;14.334;2023-09-07T10:04:40;6.2;;;4.78;;
39214;SDS011;24932;51.746;14.334;2023-09-07T10:08:40;6.72;;;5.03;;
39214;SDS011;24932;51.746;14.334;2023-09-07T10:12:41;5.65;;;5.0;;
39214;SDS011;24932;51.746;14.334;2023-09-07T10:16:41;5.82;;;4.57;;
39214;SDS011;24932;51.746;14.334;2023-09-07T10:20:57;4.82;;;3.85;;
39214;SDS011;24932;51.746;14.334;2023-09-07T10:24:40;4.78;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-09-07T10:28:40;7.8;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-09-07T10:32:40;7.82;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-09-07T10:36:40;6.78;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-09-07T10:40:39;4.18;;;3.65;;
39214;SDS011;24932;51.746;14.334;2023-09-07T10:44:40;6.9;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-09-07T10:48:41;6.43;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-09-07T10:52:40;4.22;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-09-07T10:56:39;5.78;;;2.85;;
39214;SDS011;24932;51.746;14.334;2023-09-07T11:00:41;3.33;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-09-07T11:04:40;7.7;;;2.92;;
39214;SDS011;24932;51.746;14.334;2023-09-07T11:08:41;7.22;;;3.37;;
39214;SDS011;24932;51.746;14.334;2023-09-07T11:12:40;4.03;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-09-07T11:16:41;7.95;;;3.45;;
39214;SDS011;24932;51.746;14.334;2023-09-07T11:20:41;5.82;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-09-07T11:24:40;4.72;;;3.42;;
39214;SDS011;24932;51.746;14.334;2023-09-07T11:28:40;6.18;;;3.97;;
39214;SDS011;24932;51.746;14.334;2023-09-07T11:32:40;3.78;;;3.15;;
39214;SDS011;24932;51.746;14.334;2023-09-07T11:36:40;4.72;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-09-07T11:40:39;6.82;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-09-07T11:44:40;5.97;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-09-07T11:48:40;6.5;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-09-07T11:52:40;9.82;;;3.85;;
39214;SDS011;24932;51.746;14.334;2023-09-07T11:56:40;4.82;;;3.62;;
39214;SDS011;24932;51.746;14.334;2023-09-07T12:00:40;5.45;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-09-07T12:04:42;5.87;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-09-07T12:08:41;4.37;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-09-07T12:12:39;5.75;;;2.85;;
39214;SDS011;24932;51.746;14.334;2023-09-07T12:16:40;6.12;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-09-07T12:20:41;4.8;;;3.15;;
39214;SDS011;24932;51.746;14.334;2023-09-07T12:24:40;8.15;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-09-07T12:28:40;7.47;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-09-07T12:32:40;4.32;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-09-07T12:36:40;8.25;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-09-07T12:40:40;6.12;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-09-07T12:44:41;5.8;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-09-07T12:48:40;3.9;;;2.92;;
39214;SDS011;24932;51.746;14.334;2023-09-07T12:52:40;6.03;;;3.37;;
39214;SDS011;24932;51.746;14.334;2023-09-07T12:56:40;3.92;;;2.78;;
39214;SDS011;24932;51.746;14.334;2023-09-07T13:00:41;6.43;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-09-07T13:04:41;3.37;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-09-07T13:08:40;3.35;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-09-07T13:12:39;6.62;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-09-07T13:16:40;4.45;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-09-07T13:20:40;12.18;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-09-07T13:24:41;6.97;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-09-07T13:28:41;3.67;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-09-07T13:32:40;5.55;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-09-07T13:36:40;7.03;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-09-07T13:40:41;4.25;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-09-07T13:44:40;5.25;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-09-07T13:48:40;4.85;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-09-07T13:52:40;7.03;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-09-07T13:56:40;4.72;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-09-07T14:00:41;5.82;;;2.92;;
39214;SDS011;24932;51.746;14.334;2023-09-07T14:04:40;3.97;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-09-07T14:08:41;5.85;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-09-07T14:12:40;7.3;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-09-07T14:16:40;3.67;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-09-07T14:20:40;2.9;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-09-07T14:24:40;6.5;;;2.95;;
39214;SDS011;24932;51.746;14.334;2023-09-07T14:28:41;3.3;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-09-07T14:32:40;3.35;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-09-07T14:36:40;4.53;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-09-07T14:40:41;2.8;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-09-07T14:44:40;3.15;;;2.85;;
39214;SDS011;24932;51.746;14.334;2023-09-07T14:48:40;3.25;;;2.95;;
39214;SDS011;24932;51.746;14.334;2023-09-07T14:52:40;7.97;;;3.78;;
39214;SDS011;24932;51.746;14.334;2023-09-07T14:56:40;5.97;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-09-07T15:00:40;5.07;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-09-07T15:04:41;6.82;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-09-07T15:08:40;4.57;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-09-07T15:12:41;5.35;;;2.78;;
39214;SDS011;24932;51.746;14.334;2023-09-07T15:16:40;5.55;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-09-07T15:20:41;3.6;;;3.08;;
39214;SDS011;24932;51.746;14.334;2023-09-07T15:24:40;5.0;;;3.85;;
39214;SDS011;24932;51.746;14.334;2023-09-07T15:28:40;4.0;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-09-07T15:32:41;3.55;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-09-07T15:36:41;3.8;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-09-07T15:40:39;4.28;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-09-07T15:44:40;4.1;;;3.35;;
39214;SDS011;24932;51.746;14.334;2023-09-07T15:48:40;4.15;;;3.75;;
39214;SDS011;24932;51.746;14.334;2023-09-07T15:52:44;5.87;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-09-07T15:56:40;5.4;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-09-07T16:00:40;6.05;;;3.42;;
39214;SDS011;24932;51.746;14.334;2023-09-07T16:04:40;6.15;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-09-07T16:08:40;5.07;;;3.17;;
39214;SDS011;24932;51.746;14.334;2023-09-07T16:12:41;6.95;;;3.42;;
39214;SDS011;24932;51.746;14.334;2023-09-07T16:16:40;4.75;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-09-07T16:20:41;4.78;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-09-07T16:24:40;5.68;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-09-07T16:28:41;6.7;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-09-07T16:32:41;6.05;;;4.12;;
39214;SDS011;24932;51.746;14.334;2023-09-07T16:36:41;6.3;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-09-07T16:40:41;8.13;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-09-07T16:44:40;7.3;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-09-07T16:48:41;4.47;;;3.45;;
39214;SDS011;24932;51.746;14.334;2023-09-07T16:52:40;6.05;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-09-07T16:56:40;5.47;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-09-07T17:00:41;10.65;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-09-07T17:04:41;5.53;;;3.72;;
39214;SDS011;24932;51.746;14.334;2023-09-07T17:08:40;11.0;;;4.57;;
39214;SDS011;24932;51.746;14.334;2023-09-07T17:12:40;7.0;;;4.05;;
39214;SDS011;24932;51.746;14.334;2023-09-07T17:16:40;6.47;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-09-07T17:20:40;6.82;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-09-07T17:24:40;5.37;;;4.25;;
39214;SDS011;24932;51.746;14.334;2023-09-07T17:28:40;8.02;;;4.53;;
39214;SDS011;24932;51.746;14.334;2023-09-07T17:32:40;7.37;;;4.47;;
39214;SDS011;24932;51.746;14.334;2023-09-07T17:36:40;5.4;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-09-07T17:40:41;7.65;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-09-07T17:44:41;5.3;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-09-07T17:48:41;6.65;;;4.05;;
39214;SDS011;24932;51.746;14.334;2023-09-07T17:52:40;10.2;;;4.72;;
39214;SDS011;24932;51.746;14.334;2023-09-07T17:56:40;15.95;;;4.93;;
39214;SDS011;24932;51.746;14.334;2023-09-07T18:00:40;8.4;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-09-07T18:04:41;4.97;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-09-07T18:08:40;7.9;;;4.4;;
39214;SDS011;24932;51.746;14.334;2023-09-07T18:12:40;8.8;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-09-07T18:16:41;7.07;;;4.4;;
39214;SDS011;24932;51.746;14.334;2023-09-07T18:20:41;12.32;;;4.43;;
39214;SDS011;24932;51.746;14.334;2023-09-07T18:24:40;9.3;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-09-07T18:28:40;10.02;;;4.72;;
39214;SDS011;24932;51.746;14.334;2023-09-07T18:32:40;8.43;;;4.32;;
39214;SDS011;24932;51.746;14.334;2023-09-07T18:36:40;12.57;;;4.85;;
39214;SDS011;24932;51.746;14.334;2023-09-07T18:40:43;8.57;;;4.62;;
39214;SDS011;24932;51.746;14.334;2023-09-07T18:44:40;6.95;;;4.18;;
39214;SDS011;24932;51.746;14.334;2023-09-07T18:48:40;8.32;;;4.55;;
39214;SDS011;24932;51.746;14.334;2023-09-07T18:52:41;8.32;;;4.1;;
39214;SDS011;24932;51.746;14.334;2023-09-07T18:56:40;5.7;;;4.65;;
39214;SDS011;24932;51.746;14.334;2023-09-07T19:00:40;5.95;;;4.05;;
39214;SDS011;24932;51.746;14.334;2023-09-07T19:04:41;9.73;;;4.25;;
39214;SDS011;24932;51.746;14.334;2023-09-07T19:08:40;5.78;;;4.53;;
39214;SDS011;24932;51.746;14.334;2023-09-07T19:12:40;8.27;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-09-07T19:16:41;5.28;;;4.28;;
39214;SDS011;24932;51.746;14.334;2023-09-07T19:20:40;5.28;;;4.43;;
39214;SDS011;24932;51.746;14.334;2023-09-07T19:24:40;7.53;;;4.18;;
39214;SDS011;24932;51.746;14.334;2023-09-07T19:28:40;5.78;;;4.5;;
39214;SDS011;24932;51.746;14.334;2023-09-07T19:32:40;7.5;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-09-07T19:36:40;8.23;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-09-07T19:40:40;7.03;;;5.15;;
39214;SDS011;24932;51.746;14.334;2023-09-07T19:44:40;7.18;;;5.05;;
39214;SDS011;24932;51.746;14.334;2023-09-07T19:48:41;10.18;;;4.53;;
39214;SDS011;24932;51.746;14.334;2023-09-07T19:52:40;6.53;;;5.18;;
39214;SDS011;24932;51.746;14.334;2023-09-07T19:56:43;5.55;;;4.15;;
39214;SDS011;24932;51.746;14.334;2023-09-07T20:00:40;5.8;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-09-07T20:04:40;8.48;;;5.03;;
39214;SDS011;24932;51.746;14.334;2023-09-07T20:08:40;10.7;;;5.75;;
39214;SDS011;24932;51.746;14.334;2023-09-07T20:12:40;8.48;;;4.8;;
39214;SDS011;24932;51.746;14.334;2023-09-07T20:16:40;8.77;;;5.25;;
39214;SDS011;24932;51.746;14.334;2023-09-07T20:20:39;14.63;;;5.57;;
39214;SDS011;24932;51.746;14.334;2023-09-07T20:24:40;13.05;;;5.7;;
39214;SDS011;24932;51.746;14.334;2023-09-07T20:28:40;6.32;;;4.85;;
39214;SDS011;24932;51.746;14.334;2023-09-07T20:32:40;8.85;;;5.85;;
39214;SDS011;24932;51.746;14.334;2023-09-07T20:36:40;12.3;;;5.35;;
39214;SDS011;24932;51.746;14.334;2023-09-07T20:40:41;16.37;;;5.85;;
39214;SDS011;24932;51.746;14.334;2023-09-07T20:44:40;9.35;;;5.47;;
39214;SDS011;24932;51.746;14.334;2023-09-07T20:48:40;14.3;;;6.05;;
39214;SDS011;24932;51.746;14.334;2023-09-07T20:52:41;9.15;;;6.12;;
39214;SDS011;24932;51.746;14.334;2023-09-07T20:56:41;13.75;;;6.97;;
39214;SDS011;24932;51.746;14.334;2023-09-07T21:00:41;9.35;;;6.72;;
39214;SDS011;24932;51.746;14.334;2023-09-07T21:04:40;9.43;;;7.5;;
39214;SDS011;24932;51.746;14.334;2023-09-07T21:08:40;8.13;;;6.87;;
39214;SDS011;24932;51.746;14.334;2023-09-07T21:12:41;10.63;;;8.05;;
39214;SDS011;24932;51.746;14.334;2023-09-07T21:16:39;9.75;;;7.43;;
39214;SDS011;24932;51.746;14.334;2023-09-07T21:20:41;11.55;;;7.3;;
39214;SDS011;24932;51.746;14.334;2023-09-07T21:24:40;13.0;;;7.15;;
39214;SDS011;24932;51.746;14.334;2023-09-07T21:28:40;10.48;;;7.4;;
39214;SDS011;24932;51.746;14.334;2023-09-07T21:32:40;15.63;;;7.7;;
39214;SDS011;24932;51.746;14.334;2023-09-07T21:36:40;14.18;;;7.57;;
39214;SDS011;24932;51.746;14.334;2023-09-07T21:40:40;12.27;;;7.53;;
39214;SDS011;24932;51.746;14.334;2023-09-07T21:44:40;9.57;;;7.62;;
39214;SDS011;24932;51.746;14.334;2023-09-07T21:48:40;10.48;;;7.9;;
39214;SDS011;24932;51.746;14.334;2023-09-07T21:52:40;12.63;;;7.95;;
39214;SDS011;24932;51.746;14.334;2023-09-07T21:56:42;10.7;;;8.13;;
39214;SDS011;24932;51.746;14.334;2023-09-07T22:00:39;18.73;;;7.53;;
39214;SDS011;24932;51.746;14.334;2023-09-07T22:04:39;11.27;;;8.38;;
39214;SDS011;24932;51.746;14.334;2023-09-07T22:08:41;17.3;;;8.0;;
39214;SDS011;24932;51.746;14.334;2023-09-07T22:12:40;17.0;;;8.65;;
39214;SDS011;24932;51.746;14.334;2023-09-07T22:16:40;11.12;;;8.2;;
39214;SDS011;24932;51.746;14.334;2023-09-07T22:20:40;11.73;;;8.18;;
39214;SDS011;24932;51.746;14.334;2023-09-07T22:24:40;12.68;;;8.65;;
39214;SDS011;24932;51.746;14.334;2023-09-07T22:28:40;10.95;;;8.6;;
39214;SDS011;24932;51.746;14.334;2023-09-07T22:32:40;11.05;;;8.05;;
39214;SDS011;24932;51.746;14.334;2023-09-07T22:36:41;16.83;;;8.63;;
39214;SDS011;24932;51.746;14.334;2023-09-07T22:40:41;9.7;;;8.07;;
39214;SDS011;24932;51.746;14.334;2023-09-07T22:44:40;11.43;;;9.27;;
39214;SDS011;24932;51.746;14.334;2023-09-07T22:48:41;11.68;;;8.85;;
39214;SDS011;24932;51.746;14.334;2023-09-07T22:52:40;15.93;;;9.02;;
39214;SDS011;24932;51.746;14.334;2023-09-07T22:56:40;13.6;;;9.3;;
39214;SDS011;24932;51.746;14.334;2023-09-07T23:00:41;12.9;;;8.75;;
39214;SDS011;24932;51.746;14.334;2023-09-07T23:04:41;11.9;;;9.13;;
39214;SDS011;24932;51.746;14.334;2023-09-07T23:08:40;24.0;;;9.45;;
39214;SDS011;24932;51.746;14.334;2023-09-07T23:12:40;11.82;;;9.32;;
39214;SDS011;24932;51.746;14.334;2023-09-07T23:16:41;14.5;;;9.5;;
39214;SDS011;24932;51.746;14.334;2023-09-07T23:20:40;16.2;;;8.9;;
39214;SDS011;24932;51.746;14.334;2023-09-07T23:24:40;11.27;;;9.3;;
39214;SDS011;24932;51.746;14.334;2023-09-07T23:28:40;15.93;;;10.02;;
39214;SDS011;24932;51.746;14.334;2023-09-07T23:32:40;15.13;;;9.63;;
39214;SDS011;24932;51.746;14.334;2023-09-07T23:36:40;14.87;;;9.15;;