sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13721;DHT22;6932;51.438;5.470;2022-09-03T00:00:14;33.50;39.20
13721;DHT22;6932;51.438;5.470;2022-09-03T00:05:39;33.50;38.90
13721;DHT22;6932;51.438;5.470;2022-09-03T00:08:24;33.50;38.80
13721;DHT22;6932;51.438;5.470;2022-09-03T00:10:58;33.50;38.90
13721;DHT22;6932;51.438;5.470;2022-09-03T00:13:38;33.60;39.60
13721;DHT22;6932;51.438;5.470;2022-09-03T00:16:11;33.50;38.70
13721;DHT22;6932;51.438;5.470;2022-09-03T00:18:45;33.50;38.60
13721;DHT22;6932;51.438;5.470;2022-09-03T00:21:21;33.50;38.70
13721;DHT22;6932;51.438;5.470;2022-09-03T00:23:58;33.60;38.80
13721;DHT22;6932;51.438;5.470;2022-09-03T00:26:29;33.60;38.70
13721;DHT22;6932;51.438;5.470;2022-09-03T00:29:08;33.60;38.70
13721;DHT22;6932;51.438;5.470;2022-09-03T00:31:48;33.60;38.70
13721;DHT22;6932;51.438;5.470;2022-09-03T00:34:22;33.60;38.70
13721;DHT22;6932;51.438;5.470;2022-09-03T00:36:52;33.60;38.80
13721;DHT22;6932;51.438;5.470;2022-09-03T00:39:20;33.60;38.90
13721;DHT22;6932;51.438;5.470;2022-09-03T00:54:03;33.60;38.60
13721;DHT22;6932;51.438;5.470;2022-09-03T00:57:00;33.60;38.50
13721;DHT22;6932;51.438;5.470;2022-09-03T00:59:56;33.70;38.60
13721;DHT22;6932;51.438;5.470;2022-09-03T01:02:56;33.60;38.50
13721;DHT22;6932;51.438;5.470;2022-09-03T01:06:02;33.60;38.60
13721;DHT22;6932;51.438;5.470;2022-09-03T01:11:41;33.60;38.50
13721;DHT22;6932;51.438;5.470;2022-09-03T01:14:31;33.60;38.40
13721;DHT22;6932;51.438;5.470;2022-09-03T01:17:35;33.60;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T01:26:35;33.50;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T01:29:14;33.50;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T01:32:18;33.50;38.40
13721;DHT22;6932;51.438;5.470;2022-09-03T01:43:38;33.40;38.40
13721;DHT22;6932;51.438;5.470;2022-09-03T01:46:22;33.40;38.50
13721;DHT22;6932;51.438;5.470;2022-09-03T01:52:00;33.40;38.70
13721;DHT22;6932;51.438;5.470;2022-09-03T01:54:51;33.40;38.50
13721;DHT22;6932;51.438;5.470;2022-09-03T01:57:53;33.40;38.60
13721;DHT22;6932;51.438;5.470;2022-09-03T02:00:20;33.40;38.50
13721;DHT22;6932;51.438;5.470;2022-09-03T02:02:49;33.40;38.40
13721;DHT22;6932;51.438;5.470;2022-09-03T02:05:25;33.40;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T02:07:59;33.40;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T02:10:53;33.30;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T02:13:30;33.30;38.40
13721;DHT22;6932;51.438;5.470;2022-09-03T02:16:04;33.40;38.40
13721;DHT22;6932;51.438;5.470;2022-09-03T02:18:39;33.30;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T02:21:12;33.30;38.40
13721;DHT22;6932;51.438;5.470;2022-09-03T02:23:41;33.40;38.60
13721;DHT22;6932;51.438;5.470;2022-09-03T02:26:09;33.40;38.50
13721;DHT22;6932;51.438;5.470;2022-09-03T02:28:37;33.40;38.40
13721;DHT22;6932;51.438;5.470;2022-09-03T02:31:03;33.40;39.00
13721;DHT22;6932;51.438;5.470;2022-09-03T02:33:35;33.30;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T02:36:08;33.30;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T02:38:36;33.30;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T02:41:02;33.40;38.40
13721;DHT22;6932;51.438;5.470;2022-09-03T02:44:00;33.40;38.80
13721;DHT22;6932;51.438;5.470;2022-09-03T02:46:37;33.30;38.40
13721;DHT22;6932;51.438;5.470;2022-09-03T02:49:05;33.40;38.40
13721;DHT22;6932;51.438;5.470;2022-09-03T02:51:34;33.40;38.40
13721;DHT22;6932;51.438;5.470;2022-09-03T02:54:02;33.40;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T02:56:28;33.40;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T02:58:54;33.40;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T03:01:20;33.40;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T03:03:46;33.40;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T03:06:12;33.40;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T03:08:39;33.40;38.40
13721;DHT22;6932;51.438;5.470;2022-09-03T03:11:05;33.40;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T03:13:32;33.40;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T03:15:59;33.40;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T03:18:30;33.40;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T03:20:56;33.40;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T03:23:27;33.40;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T03:26:00;33.40;38.10
13721;DHT22;6932;51.438;5.470;2022-09-03T03:28:28;33.40;38.80
13721;DHT22;6932;51.438;5.470;2022-09-03T03:31:09;33.40;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T03:33:50;33.40;38.10
13721;DHT22;6932;51.438;5.470;2022-09-03T03:36:21;33.40;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T03:38:48;33.40;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T03:41:21;33.40;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T03:43:56;33.40;38.10
13721;DHT22;6932;51.438;5.470;2022-09-03T03:46:27;33.40;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T03:48:54;33.40;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T03:51:20;33.40;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T03:53:46;33.40;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T03:56:13;33.50;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T03:58:41;33.50;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T04:01:14;33.50;38.40
13721;DHT22;6932;51.438;5.470;2022-09-03T04:03:42;33.40;38.40
13721;DHT22;6932;51.438;5.470;2022-09-03T04:06:11;33.50;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T04:08:40;33.50;38.10
13721;DHT22;6932;51.438;5.470;2022-09-03T04:11:10;33.50;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T04:13:40;33.50;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T04:16:09;33.50;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T04:18:38;33.50;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T04:21:10;33.50;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T04:23:43;33.50;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T04:26:14;33.50;37.90
13721;DHT22;6932;51.438;5.470;2022-09-03T04:28:45;33.50;37.90
13721;DHT22;6932;51.438;5.470;2022-09-03T04:31:13;33.60;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T04:33:41;33.50;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T04:38:44;33.50;37.90
13721;DHT22;6932;51.438;5.470;2022-09-03T04:41:17;33.50;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T04:43:44;33.50;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T04:46:11;33.50;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T04:48:38;33.50;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T04:51:10;33.50;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T04:53:45;33.50;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T04:56:14;33.50;37.90
13721;DHT22;6932;51.438;5.470;2022-09-03T04:58:44;33.50;37.90
13721;DHT22;6932;51.438;5.470;2022-09-03T05:01:16;33.50;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T05:03:44;33.50;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T05:06:10;33.50;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T05:08:36;33.50;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T05:11:04;33.50;38.10
13721;DHT22;6932;51.438;5.470;2022-09-03T05:13:31;33.50;38.50
13721;DHT22;6932;51.438;5.470;2022-09-03T05:16:02;33.50;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T05:18:31;33.50;38.10
13721;DHT22;6932;51.438;5.470;2022-09-03T05:21:02;33.50;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T05:23:40;33.50;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T05:26:09;33.50;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T05:28:39;33.50;38.10
13721;DHT22;6932;51.438;5.470;2022-09-03T05:31:07;33.60;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T05:33:43;33.60;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T05:36:13;33.60;38.10
13721;DHT22;6932;51.438;5.470;2022-09-03T05:38:41;33.50;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T05:41:09;33.50;38.10
13721;DHT22;6932;51.438;5.470;2022-09-03T05:43:37;33.60;38.10
13721;DHT22;6932;51.438;5.470;2022-09-03T05:46:10;33.50;37.90
13721;DHT22;6932;51.438;5.470;2022-09-03T05:48:39;33.50;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T05:51:13;33.60;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T05:53:41;33.60;37.90
13721;DHT22;6932;51.438;5.470;2022-09-03T05:56:11;33.60;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T05:58:40;33.60;38.00
13721;DHT22;6932;51.438;5.470;2022-09-03T06:03:58;33.40;37.90
13721;DHT22;6932;51.438;5.470;2022-09-03T06:06:27;33.40;37.90
13721;DHT22;6932;51.438;5.470;2022-09-03T06:08:55;33.50;38.10
13721;DHT22;6932;51.438;5.470;2022-09-03T06:11:23;33.50;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T06:13:58;33.50;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T06:16:25;33.50;38.20
13721;DHT22;6932;51.438;5.470;2022-09-03T06:18:52;33.50;38.70
13721;DHT22;6932;51.438;5.470;2022-09-03T06:21:18;33.50;38.50
13721;DHT22;6932;51.438;5.470;2022-09-03T06:23:52;33.50;38.70
13721;DHT22;6932;51.438;5.470;2022-09-03T06:26:23;33.50;38.50
13721;DHT22;6932;51.438;5.470;2022-09-03T06:28:49;33.50;38.40
13721;DHT22;6932;51.438;5.470;2022-09-03T06:31:17;33.50;38.60
13721;DHT22;6932;51.438;5.470;2022-09-03T06:33:45;33.50;38.40
13721;DHT22;6932;51.438;5.470;2022-09-03T06:36:16;33.40;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T06:38:44;33.40;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T06:41:15;33.40;38.30
13721;DHT22;6932;51.438;5.470;2022-09-03T06:43:50;33.40;38.40
13721;DHT22;6932;51.438;5.470;2022-09-03T06:46:20;33.50;38.40
13721;DHT22;6932;51.438;5.470;2022-09-03T06:48:47;33.40;38.40
13721;DHT22;6932;51.438;5.470;2022-09-03T06:51:17;33.40;38.60
13721;DHT22;6932;51.438;5.470;2022-09-03T06:53:46;33.40;38.70
13721;DHT22;6932;51.438;5.470;2022-09-03T06:56:19;33.30;38.70
13721;DHT22;6932;51.438;5.470;2022-09-03T06:59:03;33.30;38.80
13721;DHT22;6932;51.438;5.470;2022-09-03T07:01:31;33.30;39.10
13721;DHT22;6932;51.438;5.470;2022-09-03T07:04:00;33.30;38.80
13721;DHT22;6932;51.438;5.470;2022-09-03T07:06:29;33.30;38.80
13721;DHT22;6932;51.438;5.470;2022-09-03T07:08:57;33.20;38.90
13721;DHT22;6932;51.438;5.470;2022-09-03T07:11:25;33.30;39.00
13721;DHT22;6932;51.438;5.470;2022-09-03T07:13:54;33.20;39.00
13721;DHT22;6932;51.438;5.470;2022-09-03T07:16:22;33.20;39.10
13721;DHT22;6932;51.438;5.470;2022-09-03T07:19:07;33.10;39.90
13721;DHT22;6932;51.438;5.470;2022-09-03T07:21:35;33.10;39.40
13721;DHT22;6932;51.438;5.470;2022-09-03T07:24:02;33.10;40.10
13721;DHT22;6932;51.438;5.470;2022-09-03T07:26:32;33.10;39.50
13721;DHT22;6932;51.438;5.470;2022-09-03T07:28:59;33.10;39.60
13721;DHT22;6932;51.438;5.470;2022-09-03T07:31:31;33.00;39.60
13721;DHT22;6932;51.438;5.470;2022-09-03T07:34:04;32.90;39.70
13721;DHT22;6932;51.438;5.470;2022-09-03T07:36:49;33.00;40.00
13721;DHT22;6932;51.438;5.470;2022-09-03T07:39:16;32.90;39.90
13721;DHT22;6932;51.438;5.470;2022-09-03T07:41:42;32.90;40.10
13721;DHT22;6932;51.438;5.470;2022-09-03T07:44:11;32.90;40.10
13721;DHT22;6932;51.438;5.470;2022-09-03T07:46:39;32.90;40.20
13721;DHT22;6932;51.438;5.470;2022-09-03T07:49:06;32.80;40.10
13721;DHT22;6932;51.438;5.470;2022-09-03T07:51:36;32.80;40.10
13721;DHT22;6932;51.438;5.470;2022-09-03T07:54:05;32.80;40.20
13721;DHT22;6932;51.438;5.470;2022-09-03T07:56:35;32.80;40.30
13721;DHT22;6932;51.438;5.470;2022-09-03T07:59:02;32.80;40.30
13721;DHT22;6932;51.438;5.470;2022-09-03T08:01:29;32.80;40.40
13721;DHT22;6932;51.438;5.470;2022-09-03T08:03:57;32.80;40.40
13721;DHT22;6932;51.438;5.470;2022-09-03T08:06:26;32.80;40.40
13721;DHT22;6932;51.438;5.470;2022-09-03T08:08:57;32.80;40.40
13721;DHT22;6932;51.438;5.470;2022-09-03T08:11:26;32.80;40.40
13721;DHT22;6932;51.438;5.470;2022-09-03T08:13:58;32.80;40.40
13721;DHT22;6932;51.438;5.470;2022-09-03T08:16:35;32.80;40.40
13721;DHT22;6932;51.438;5.470;2022-09-03T08:19:03;32.80;40.50
13721;DHT22;6932;51.438;5.470;2022-09-03T08:21:30;32.80;40.50
13721;DHT22;6932;51.438;5.470;2022-09-03T08:23:57;32.80;40.50
13721;DHT22;6932;51.438;5.470;2022-09-03T08:26:30;32.80;40.50
13721;DHT22;6932;51.438;5.470;2022-09-03T08:28:58;32.80;40.60
13721;DHT22;6932;51.438;5.470;2022-09-03T08:31:25;32.80;40.50
13721;DHT22;6932;51.438;5.470;2022-09-03T08:33:53;32.80;40.60
13721;DHT22;6932;51.438;5.470;2022-09-03T08:36:27;32.80;40.50
13721;DHT22;6932;51.438;5.470;2022-09-03T08:39:00;32.80;40.50
13721;DHT22;6932;51.438;5.470;2022-09-03T08:41:38;32.90;40.60
13721;DHT22;6932;51.438;5.470;2022-09-03T08:47:31;32.80;40.60
13721;DHT22;6932;51.438;5.470;2022-09-03T08:52:56;32.90;40.90
13721;DHT22;6932;51.438;5.470;2022-09-03T09:00:53;32.90;40.90
13721;DHT22;6932;51.438;5.470;2022-09-03T09:06:52;32.90;41.10
13721;DHT22;6932;51.438;5.470;2022-09-03T09:13:10;33.00;41.40
13721;DHT22;6932;51.438;5.470;2022-09-03T09:21:39;33.00;41.30
13721;DHT22;6932;51.438;5.470;2022-09-03T09:24:20;33.10;41.30
13721;DHT22;6932;51.438;5.470;2022-09-03T09:26:57;33.10;41.30
13721;DHT22;6932;51.438;5.470;2022-09-03T09:29:36;33.10;41.20
13721;DHT22;6932;51.438;5.470;2022-09-03T09:32:04;33.10;41.20
13721;DHT22;6932;51.438;5.470;2022-09-03T09:34:35;33.20;41.40
13721;DHT22;6932;51.438;5.470;2022-09-03T09:37:05;33.20;41.30
13721;DHT22;6932;51.438;5.470;2022-09-03T09:39:36;33.20;41.20
13721;DHT22;6932;51.438;5.470;2022-09-03T09:42:07;33.20;41.20
13721;DHT22;6932;51.438;5.470;2022-09-03T09:44:40;33.20;41.10
13721;DHT22;6932;51.438;5.470;2022-09-03T09:47:15;33.20;41.20
13721;DHT22;6932;51.438;5.470;2022-09-03T09:52:15;33.30;41.50
13721;DHT22;6932;51.438;5.470;2022-09-03T09:54:43;33.30;41.60
13721;DHT22;6932;51.438;5.470;2022-09-03T09:57:21;33.30;41.50
13721;DHT22;6932;51.438;5.470;2022-09-03T09:59:48;33.30;41.40
13721;DHT22;6932;51.438;5.470;2022-09-03T10:02:26;33.30;41.40
13721;DHT22;6932;51.438;5.470;2022-09-03T10:05:00;33.30;41.30
13721;DHT22;6932;51.438;5.470;2022-09-03T10:07:38;33.30;41.40
13721;DHT22;6932;51.438;5.470;2022-09-03T10:10:05;33.40;41.30
13721;DHT22;6932;51.438;5.470;2022-09-03T10:12:45;33.40;41.20
13721;DHT22;6932;51.438;5.470;2022-09-03T10:15:41;33.40;41.40
13721;DHT22;6932;51.438;5.470;2022-09-03T10:18:36;33.40;41.30
13721;DHT22;6932;51.438;5.470;2022-09-03T10:21:13;33.40;41.20
13721;DHT22;6932;51.438;5.470;2022-09-03T10:26:28;33.40;40.90
13721;DHT22;6932;51.438;5.470;2022-09-03T10:28:58;33.40;41.00
13721;DHT22;6932;51.438;5.470;2022-09-03T10:32:03;33.40;41.30
13721;DHT22;6932;51.438;5.470;2022-09-03T10:35:16;33.40;41.30
13721;DHT22;6932;51.438;5.470;2022-09-03T10:38:16;33.40;41.60
13721;DHT22;6932;51.438;5.470;2022-09-03T10:46:15;33.40;41.30
13721;DHT22;6932;51.438;5.470;2022-09-03T10:52:21;33.40;41.20
13721;DHT22;6932;51.438;5.470;2022-09-03T10:57:48;33.40;41.60
13721;DHT22;6932;51.438;5.470;2022-09-03T11:00:22;33.40;41.40
13721;DHT22;6932;51.438;5.470;2022-09-03T11:02:54;33.40;41.50
13721;DHT22;6932;51.438;5.470;2022-09-03T11:08:16;33.40;42.00
13721;DHT22;6932;51.438;5.470;2022-09-03T11:10:51;33.30;41.90
13721;DHT22;6932;51.438;5.470;2022-09-03T11:16:05;33.30;41.70
13721;DHT22;6932;51.438;5.470;2022-09-03T11:18:49;33.30;41.70
13721;DHT22;6932;51.438;5.470;2022-09-03T11:21:21;33.30;41.70
13721;DHT22;6932;51.438;5.470;2022-09-03T11:26:44;33.30;41.70
13721;DHT22;6932;51.438;5.470;2022-09-03T11:29:49;33.30;41.50
13721;DHT22;6932;51.438;5.470;2022-09-03T11:32:27;33.30;41.70
13721;DHT22;6932;51.438;5.470;2022-09-03T11:35:37;33.30;41.70
13721;DHT22;6932;51.438;5.470;2022-09-03T11:38:19;33.30;41.90
13721;DHT22;6932;51.438;5.470;2022-09-03T11:40:58;33.30;41.80
13721;DHT22;6932;51.438;5.470;2022-09-03T11:43:32;33.20;41.80
13721;DHT22;6932;51.438;5.470;2022-09-03T11:46:05;33.30;42.00
13721;DHT22;6932;51.438;5.470;2022-09-03T11:48:44;33.20;42.10
13721;DHT22;6932;51.438;5.470;2022-09-03T11:56:50;33.30;41.80
13721;DHT22;6932;51.438;5.470;2022-09-03T11:59:30;33.30;41.70
13721;DHT22;6932;51.438;5.470;2022-09-03T12:02:03;33.40;41.80
13721;DHT22;6932;51.438;5.470;2022-09-03T12:04:46;33.40;41.70
13721;DHT22;6932;51.438;5.470;2022-09-03T12:13:54;33.40;41.60
13721;DHT22;6932;51.438;5.470;2022-09-03T12:16:57;33.40;41.60
13721;DHT22;6932;51.438;5.470;2022-09-03T12:19:49;33.40;41.70
13721;DHT22;6932;51.438;5.470;2022-09-03T12:22:19;33.40;41.70
13721;DHT22;6932;51.438;5.470;2022-09-03T12:24:46;33.50;41.70
13721;DHT22;6932;51.438;5.470;2022-09-03T12:27:20;33.50;42.00
13721;DHT22;6932;51.438;5.470;2022-09-03T12:32:34;33.50;41.80
13721;DHT22;6932;51.438;5.470;2022-09-03T12:35:19;33.50;41.80
13721;DHT22;6932;51.438;5.470;2022-09-03T12:37:47;33.50;41.90
13721;DHT22;6932;51.438;5.470;2022-09-03T12:40:18;33.50;41.80
13721;DHT22;6932;51.438;5.470;2022-09-03T12:42:46;33.50;41.80
13721;DHT22;6932;51.438;5.470;2022-09-03T12:45:13;33.40;41.80
13721;DHT22;6932;51.438;5.470;2022-09-03T12:47:42;33.50;41.80
13721;DHT22;6932;51.438;5.470;2022-09-03T12:50:13;33.50;41.70
13721;DHT22;6932;51.438;5.470;2022-09-03T12:52:45;33.50;41.70
13721;DHT22;6932;51.438;5.470;2022-09-03T12:58:35;33.50;41.70
13721;DHT22;6932;51.438;5.470;2022-09-03T13:01:15;33.50;41.80
13721;DHT22;6932;51.438;5.470;2022-09-03T13:04:05;33.50;41.90
13721;DHT22;6932;51.438;5.470;2022-09-03T13:06:54;33.50;42.00
13721;DHT22;6932;51.438;5.470;2022-09-03T13:09:25;33.50;42.50
13721;DHT22;6932;51.438;5.470;2022-09-03T13:11:56;33.60;42.70
13721;DHT22;6932;51.438;5.470;2022-09-03T13:14:25;33.60;42.60
13721;DHT22;6932;51.438;5.470;2022-09-03T13:17:14;33.60;42.20
13721;DHT22;6932;51.438;5.470;2022-09-03T13:20:04;33.50;41.90
13721;DHT22;6932;51.438;5.470;2022-09-03T13:22:49;33.50;41.80
13721;DHT22;6932;51.438;5.470;2022-09-03T13:25:37;33.60;41.60
13721;DHT22;6932;51.438;5.470;2022-09-03T13:28:48;33.60;41.50
13721;DHT22;6932;51.438;5.470;2022-09-03T13:31:35;33.60;41.60
13721;DHT22;6932;51.438;5.470;2022-09-03T13:34:21;33.60;41.40
13721;DHT22;6932;51.438;5.470;2022-09-03T13:37:00;33.60;41.40
13721;DHT22;6932;51.438;5.470;2022-09-03T13:39:40;33.50;42.00
13721;DHT22;6932;51.438;5.470;2022-09-03T13:42:32;33.50;41.30
13721;DHT22;6932;51.438;5.470;2022-09-03T13:45:20;33.60;41.30
13721;DHT22;6932;51.438;5.470;2022-09-03T13:48:20;33.60;41.40
13721;DHT22;6932;51.438;5.470;2022-09-03T13:51:24;33.50;41.40
13721;DHT22;6932;51.438;5.470;2022-09-03T13:54:18;33.60;41.90
13721;DHT22;6932;51.438;5.470;2022-09-03T14:02:47;33.60;43.10
13721;DHT22;6932;51.438;5.470;2022-09-03T14:05:59;33.60;42.20
13721;DHT22;6932;51.438;5.470;2022-09-03T14:11:45;33.60;42.30
13721;DHT22;6932;51.438;5.470;2022-09-03T14:20:02;33.60;43.40
13721;DHT22;6932;51.438;5.470;2022-09-03T14:25:16;33.70;43.40
13721;DHT22;6932;51.438;5.470;2022-09-03T14:27:44;33.70;42.50
13721;DHT22;6932;51.438;5.470;2022-09-03T14:41:42;33.90;41.90
13721;DHT22;6932;51.438;5.470;2022-09-03T14:49:50;33.80;41.30
13721;DHT22;6932;51.438;5.470;2022-09-03T14:55:35;33.80;41.40
13721;DHT22;6932;51.438;5.470;2022-09-03T14:58:47;33.80;41.30
13721;DHT22;6932;51.438;5.470;2022-09-03T15:01:37;33.80;41.30
13721;DHT22;6932;51.438;5.470;2022-09-03T15:15:15;33.80;41.20
13721;DHT22;6932;51.438;5.470;2022-09-03T15:26:36;33.90;45.00
13721;DHT22;6932;51.438;5.470;2022-09-03T15:29:51;33.90;45.50
13721;DHT22;6932;51.438;5.470;2022-09-03T15:32:36;33.90;45.00
13721;DHT22;6932;51.438;5.470;2022-09-03T15:38:11;33.90;45.20
13721;DHT22;6932;51.438;5.470;2022-09-03T15:40:51;33.90;46.80
13721;DHT22;6932;51.438;5.470;2022-09-03T15:43:32;34.00;46.50
13721;DHT22;6932;51.438;5.470;2022-09-03T15:45:59;34.00;47.30
13721;DHT22;6932;51.438;5.470;2022-09-03T15:48:57;34.00;47.20
13721;DHT22;6932;51.438;5.470;2022-09-03T15:54:16;34.00;47.30
13721;DHT22;6932;51.438;5.470;2022-09-03T15:57:11;34.00;45.80
13721;DHT22;6932;51.438;5.470;2022-09-03T16:00:00;34.00;45.20
13721;DHT22;6932;51.438;5.470;2022-09-03T16:05:24;34.00;46.20
13721;DHT22;6932;51.438;5.470;2022-09-03T16:08:11;34.10;46.80
13721;DHT22;6932;51.438;5.470;2022-09-03T16:11:04;34.10;45.40
13721;DHT22;6932;51.438;5.470;2022-09-03T16:13:44;34.10;45.20
13721;DHT22;6932;51.438;5.470;2022-09-03T16:19:29;34.10;46.00
13721;DHT22;6932;51.438;5.470;2022-09-03T16:22:29;34.10;45.00
13721;DHT22;6932;51.438;5.470;2022-09-03T16:25:01;34.00;44.70
13721;DHT22;6932;51.438;5.470;2022-09-03T16:33:16;34.10;44.50
13721;DHT22;6932;51.438;5.470;2022-09-03T16:36:01;34.10;44.50
13721;DHT22;6932;51.438;5.470;2022-09-03T16:42:20;34.00;44.40
13721;DHT22;6932;51.438;5.470;2022-09-03T16:53:30;34.10;44.80
13721;DHT22;6932;51.438;5.470;2022-09-03T17:01:48;34.20;44.80
13721;DHT22;6932;51.438;5.470;2022-09-03T17:10:48;34.20;44.70
13721;DHT22;6932;51.438;5.470;2022-09-03T17:24:52;34.30;46.30
13721;DHT22;6932;51.438;5.470;2022-09-03T17:30:09;34.30;47.50
13721;DHT22;6932;51.438;5.470;2022-09-03T17:36:12;34.30;47.80
13721;DHT22;6932;51.438;5.470;2022-09-03T17:41:55;34.40;48.70
13721;DHT22;6932;51.438;5.470;2022-09-03T17:47:38;34.50;48.70
13721;DHT22;6932;51.438;5.470;2022-09-03T17:50:31;34.40;48.80
13721;DHT22;6932;51.438;5.470;2022-09-03T17:53:19;34.50;49.10
13721;DHT22;6932;51.438;5.470;2022-09-03T17:55:59;34.50;49.00
13721;DHT22;6932;51.438;5.470;2022-09-03T17:58:36;34.50;49.10
13721;DHT22;6932;51.438;5.470;2022-09-03T18:01:17;34.50;49.00
13721;DHT22;6932;51.438;5.470;2022-09-03T18:03:53;34.50;49.70
13721;DHT22;6932;51.438;5.470;2022-09-03T18:06:33;34.50;49.10
13721;DHT22;6932;51.438;5.470;2022-09-03T18:12:06;34.50;49.10
13721;DHT22;6932;51.438;5.470;2022-09-03T18:14:50;34.50;49.00
13721;DHT22;6932;51.438;5.470;2022-09-03T18:17:32;34.50;48.70
13721;DHT22;6932;51.438;5.470;2022-09-03T18:20:08;34.50;48.70
13721;DHT22;6932;51.438;5.470;2022-09-03T18:23:24;34.50;48.70
13721;DHT22;6932;51.438;5.470;2022-09-03T18:26:21;34.50;48.70
13721;DHT22;6932;51.438;5.470;2022-09-03T18:29:15;34.60;49.00
13721;DHT22;6932;51.438;5.470;2022-09-03T18:32:07;34.60;48.80
13721;DHT22;6932;51.438;5.470;2022-09-03T18:34:51;34.60;48.60
13721;DHT22;6932;51.438;5.470;2022-09-03T18:37:36;34.60;48.40
13721;DHT22;6932;51.438;5.470;2022-09-03T18:40:32;34.60;48.40
13721;DHT22;6932;51.438;5.470;2022-09-03T18:43:47;34.60;48.00
13721;DHT22;6932;51.438;5.470;2022-09-03T18:47:02;34.60;47.70
13721;DHT22;6932;51.438;5.470;2022-09-03T18:53:00;34.60;47.60
13721;DHT22;6932;51.438;5.470;2022-09-03T19:08:36;34.60;47.10
13721;DHT22;6932;51.438;5.470;2022-09-03T19:11:30;34.60;46.90
13721;DHT22;6932;51.438;5.470;2022-09-03T19:21:21;34.50;46.40
13721;DHT22;6932;51.438;5.470;2022-09-03T19:24:28;34.50;46.30
13721;DHT22;6932;51.438;5.470;2022-09-03T19:27:16;34.50;46.40
13721;DHT22;6932;51.438;5.470;2022-09-03T19:30:34;34.50;46.50
13721;DHT22;6932;51.438;5.470;2022-09-03T19:37:09;34.50;46.50
13721;DHT22;6932;51.438;5.470;2022-09-03T19:47:21;34.50;46.60
13721;DHT22;6932;51.438;5.470;2022-09-03T19:50:22;34.50;46.70
13721;DHT22;6932;51.438;5.470;2022-09-03T19:53:11;34.50;46.60
13721;DHT22;6932;51.438;5.470;2022-09-03T19:56:27;34.50;46.70
13721;DHT22;6932;51.438;5.470;2022-09-03T19:59:17;34.50;46.70
13721;DHT22;6932;51.438;5.470;2022-09-03T20:02:03;34.50;46.70
13721;DHT22;6932;51.438;5.470;2022-09-03T20:04:59;34.50;46.70
13721;DHT22;6932;51.438;5.470;2022-09-03T20:07:46;34.50;46.80
13721;DHT22;6932;51.438;5.470;2022-09-03T20:10:34;34.50;46.80
13721;DHT22;6932;51.438;5.470;2022-09-03T20:13:05;34.60;46.80
13721;DHT22;6932;51.438;5.470;2022-09-03T20:16:13;34.60;46.80
13721;DHT22;6932;51.438;5.470;2022-09-03T20:30:21;34.60;46.80
13721;DHT22;6932;51.438;5.470;2022-09-03T20:45:30;34.60;46.40
13721;DHT22;6932;51.438;5.470;2022-09-03T20:51:23;34.60;46.30
13721;DHT22;6932;51.438;5.470;2022-09-03T21:00:07;34.60;46.10
13721;DHT22;6932;51.438;5.470;2022-09-03T21:11:31;34.60;46.10
13721;DHT22;6932;51.438;5.470;2022-09-03T21:19:47;34.60;46.10
13721;DHT22;6932;51.438;5.470;2022-09-03T21:22:52;34.50;46.10
13721;DHT22;6932;51.438;5.470;2022-09-03T21:29:02;34.60;46.10
13721;DHT22;6932;51.438;5.470;2022-09-03T21:34:28;34.50;46.00
13721;DHT22;6932;51.438;5.470;2022-09-03T21:36:56;34.60;46.10
13721;DHT22;6932;51.438;5.470;2022-09-03T21:39:29;34.60;46.20
13721;DHT22;6932;51.438;5.470;2022-09-03T21:42:28;34.50;46.00
13721;DHT22;6932;51.438;5.470;2022-09-03T21:47:56;34.50;46.00
13721;DHT22;6932;51.438;5.470;2022-09-03T21:50:59;34.60;46.00
13721;DHT22;6932;51.438;5.470;2022-09-03T21:54:16;34.50;46.00
13721;DHT22;6932;51.438;5.470;2022-09-03T22:02:54;34.50;45.90
13721;DHT22;6932;51.438;5.470;2022-09-03T22:05:23;34.60;46.00
13721;DHT22;6932;51.438;5.470;2022-09-03T22:16:31;34.50;46.00
13721;DHT22;6932;51.438;5.470;2022-09-03T22:19:02;34.50;46.00
13721;DHT22;6932;51.438;5.470;2022-09-03T22:21:53;34.50;46.30
13721;DHT22;6932;51.438;5.470;2022-09-03T22:24:34;34.60;46.80
13721;DHT22;6932;51.438;5.470;2022-09-03T22:32:59;34.50;46.70
13721;DHT22;6932;51.438;5.470;2022-09-03T22:36:13;34.40;46.80