sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2022-08-01T00:00:05;36.14;34.51;43.90;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:00:16;36.85;34.84;53.26;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:00:26;36.15;34.68;39.54;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:00:37;35.91;34.39;37.74;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:00:47;35.95;34.20;38.22;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:00:57;36.14;34.63;38.28;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:01:08;35.96;34.44;37.66;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:01:18;35.96;34.33;37.82;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:01:28;35.56;33.62;38.34;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:01:39;35.32;33.75;36.69;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:01:49;35.57;33.71;37.91;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:02:00;35.62;33.78;37.34;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:02:10;35.59;33.97;37.80;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:02:21;35.48;33.72;37.45;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:02:31;35.54;33.92;37.67;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:02:41;35.50;33.96;37.70;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:02:51;35.31;33.91;37.22;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:03:02;35.12;33.55;38.73;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:03:12;35.30;33.61;36.85;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:03:22;35.31;33.86;36.66;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:03:33;35.17;33.90;36.79;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:03:43;35.17;33.45;37.32;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:03:53;36.29;33.13;44.45;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:04:03;37.05;34.19;43.97;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:04:14;36.50;33.59;46.07;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:04:24;35.36;33.88;37.63;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:04:34;35.04;33.53;36.68;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:04:45;34.95;33.43;36.89;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:04:55;34.96;33.44;37.70;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:05:05;34.77;33.36;38.17;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:05:16;34.87;32.83;37.18;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:05:27;34.66;33.03;36.60;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:05:37;34.60;33.12;37.02;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:05:47;34.98;33.44;36.61;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:05:57;34.91;33.50;36.70;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:06:08;34.79;33.34;37.63;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:06:18;35.41;33.66;37.21;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:06:28;34.80;33.30;36.42;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:06:39;34.88;33.33;36.89;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:06:49;34.84;33.46;36.47;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:06:59;34.74;33.33;36.41;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:07:10;34.58;33.04;36.23;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:07:20;34.49;32.95;36.14;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:07:30;34.46;32.65;38.07;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:07:41;34.35;32.60;37.06;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:07:51;34.84;33.25;38.94;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:08:01;34.76;32.80;39.60;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:08:11;34.18;32.39;35.82;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:08:22;34.49;33.07;36.48;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:08:32;34.49;32.82;36.96;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:08:42;34.45;32.86;37.53;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:08:52;34.50;32.95;36.12;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:09:03;34.91;33.53;37.13;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:09:13;35.36;34.02;36.99;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:09:23;35.31;33.82;38.64;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:09:33;35.88;34.47;42.26;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:09:44;35.82;34.27;37.20;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:09:54;35.56;33.97;38.48;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:10:05;35.14;32.95;37.32;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:10:16;35.02;33.40;37.73;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:10:27;34.74;33.60;38.32;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:10:37;34.16;32.82;35.82;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:10:47;34.96;32.91;51.07;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:10:57;34.79;33.21;36.51;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:11:08;34.63;33.11;35.91;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:11:19;34.63;32.61;36.21;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:11:29;34.45;32.98;36.31;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:11:39;34.51;33.05;36.13;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:11:50;35.56;32.43;44.82;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:12:00;35.70;33.24;42.07;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:12:10;37.65;32.78;52.89;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:12:21;35.10;32.98;38.38;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:12:31;40.47;34.22;47.11;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:12:41;36.22;33.70;41.44;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:12:52;34.38;32.63;36.42;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:13:02;34.33;32.49;35.86;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:13:12;34.56;33.02;36.55;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:13:23;34.74;33.17;36.80;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:13:33;34.59;32.31;36.34;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:13:43;34.37;33.02;36.17;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:13:54;34.35;32.43;36.13;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:14:04;34.46;32.43;38.33;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:14:14;34.40;32.84;41.60;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:14:24;34.77;32.97;36.89;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:14:35;34.45;33.12;36.60;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:14:45;34.43;32.77;36.18;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:14:55;35.30;33.27;40.35;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:15:07;35.10;33.16;38.68;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:15:17;34.80;32.94;36.76;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:15:28;34.79;32.99;38.35;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:15:38;38.60;34.16;53.55;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:15:48;37.44;33.40;51.05;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:15:59;40.71;33.41;52.53;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:16:09;41.34;33.57;53.07;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:16:19;34.57;32.65;36.34;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:16:32;40.71;33.53;51.90;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:16:42;41.36;34.88;52.32;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:16:53;36.75;34.72;41.26;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:17:03;40.64;35.12;52.18;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:17:13;37.23;35.44;43.25;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:17:24;42.69;35.43;54.74;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:17:34;37.33;35.44;38.94;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:17:44;37.18;35.66;38.80;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:17:55;42.12;35.96;54.55;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:18:05;37.21;35.07;39.23;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:18:15;36.93;35.04;38.79;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:18:25;37.47;35.94;38.60;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:18:36;37.16;35.15;38.86;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:18:46;36.74;35.31;37.87;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:18:56;36.69;34.83;41.64;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:19:06;36.95;34.35;44.87;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:19:17;35.89;34.32;39.44;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:19:27;35.35;33.91;36.79;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:19:37;34.64;32.91;36.88;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:19:47;34.60;33.16;37.01;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:19:58;35.56;33.06;42.61;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:20:09;35.10;33.23;41.53;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:20:20;34.45;32.36;36.68;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:20:30;34.59;32.94;35.78;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:20:40;35.91;33.77;37.56;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:20:51;35.74;33.52;37.49;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:21:04;34.79;32.22;38.55;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:21:14;35.05;33.34;37.49;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:21:24;35.08;33.22;38.60;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:21:34;36.70;33.81;46.34;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:21:45;36.60;33.94;47.87;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:21:55;34.94;33.30;40.60;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:22:05;34.82;33.57;36.31;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:22:16;36.47;34.77;44.82;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:22:26;36.57;34.45;40.40;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:22:36;35.38;33.49;45.42;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:22:46;34.06;32.50;36.18;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:22:57;34.68;33.08;36.40;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:23:07;35.08;33.08;36.77;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:23:17;34.80;32.55;36.72;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:23:28;35.35;33.39;36.83;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:23:38;35.37;33.52;38.00;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:23:48;34.93;33.25;40.67;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:23:58;36.34;33.70;48.98;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:24:09;34.57;32.96;37.15;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:24:19;34.44;32.99;36.19;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:24:29;34.70;33.26;36.40;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:24:39;34.89;33.17;39.51;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:24:50;34.59;33.10;37.36;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:25:00;35.12;33.44;36.64;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:25:11;34.95;33.15;37.51;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:25:21;34.92;33.36;39.20;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:25:31;34.98;33.49;37.12;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:25:42;35.08;32.93;37.68;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:25:52;42.78;33.90;57.91;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:26:02;34.99;32.46;37.01;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:26:13;35.01;33.16;37.52;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:26:23;34.50;32.84;36.72;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:26:34;34.12;32.36;35.60;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:26:44;34.38;32.96;35.84;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:26:54;34.40;32.87;36.03;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:27:04;34.43;32.89;36.08;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:27:15;34.57;33.37;36.17;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:27:25;34.61;32.62;36.25;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:27:35;34.64;32.95;36.11;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:27:46;34.47;32.85;36.75;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:27:56;34.51;32.93;35.87;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:28:06;34.38;32.92;35.92;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:28:18;34.59;33.13;36.92;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:28:28;34.21;32.77;37.13;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:28:39;41.17;33.06;53.22;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:28:49;35.29;33.69;36.91;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:29:00;35.74;33.29;43.88;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:29:10;34.77;33.04;36.29;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:29:20;35.14;33.17;39.07;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:29:31;35.52;33.77;39.69;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:29:41;35.95;33.26;44.65;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:29:51;34.77;32.77;42.41;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:30:02;36.32;32.82;51.71;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:30:12;36.58;34.55;38.85;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:30:23;35.48;33.36;37.27;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:30:33;36.05;32.59;48.28;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:30:43;34.53;33.00;36.28;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:30:53;34.85;33.40;36.46;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:31:04;34.19;32.24;36.09;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:31:14;34.00;32.46;35.83;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:31:24;34.15;31.58;36.59;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:31:34;34.47;32.58;36.95;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:31:45;33.97;32.13;35.58;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:31:55;34.00;32.64;35.56;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:32:05;33.75;31.92;35.42;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:32:16;33.77;32.23;35.92;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:32:26;33.68;32.15;38.32;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:32:36;34.26;32.27;36.46;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:32:47;33.98;32.34;35.63;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:32:57;33.70;32.27;34.98;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:33:07;34.00;32.14;35.67;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:33:18;33.69;32.46;35.65;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:33:28;33.40;31.85;34.74;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:33:38;33.76;32.12;43.02;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:33:48;33.95;31.86;44.10;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:33:58;33.50;32.00;35.15;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:34:09;34.93;32.15;45.83;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:34:19;33.95;32.08;36.06;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:34:29;39.17;32.20;50.76;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:34:40;42.31;32.54;58.14;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:34:50;34.52;32.58;39.00;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:35:00;34.67;31.88;46.12;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:35:10;33.64;32.04;38.70;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:35:21;33.23;31.67;35.21;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:35:31;33.72;31.98;36.08;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:35:41;33.51;31.61;35.24;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:35:51;33.88;32.19;35.77;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:36:02;33.70;31.84;37.32;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:36:12;34.11;31.97;41.89;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:36:22;34.65;32.25;42.30;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:36:33;34.16;31.96;37.36;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:36:43;34.17;32.28;37.80;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:36:53;33.82;31.92;35.67;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:37:03;33.84;31.94;35.54;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:37:14;33.49;31.97;35.81;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:37:24;33.43;31.87;35.21;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:37:34;33.56;31.91;35.21;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:37:44;33.72;32.04;35.34;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:37:55;33.64;32.13;35.14;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:38:05;33.84;32.35;35.20;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:38:15;34.01;31.88;36.64;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:38:26;33.85;32.08;37.05;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:38:36;33.66;31.83;35.75;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:38:46;33.58;31.69;35.31;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:38:56;33.84;31.67;35.90;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:39:07;33.36;31.75;34.97;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:39:17;33.42;31.98;35.12;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:39:27;33.56;31.84;35.15;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:39:37;33.69;32.21;36.39;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:39:48;33.52;31.72;35.20;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:39:58;33.62;31.99;35.89;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:40:08;33.85;31.73;35.56;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:40:19;33.59;31.68;35.72;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:40:29;33.60;31.86;35.42;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:40:39;34.10;32.63;36.42;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:40:49;33.85;32.09;35.69;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:41:00;33.78;32.15;35.62;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:41:10;33.56;31.77;35.38;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:41:20;33.55;31.70;35.61;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:41:31;33.90;32.31;37.84;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:41:41;33.64;31.93;36.09;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:41:51;33.43;32.02;35.58;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:42:08;33.54;31.99;35.42;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:42:18;33.29;31.53;35.32;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:42:29;33.40;31.72;35.55;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:42:39;33.83;31.68;35.81;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:42:49;34.20;32.34;36.42;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:43:00;34.02;32.12;35.97;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:43:10;33.96;32.19;35.92;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:43:20;34.10;32.68;36.24;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:43:31;34.20;32.36;36.27;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:43:41;34.30;32.56;35.98;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:43:51;34.16;32.89;35.93;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:44:03;34.48;32.93;36.65;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:44:13;34.27;32.47;36.77;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:44:23;34.23;32.77;36.05;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:44:34;34.26;32.59;36.22;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:44:44;33.89;32.32;36.12;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:44:54;34.38;32.38;38.13;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:45:05;34.10;32.70;36.30;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:45:15;34.09;32.64;35.88;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:45:26;33.99;32.56;35.69;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:45:36;34.61;32.85;36.83;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:45:46;34.58;32.69;36.41;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:45:56;34.18;32.72;35.81;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:46:07;34.11;32.15;38.02;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:46:17;34.39;32.39;39.59;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:46:27;34.57;32.46;36.45;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:46:37;34.53;32.77;36.43;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:46:48;34.91;32.85;48.66;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:46:58;34.22;31.98;37.15;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:47:08;34.41;32.34;37.45;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:47:18;34.55;31.80;39.78;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:47:29;34.24;32.46;35.81;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:47:39;34.24;32.70;37.55;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:47:49;34.26;32.35;36.07;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:48:00;34.21;32.41;35.52;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:48:10;34.26;32.45;35.90;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:48:21;34.31;32.29;36.44;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:48:31;34.31;32.58;36.77;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:48:41;34.10;32.43;35.58;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:48:52;33.99;32.30;35.51;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:49:03;34.26;32.71;39.80;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:49:13;34.46;32.90;39.45;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:49:23;34.16;32.83;35.92;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:49:34;34.43;32.78;36.89;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:49:44;34.34;32.36;36.02;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:49:55;34.07;32.48;36.14;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:50:05;34.07;32.43;35.81;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:50:16;34.02;32.53;36.41;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:50:26;34.22;32.71;36.35;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:50:36;34.42;32.86;35.99;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:50:48;34.41;32.84;35.95;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:50:58;34.14;32.16;37.03;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:51:08;34.21;32.53;35.89;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:51:19;34.25;32.87;38.85;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:51:29;35.04;32.48;46.88;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:51:40;34.28;32.46;35.99;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:51:50;34.50;32.50;37.21;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:52:01;34.37;32.66;36.32;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:52:12;34.23;32.03;36.71;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:52:22;34.23;32.56;35.98;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:52:33;34.38;32.39;39.57;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:52:43;34.61;32.63;41.51;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:52:54;34.45;32.64;35.97;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:53:04;34.26;32.57;36.02;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:53:15;34.34;32.61;35.96;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:53:25;34.39;32.90;36.16;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:53:35;34.37;32.59;36.21;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:53:46;34.37;32.70;36.20;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:53:56;34.27;32.38;36.79;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:54:06;34.20;32.22;36.52;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:54:17;35.46;32.55;48.86;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:54:27;34.33;32.26;36.14;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:54:37;34.27;32.63;35.90;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:54:48;34.34;32.59;36.60;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:54:59;34.34;32.44;36.18;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:55:09;34.19;32.56;36.17;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:55:20;34.64;32.62;41.28;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:55:30;34.04;32.19;35.93;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:55:41;34.49;32.04;44.87;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:55:52;34.04;32.14;35.69;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:56:03;34.33;32.09;36.35;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:56:13;34.08;32.61;36.09;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:56:24;34.22;32.50;36.01;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:56:35;34.00;32.31;35.61;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:56:45;34.18;32.30;36.15;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:56:55;34.43;32.34;36.33;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:57:06;33.98;32.55;35.73;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:57:17;34.13;32.27;35.95;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:57:27;34.05;32.62;35.52;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:57:38;34.20;32.63;35.76;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:57:49;34.21;32.43;35.79;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:58:00;33.56;32.03;35.27;;
66460;Laerm;58055;52.456;4.738;2022-08-01T00:58:10;33.73;32.30;35.38;;