sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31978;SDS011;18502;43.574;1.276;2022-12-19T00:01:12;14.68;;;4.43;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:03:44;7.80;;;3.00;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:06:12;8.00;;;3.88;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:08:41;8.35;;;3.60;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:11:08;10.60;;;3.80;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:13:35;6.25;;;3.47;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:16:02;12.35;;;3.58;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:18:30;9.02;;;2.85;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:20:56;12.30;;;4.05;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:23:23;12.15;;;4.15;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:25:49;9.77;;;3.40;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:28:15;8.40;;;3.50;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:30:41;8.20;;;3.45;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:33:06;9.93;;;3.80;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:35:32;7.57;;;3.42;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:37:58;8.15;;;3.85;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:40:23;7.70;;;3.42;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:42:49;9.35;;;3.25;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:45:14;6.38;;;2.95;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:47:40;17.25;;;3.92;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:50:06;9.30;;;3.45;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:52:32;14.50;;;4.18;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:54:58;9.93;;;3.03;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:57:23;10.50;;;3.45;;
31978;SDS011;18502;43.574;1.276;2022-12-19T00:59:49;12.38;;;3.95;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:02:15;8.82;;;3.17;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:04:40;7.95;;;2.83;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:07:06;14.45;;;4.68;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:09:32;9.93;;;3.30;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:11:59;8.63;;;2.72;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:14:44;10.30;;;3.78;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:17:10;10.98;;;4.60;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:19:35;11.05;;;3.72;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:22:01;12.15;;;3.92;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:24:27;5.25;;;2.80;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:26:52;6.57;;;2.42;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:29:18;9.95;;;3.58;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:31:44;8.45;;;3.35;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:34:09;10.20;;;3.88;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:36:35;6.82;;;2.80;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:39:01;10.00;;;3.30;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:41:26;11.35;;;4.10;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:44:03;5.68;;;2.67;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:49:08;7.85;;;5.13;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:51:56;11.45;;;4.75;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:54:25;12.38;;;3.90;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:56:56;11.30;;;3.40;;
31978;SDS011;18502;43.574;1.276;2022-12-19T01:59:25;14.13;;;4.03;;
31978;SDS011;18502;43.574;1.276;2022-12-19T02:01:58;11.02;;;3.20;;
31978;SDS011;18502;43.574;1.276;2022-12-19T02:04:28;11.20;;;3.55;;
31978;SDS011;18502;43.574;1.276;2022-12-19T02:06:54;8.75;;;3.80;;
31978;SDS011;18502;43.574;1.276;2022-12-19T02:09:24;13.07;;;4.75;;
31978;SDS011;18502;43.574;1.276;2022-12-19T02:11:51;8.40;;;3.37;;
31978;SDS011;18502;43.574;1.276;2022-12-19T02:14:17;8.52;;;2.65;;
31978;SDS011;18502;43.574;1.276;2022-12-19T02:19:40;9.77;;;4.00;;
31978;SDS011;18502;43.574;1.276;2022-12-19T02:25:24;6.57;;;3.05;;
31978;SDS011;18502;43.574;1.276;2022-12-19T02:30:41;7.35;;;4.13;;
31978;SDS011;18502;43.574;1.276;2022-12-19T02:35:55;13.63;;;3.83;;
31978;SDS011;18502;43.574;1.276;2022-12-19T02:41:17;8.45;;;2.97;;
31978;SDS011;18502;43.574;1.276;2022-12-19T02:43:47;9.93;;;3.53;;
31978;SDS011;18502;43.574;1.276;2022-12-19T02:46:16;9.07;;;3.67;;
31978;SDS011;18502;43.574;1.276;2022-12-19T02:48:43;8.90;;;3.15;;
31978;SDS011;18502;43.574;1.276;2022-12-19T02:51:09;10.35;;;3.20;;
31978;SDS011;18502;43.574;1.276;2022-12-19T02:53:35;11.00;;;3.75;;
31978;SDS011;18502;43.574;1.276;2022-12-19T03:06:46;10.18;;;3.67;;
31978;SDS011;18502;43.574;1.276;2022-12-19T03:09:18;9.45;;;3.70;;
31978;SDS011;18502;43.574;1.276;2022-12-19T03:11:49;16.17;;;2.72;;
31978;SDS011;18502;43.574;1.276;2022-12-19T03:14:26;15.68;;;3.08;;
31978;SDS011;18502;43.574;1.276;2022-12-19T03:16:55;8.73;;;3.13;;
31978;SDS011;18502;43.574;1.276;2022-12-19T03:19:21;7.43;;;2.97;;
31978;SDS011;18502;43.574;1.276;2022-12-19T03:21:47;12.32;;;3.15;;
31978;SDS011;18502;43.574;1.276;2022-12-19T03:24:14;8.30;;;4.38;;
31978;SDS011;18502;43.574;1.276;2022-12-19T03:29:14;7.70;;;3.25;;
31978;SDS011;18502;43.574;1.276;2022-12-19T03:31:45;6.75;;;3.88;;
31978;SDS011;18502;43.574;1.276;2022-12-19T03:34:14;7.85;;;3.45;;
31978;SDS011;18502;43.574;1.276;2022-12-19T03:36:57;10.55;;;4.00;;
31978;SDS011;18502;43.574;1.276;2022-12-19T03:39:27;4.30;;;3.15;;
31978;SDS011;18502;43.574;1.276;2022-12-19T03:41:55;10.38;;;2.97;;
31978;SDS011;18502;43.574;1.276;2022-12-19T03:44:42;9.07;;;3.40;;
31978;SDS011;18502;43.574;1.276;2022-12-19T03:50:04;7.10;;;2.88;;
31978;SDS011;18502;43.574;1.276;2022-12-19T03:55:02;9.85;;;4.43;;
31978;SDS011;18502;43.574;1.276;2022-12-19T03:57:57;11.82;;;4.60;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:00:28;8.95;;;3.67;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:02:55;10.90;;;4.20;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:05:24;16.20;;;5.43;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:07:53;10.95;;;3.72;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:10:23;7.60;;;3.75;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:13:05;14.32;;;4.43;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:18:18;8.65;;;3.65;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:20:46;11.43;;;3.40;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:25:50;7.15;;;3.25;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:28:24;9.82;;;4.60;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:30:57;9.20;;;3.45;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:33:24;9.48;;;4.00;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:35:50;13.20;;;5.00;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:38:15;16.90;;;4.72;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:40:41;12.30;;;4.68;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:43:07;11.20;;;4.20;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:45:33;8.85;;;3.85;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:47:59;12.38;;;3.08;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:50:24;8.98;;;4.53;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:52:50;8.82;;;4.38;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:55:16;6.97;;;3.67;;
31978;SDS011;18502;43.574;1.276;2022-12-19T04:57:43;13.18;;;3.75;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:00:08;13.45;;;3.80;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:02:36;7.22;;;3.38;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:05:02;7.70;;;2.80;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:07:28;10.43;;;4.05;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:09:53;8.50;;;3.72;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:12:24;5.80;;;3.13;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:14:50;11.32;;;4.15;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:17:15;9.93;;;4.18;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:19:41;12.60;;;3.35;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:22:07;7.40;;;4.53;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:24:33;8.82;;;4.03;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:26:58;8.30;;;3.67;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:29:24;17.27;;;4.55;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:31:50;13.75;;;4.53;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:34:15;11.23;;;4.13;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:36:41;12.00;;;3.75;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:39:07;13.18;;;4.40;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:41:32;15.05;;;4.15;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:43:58;9.23;;;2.85;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:46:24;11.07;;;3.72;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:48:51;10.70;;;3.70;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:51:17;13.55;;;3.63;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:53:43;7.47;;;3.45;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:56:10;9.73;;;3.67;;
31978;SDS011;18502;43.574;1.276;2022-12-19T05:58:38;6.18;;;3.30;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:01:10;9.63;;;3.50;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:03:38;11.80;;;4.38;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:06:04;10.18;;;4.43;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:08:32;24.23;;;5.90;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:10:58;11.45;;;3.58;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:13:25;7.00;;;3.15;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:16:13;14.30;;;4.07;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:18:39;11.60;;;4.25;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:21:07;17.17;;;3.60;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:23:38;11.40;;;3.38;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:26:04;12.18;;;3.88;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:28:31;13.68;;;5.15;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:30:58;12.30;;;4.95;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:33:25;9.30;;;3.70;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:38:24;6.70;;;3.28;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:40:50;10.75;;;3.92;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:43:34;12.30;;;4.03;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:46:00;11.45;;;3.72;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:48:26;9.68;;;3.78;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:50:52;12.90;;;4.45;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:53:18;9.25;;;4.00;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:55:48;10.00;;;3.55;;
31978;SDS011;18502;43.574;1.276;2022-12-19T06:58:15;8.52;;;3.80;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:00:41;11.52;;;4.30;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:03:07;14.52;;;4.68;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:05:35;11.82;;;3.90;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:08:02;14.02;;;4.85;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:10:28;12.10;;;3.75;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:12:53;11.80;;;3.83;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:15:19;14.57;;;3.90;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:17:45;10.18;;;4.32;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:20:11;12.70;;;4.35;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:22:38;10.23;;;4.60;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:25:05;11.00;;;3.70;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:27:31;14.77;;;3.92;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:29:57;6.35;;;3.08;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:32:23;10.05;;;3.58;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:34:48;13.23;;;3.08;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:37:14;9.15;;;3.95;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:39:40;17.55;;;3.97;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:42:05;7.78;;;3.38;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:44:31;12.02;;;3.22;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:46:57;16.63;;;4.60;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:49:23;13.50;;;4.13;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:51:49;11.88;;;3.15;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:54:14;12.98;;;4.28;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:56:40;9.45;;;3.40;;
31978;SDS011;18502;43.574;1.276;2022-12-19T07:59:06;13.55;;;4.10;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:01:31;14.60;;;4.75;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:03:57;11.55;;;3.60;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:06:23;8.93;;;2.42;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:08:49;8.07;;;3.55;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:11:16;15.38;;;3.97;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:13:46;12.98;;;3.75;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:16:12;12.38;;;3.45;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:18:38;10.02;;;3.25;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:21:06;8.95;;;3.53;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:23:32;12.57;;;3.80;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:26:02;14.68;;;4.18;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:28:30;13.35;;;3.92;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:30:57;7.55;;;3.15;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:33:29;11.48;;;3.85;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:35:55;13.43;;;4.07;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:38:20;16.33;;;4.65;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:40:52;10.40;;;3.38;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:43:19;10.55;;;4.03;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:45:47;9.77;;;3.67;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:48:13;13.23;;;3.30;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:50:39;9.88;;;3.40;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:53:05;10.70;;;3.60;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:55:30;7.15;;;2.88;;
31978;SDS011;18502;43.574;1.276;2022-12-19T08:57:56;13.98;;;3.30;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:00:22;8.13;;;2.88;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:02:48;11.13;;;3.40;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:05:14;15.85;;;4.30;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:07:40;9.93;;;2.53;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:10:06;10.88;;;3.70;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:12:32;13.23;;;3.72;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:14:57;7.63;;;2.50;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:17:23;10.48;;;2.70;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:19:49;8.45;;;2.95;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:22:15;12.13;;;2.65;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:24:40;10.43;;;3.00;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:27:06;5.65;;;1.80;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:29:32;7.95;;;2.50;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:31:57;6.70;;;2.45;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:34:26;9.95;;;2.90;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:36:52;8.05;;;2.53;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:39:18;8.10;;;2.88;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:47:24;9.93;;;2.83;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:49:52;11.82;;;3.92;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:55:03;5.72;;;2.15;;
31978;SDS011;18502;43.574;1.276;2022-12-19T09:57:45;9.82;;;2.30;;
31978;SDS011;18502;43.574;1.276;2022-12-19T10:00:31;10.27;;;2.83;;
31978;SDS011;18502;43.574;1.276;2022-12-19T10:03:13;5.88;;;1.92;;
31978;SDS011;18502;43.574;1.276;2022-12-19T10:05:51;8.33;;;2.50;;
31978;SDS011;18502;43.574;1.276;2022-12-19T10:08:24;10.32;;;2.97;;
31978;SDS011;18502;43.574;1.276;2022-12-19T10:18:34;6.75;;;2.03;;
31978;SDS011;18502;43.574;1.276;2022-12-19T10:24:29;4.90;;;1.55;;
31978;SDS011;18502;43.574;1.276;2022-12-19T10:34:33;10.13;;;2.95;;
31978;SDS011;18502;43.574;1.276;2022-12-19T10:37:37;8.35;;;2.35;;
31978;SDS011;18502;43.574;1.276;2022-12-19T10:42:47;8.93;;;2.55;;
31978;SDS011;18502;43.574;1.276;2022-12-19T10:45:16;8.45;;;2.83;;
31978;SDS011;18502;43.574;1.276;2022-12-19T10:47:45;6.95;;;1.70;;
31978;SDS011;18502;43.574;1.276;2022-12-19T10:50:19;7.80;;;2.75;;
31978;SDS011;18502;43.574;1.276;2022-12-19T10:52:51;9.27;;;2.42;;
31978;SDS011;18502;43.574;1.276;2022-12-19T10:58:09;7.65;;;2.40;;
31978;SDS011;18502;43.574;1.276;2022-12-19T11:00:36;7.35;;;2.55;;
31978;SDS011;18502;43.574;1.276;2022-12-19T11:03:09;7.03;;;2.05;;
31978;SDS011;18502;43.574;1.276;2022-12-19T11:08:14;6.07;;;1.73;;
31978;SDS011;18502;43.574;1.276;2022-12-19T11:15:47;7.13;;;1.95;;
31978;SDS011;18502;43.574;1.276;2022-12-19T11:18:17;7.75;;;2.47;;
31978;SDS011;18502;43.574;1.276;2022-12-19T11:20:54;9.52;;;2.13;;
31978;SDS011;18502;43.574;1.276;2022-12-19T11:23:25;6.82;;;2.50;;
31978;SDS011;18502;43.574;1.276;2022-12-19T11:25:54;4.22;;;1.20;;
31978;SDS011;18502;43.574;1.276;2022-12-19T11:28:32;8.85;;;2.38;;
31978;SDS011;18502;43.574;1.276;2022-12-19T11:31:08;9.75;;;2.15;;
31978;SDS011;18502;43.574;1.276;2022-12-19T11:33:42;4.45;;;1.70;;
31978;SDS011;18502;43.574;1.276;2022-12-19T11:36:10;6.43;;;2.53;;
31978;SDS011;18502;43.574;1.276;2022-12-19T11:39:15;8.77;;;2.33;;
31978;SDS011;18502;43.574;1.276;2022-12-19T11:44:52;5.47;;;2.17;;
31978;SDS011;18502;43.574;1.276;2022-12-19T11:50:17;7.95;;;2.25;;
31978;SDS011;18502;43.574;1.276;2022-12-19T11:52:57;6.15;;;2.05;;
31978;SDS011;18502;43.574;1.276;2022-12-19T11:58:27;5.22;;;2.13;;
31978;SDS011;18502;43.574;1.276;2022-12-19T12:05:54;6.13;;;2.40;;
31978;SDS011;18502;43.574;1.276;2022-12-19T12:13:59;5.90;;;1.88;;
31978;SDS011;18502;43.574;1.276;2022-12-19T12:16:30;7.60;;;1.90;;
31978;SDS011;18502;43.574;1.276;2022-12-19T12:21:58;8.30;;;2.35;;
31978;SDS011;18502;43.574;1.276;2022-12-19T12:29:46;8.45;;;2.45;;
31978;SDS011;18502;43.574;1.276;2022-12-19T12:35:22;5.93;;;2.47;;
31978;SDS011;18502;43.574;1.276;2022-12-19T12:38:55;6.75;;;2.05;;
31978;SDS011;18502;43.574;1.276;2022-12-19T12:46:13;5.38;;;1.88;;
31978;SDS011;18502;43.574;1.276;2022-12-19T12:48:49;10.70;;;2.42;;
31978;SDS011;18502;43.574;1.276;2022-12-19T12:51:20;8.00;;;2.30;;
31978;SDS011;18502;43.574;1.276;2022-12-19T12:53:47;5.18;;;2.20;;
31978;SDS011;18502;43.574;1.276;2022-12-19T12:56:18;8.05;;;2.45;;
31978;SDS011;18502;43.574;1.276;2022-12-19T13:03:50;8.23;;;2.78;;
31978;SDS011;18502;43.574;1.276;2022-12-19T13:06:24;4.28;;;1.88;;
31978;SDS011;18502;43.574;1.276;2022-12-19T13:19:29;6.65;;;2.30;;
31978;SDS011;18502;43.574;1.276;2022-12-19T13:24:39;9.95;;;2.95;;
31978;SDS011;18502;43.574;1.276;2022-12-19T13:32:25;7.57;;;2.33;;
31978;SDS011;18502;43.574;1.276;2022-12-19T13:34:59;8.23;;;2.75;;
31978;SDS011;18502;43.574;1.276;2022-12-19T13:37:30;8.88;;;2.60;;
31978;SDS011;18502;43.574;1.276;2022-12-19T13:40:14;9.77;;;2.45;;
31978;SDS011;18502;43.574;1.276;2022-12-19T13:43:01;7.20;;;2.50;;
31978;SDS011;18502;43.574;1.276;2022-12-19T13:46:02;4.95;;;2.03;;
31978;SDS011;18502;43.574;1.276;2022-12-19T13:49:31;9.70;;;2.17;;
31978;SDS011;18502;43.574;1.276;2022-12-19T13:51:53;8.63;;;2.67;;
31978;SDS011;18502;43.574;1.276;2022-12-19T13:54:25;5.68;;;2.45;;
31978;SDS011;18502;43.574;1.276;2022-12-19T13:59:55;7.53;;;2.35;;
31978;SDS011;18502;43.574;1.276;2022-12-19T14:02:30;5.63;;;2.20;;
31978;SDS011;18502;43.574;1.276;2022-12-19T14:05:04;8.82;;;2.65;;
31978;SDS011;18502;43.574;1.276;2022-12-19T14:07:44;7.10;;;2.85;;
31978;SDS011;18502;43.574;1.276;2022-12-19T14:10:16;6.70;;;2.10;;
31978;SDS011;18502;43.574;1.276;2022-12-19T14:12:44;9.80;;;2.20;;
31978;SDS011;18502;43.574;1.276;2022-12-19T14:15:32;7.20;;;2.42;;
31978;SDS011;18502;43.574;1.276;2022-12-19T14:17:59;6.05;;;2.42;;
31978;SDS011;18502;43.574;1.276;2022-12-19T14:20:27;9.63;;;2.30;;
31978;SDS011;18502;43.574;1.276;2022-12-19T14:22:58;8.07;;;2.70;;
31978;SDS011;18502;43.574;1.276;2022-12-19T14:25:34;8.15;;;3.15;;
31978;SDS011;18502;43.574;1.276;2022-12-19T14:28:10;9.07;;;2.20;;
31978;SDS011;18502;43.574;1.276;2022-12-19T14:30:41;5.63;;;2.05;;
31978;SDS011;18502;43.574;1.276;2022-12-19T14:33:14;6.30;;;2.30;;
31978;SDS011;18502;43.574;1.276;2022-12-19T14:36:00;9.02;;;2.58;;
31978;SDS011;18502;43.574;1.276;2022-12-19T14:38:27;7.50;;;2.13;;
31978;SDS011;18502;43.574;1.276;2022-12-19T14:40:58;10.18;;;2.72;;
31978;SDS011;18502;43.574;1.276;2022-12-19T14:43:26;3.22;;;1.25;;
31978;SDS011;18502;43.574;1.276;2022-12-19T14:48:59;6.65;;;1.60;;
31978;SDS011;18502;43.574;1.276;2022-12-19T14:51:38;6.28;;;1.77;;
31978;SDS011;18502;43.574;1.276;2022-12-19T14:57:14;6.57;;;1.85;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:04:35;7.72;;;2.17;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:07:05;6.22;;;1.98;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:09:35;10.30;;;2.73;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:12:10;9.63;;;2.65;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:15:00;8.50;;;2.30;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:17:45;6.63;;;1.80;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:20:16;12.00;;;2.30;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:22:42;10.20;;;2.90;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:25:11;14.52;;;4.05;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:27:39;11.40;;;3.30;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:30:17;14.27;;;3.25;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:32:45;8.15;;;2.45;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:35:12;10.15;;;2.08;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:37:39;14.05;;;3.38;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:40:05;10.32;;;2.90;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:42:32;11.05;;;2.80;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:44:58;14.10;;;2.47;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:47:31;13.43;;;3.65;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:49:59;5.40;;;2.20;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:52:30;8.95;;;2.97;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:54:56;9.48;;;3.33;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:57:29;7.22;;;2.58;;
31978;SDS011;18502;43.574;1.276;2022-12-19T15:59:59;12.80;;;2.92;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:02:28;13.00;;;3.63;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:04:57;12.87;;;3.47;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:07:23;10.10;;;3.17;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:09:52;11.25;;;3.28;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:12:26;8.15;;;2.67;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:14:58;13.43;;;3.70;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:17:25;9.27;;;3.00;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:19:55;11.38;;;3.40;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:22:23;8.10;;;3.28;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:24:50;11.20;;;3.50;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:27:27;11.95;;;3.75;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:29:55;14.55;;;3.88;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:32:26;8.85;;;3.28;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:34:52;13.52;;;3.85;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:37:18;11.63;;;3.47;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:39:44;17.23;;;4.45;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:42:16;18.17;;;3.97;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:44:45;7.57;;;3.22;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:47:12;12.90;;;3.17;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:49:40;15.35;;;4.22;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:52:06;7.95;;;2.97;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:54:32;9.63;;;2.92;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:56:57;9.02;;;3.80;;
31978;SDS011;18502;43.574;1.276;2022-12-19T16:59:28;12.82;;;3.83;;
31978;SDS011;18502;43.574;1.276;2022-12-19T17:01:58;9.63;;;3.17;;
31978;SDS011;18502;43.574;1.276;2022-12-19T17:04:24;6.75;;;2.45;;
31978;SDS011;18502;43.574;1.276;2022-12-19T17:06:51;14.55;;;3.95;;
31978;SDS011;18502;43.574;1.276;2022-12-19T17:09:21;16.80;;;5.00;;
31978;SDS011;18502;43.574;1.276;2022-12-19T17:11:58;12.93;;;4.13;;
31978;SDS011;18502;43.574;1.276;2022-12-19T17:14:26;13.13;;;4.35;;
31978;SDS011;18502;43.574;1.276;2022-12-19T17:16:55;7.88;;;3.78;;
31978;SDS011;18502;43.574;1.276;2022-12-19T17:21:59;15.43;;;4.15;;
31978;SDS011;18502;43.574;1.276;2022-12-19T17:24:25;17.23;;;5.60;;
31978;SDS011;18502;43.574;1.276;2022-12-19T17:26:51;10.63;;;4.43;;
31978;SDS011;18502;43.574;1.276;2022-12-19T17:29:17;14.13;;;4.00;;
31978;SDS011;18502;43.574;1.276;2022-12-19T17:31:42;16.10;;;4.07;;
31978;SDS011;18502;43.574;1.276;2022-12-19T17:34:16;12.68;;;4.18;;